createdAt,value
2023-02-25T00:08:05.472Z,10.30
2023-02-25T00:16:27.610Z,9.40
2023-02-25T00:20:56.876Z,6.40
2023-02-25T00:25:25.418Z,5.20
2023-02-25T00:33:50.803Z,2.90
2023-02-25T00:38:16.064Z,1.90
2023-02-25T00:42:33.696Z,1.60
2023-02-25T00:47:04.285Z,1.50
2023-02-25T01:09:56.265Z,2.20
2023-02-25T01:14:25.597Z,2.30
2023-02-25T01:18:33.683Z,1.80
2023-02-25T01:22:52.106Z,1.30
2023-02-25T01:27:12.335Z,1.20
2023-02-25T01:31:11.538Z,1.50
2023-02-25T01:39:36.781Z,1.40
2023-02-25T01:43:58.873Z,1.20
2023-02-25T01:48:26.624Z,1.10
2023-02-25T01:52:56.059Z,1.60
2023-02-25T01:57:25.208Z,1.40
2023-02-25T02:01:54.129Z,1.30
2023-02-25T02:06:24.996Z,1.10
2023-02-25T02:14:51.309Z,1.30
2023-02-25T02:19:20.486Z,1.40
2023-02-25T02:23:55.664Z,1.20
2023-02-25T02:50:52.736Z,1.10
2023-02-25T02:55:22.326Z,1.20
2023-02-25T02:59:46.244Z,1.10
2023-02-25T03:04:19.200Z,1.80
2023-02-25T03:08:32.330Z,2.10
2023-02-25T03:34:02.503Z,3.30
2023-02-25T03:38:22.128Z,2.40
2023-02-25T03:42:52.716Z,3.30
2023-02-25T04:00:09.532Z,4.70
2023-02-25T04:04:18.680Z,4.10
2023-02-25T04:25:35.476Z,4.20
2023-02-25T04:30:04.885Z,4.30
2023-02-25T04:34:33.915Z,3.80
2023-02-25T04:39:02.449Z,3.80
2023-02-25T04:43:14.730Z,3.70
2023-02-25T04:47:42.522Z,3.30
2023-02-25T05:17:56.581Z,2.90
2023-02-25T05:22:20.970Z,3.80
2023-02-25T05:39:06.420Z,2.20
2023-02-25T05:43:35.607Z,2.20
2023-02-25T05:48:05.969Z,2.00
2023-02-25T05:52:36.560Z,2.20
2023-02-25T08:03:08.621Z,0.70
2023-02-25T08:19:08.784Z,0.70
2023-02-25T08:23:25.821Z,0.80
2023-02-25T08:27:31.161Z,0.80
2023-02-25T08:31:41.605Z,0.70
2023-02-25T08:35:44.718Z,0.60
2023-02-25T09:00:59.446Z,1.20
2023-02-25T09:05:20.799Z,0.80
2023-02-25T09:09:50.309Z,0.70
2023-02-25T09:14:01.021Z,0.80
2023-02-25T09:18:30.383Z,1.00
2023-02-25T09:22:51.015Z,0.90
2023-02-25T09:27:13.510Z,0.80
2023-02-25T09:31:36.220Z,1.30
2023-02-25T09:35:43.924Z,0.50
2023-02-25T09:40:02.237Z,1.10
2023-02-25T10:16:20.683Z,1.20
2023-02-25T10:20:52.193Z,0.80
2023-02-25T10:25:13.513Z,0.90
2023-02-25T10:29:40.440Z,0.60
2023-02-25T10:34:08.979Z,1.10
2023-02-25T10:43:31.308Z,1.20
2023-02-25T10:48:06.596Z,0.90
2023-02-25T10:52:41.961Z,1.20
2023-02-25T10:56:44.098Z,0.90
2023-02-25T11:01:22.648Z,1.10
2023-02-25T11:05:48.767Z,0.60
2023-02-25T11:10:20.757Z,0.70
2023-02-25T11:14:43.852Z,1.00
2023-02-25T11:58:26.500Z,1.20
2023-02-25T12:03:10.708Z,1.30
2023-02-25T12:08:14.523Z,0.80
2023-02-25T12:26:50.314Z,1.00
2023-02-25T12:31:46.094Z,1.80
2023-02-25T12:36:14.242Z,1.10
2023-02-25T12:41:12.136Z,1.10
2023-02-25T12:45:59.727Z,1.80
2023-02-25T12:50:31.873Z,1.10
2023-02-25T12:54:56.972Z,1.10
2023-02-25T12:59:19.853Z,1.20
2023-02-25T13:04:00.594Z,1.90
2023-02-25T13:08:28.937Z,1.30
2023-02-25T13:55:07.384Z,1.50
2023-02-25T14:00:07.312Z,1.30
2023-02-25T14:04:42.498Z,2.50
2023-02-25T14:08:53.847Z,1.40
2023-02-25T14:13:40.011Z,1.60
2023-02-25T14:18:13.462Z,1.60
2023-02-25T14:22:42.816Z,1.00
2023-02-25T14:26:54.013Z,1.40
2023-02-25T14:31:44.948Z,1.80
2023-02-25T14:36:09.876Z,1.50
2023-02-25T14:40:43.409Z,2.50
2023-02-25T14:45:08.931Z,1.30
2023-02-25T14:49:50.984Z,1.90
2023-02-25T14:54:24.567Z,1.60
2023-02-25T14:58:43.716Z,2.00
2023-02-25T15:23:57.428Z,1.70
2023-02-25T15:28:24.898Z,1.90
2023-02-25T15:33:11.520Z,2.00
2023-02-25T15:56:46.861Z,3.10
2023-02-25T16:01:27.365Z,2.30
2023-02-25T16:05:45.926Z,2.50
2023-02-25T16:10:15.104Z,2.60
2023-02-25T16:14:56.662Z,2.20
2023-02-25T16:32:43.406Z,1.70
2023-02-25T16:37:01.491Z,1.80
2023-02-25T16:55:31.001Z,1.70
2023-02-25T17:00:03.749Z,2.10
2023-02-25T17:26:18.763Z,2.10
2023-02-25T17:30:34.089Z,2.70
2023-02-25T17:35:03.753Z,1.80
2023-02-25T17:39:40.047Z,1.90
2023-02-25T17:44:17.181Z,1.90
2023-02-25T18:10:37.755Z,1.90
2023-02-25T18:15:04.782Z,1.50
2023-02-25T18:19:36.329Z,1.50
2023-02-25T18:24:14.648Z,1.50
2023-02-25T18:33:00.361Z,1.60
2023-02-25T18:49:57.250Z,1.40
2023-02-25T18:54:26.590Z,1.30
2023-02-25T18:58:31.638Z,1.60
2023-02-25T19:19:57.413Z,1.90
2023-02-25T19:24:13.421Z,2.00
2023-02-25T19:28:24.513Z,2.10
2023-02-25T19:59:18.973Z,1.50
2023-02-25T20:03:48.663Z,1.70
2023-02-25T20:08:19.395Z,1.70
2023-02-25T20:30:56.718Z,4.60
2023-02-25T20:35:26.237Z,3.40
2023-02-25T20:40:00.338Z,3.00
2023-02-25T20:44:28.784Z,3.70
2023-02-25T20:48:58.228Z,2.20
2023-02-25T20:53:27.718Z,2.20
2023-02-25T20:57:47.425Z,2.40
2023-02-25T21:23:30.174Z,1.90
2023-02-25T21:28:00.037Z,1.80
2023-02-25T21:32:30.274Z,3.40
2023-02-25T21:53:57.628Z,1.90
2023-02-25T21:58:10.939Z,2.60
2023-02-25T22:02:33.171Z,1.40
2023-02-25T22:19:47.287Z,1.70
2023-02-25T22:24:17.093Z,1.80
2023-02-25T22:28:37.950Z,1.70
2023-02-25T22:58:43.581Z,1.50
2023-02-25T23:02:55.105Z,1.70
2023-02-25T23:07:14.255Z,2.30
2023-02-25T23:11:49.744Z,2.40
2023-02-25T23:15:59.674Z,1.90
2023-02-25T23:20:19.380Z,1.80
2023-02-25T23:24:49.902Z,2.00
2023-02-25T23:42:10.401Z,1.60
2023-02-25T23:46:45.699Z,2.00
2023-02-25T23:51:15.288Z,2.30
2023-02-25T23:55:37.273Z,2.00
2023-02-25T23:59:54.250Z,2.00
