createdAt,value
2023-03-31T00:01:36.265Z,100759.44
2023-03-31T00:06:42.018Z,100764.44
2023-03-31T00:11:46.503Z,100758.22
2023-03-31T00:16:49.206Z,100766.59
2023-03-31T00:21:52.029Z,100753.53
2023-03-31T00:26:54.965Z,100752.69
2023-03-31T00:32:00.063Z,100764.34
2023-03-31T00:37:02.954Z,100766.00
2023-03-31T00:42:06.317Z,100766.47
2023-03-31T00:47:21.306Z,100775.13
2023-03-31T00:52:37.921Z,100778.25
2023-03-31T00:57:41.956Z,100766.38
2023-03-31T01:02:52.734Z,100780.28
2023-03-31T01:07:56.703Z,100783.31
2023-03-31T01:12:59.821Z,100780.94
2023-03-31T01:18:04.216Z,100785.59
2023-03-31T01:23:32.128Z,100794.38
2023-03-31T01:28:52.524Z,100796.44
2023-03-31T01:34:26.704Z,100795.69
2023-03-31T01:39:59.826Z,100789.56
2023-03-31T01:45:23.942Z,100787.47
2023-03-31T01:50:45.180Z,100790.31
2023-03-31T01:56:00.584Z,100794.63
2023-03-31T02:01:26.594Z,100807.09
2023-03-31T02:06:35.248Z,100806.84
2023-03-31T02:11:40.146Z,100793.78
2023-03-31T02:16:48.150Z,100799.81
2023-03-31T02:21:51.584Z,100801.00
2023-03-31T02:27:10.005Z,100791.53
2023-03-31T02:32:33.663Z,100801.34
2023-03-31T02:37:37.750Z,100798.97
2023-03-31T02:42:42.349Z,100784.38
2023-03-31T02:47:45.008Z,100802.56
2023-03-31T02:53:20.708Z,100803.91
2023-03-31T02:58:41.423Z,100810.72
2023-03-31T03:04:03.210Z,100807.97
2023-03-31T03:09:30.504Z,100813.84
2023-03-31T03:14:56.121Z,100808.88
2023-03-31T03:20:02.638Z,100800.56
2023-03-31T03:25:11.000Z,100791.75
2023-03-31T03:30:14.802Z,100807.06
2023-03-31T03:35:18.218Z,100802.06
2023-03-31T03:40:21.240Z,100791.31
2023-03-31T03:45:23.960Z,100791.41
2023-03-31T03:50:26.768Z,100788.16
2023-03-31T03:55:29.624Z,100783.69
2023-03-31T04:00:32.564Z,100781.19
2023-03-31T04:05:35.215Z,100779.31
2023-03-31T04:10:37.936Z,100780.50
2023-03-31T04:15:40.593Z,100782.81
2023-03-31T04:20:45.343Z,100773.25
2023-03-31T04:25:50.250Z,100773.91
2023-03-31T04:30:59.136Z,100786.91
2023-03-31T04:36:07.143Z,100789.69
2023-03-31T04:41:11.647Z,100787.06
2023-03-31T04:46:14.939Z,100790.72
2023-03-31T04:51:17.710Z,100792.94
2023-03-31T04:56:21.000Z,100793.75
2023-03-31T05:01:23.945Z,100791.25
2023-03-31T05:06:27.472Z,100787.00
2023-03-31T05:11:30.236Z,100805.88
2023-03-31T05:16:32.965Z,100794.34
2023-03-31T05:21:35.981Z,100807.88
2023-03-31T05:26:40.281Z,100798.78
2023-03-31T05:31:43.452Z,100792.84
2023-03-31T05:36:48.421Z,100803.19
2023-03-31T05:41:51.285Z,100804.63
2023-03-31T05:46:54.551Z,100821.25
2023-03-31T05:51:57.246Z,100813.25
2023-03-31T05:57:00.095Z,100805.94
2023-03-31T06:02:03.933Z,100805.94
2023-03-31T06:07:06.885Z,100807.44
2023-03-31T06:12:09.721Z,100816.00
2023-03-31T06:17:12.370Z,100803.75
2023-03-31T06:22:15.064Z,100820.78
2023-03-31T06:27:17.900Z,100812.94
2023-03-31T06:32:23.206Z,100834.75
2023-03-31T06:37:26.715Z,100827.06
2023-03-31T06:42:29.587Z,100833.16
2023-03-31T06:47:32.592Z,100834.25
2023-03-31T06:52:36.516Z,100835.28
2023-03-31T06:57:39.543Z,100825.03
2023-03-31T07:02:42.426Z,100836.66
2023-03-31T07:07:46.449Z,100849.31
2023-03-31T07:12:49.638Z,100819.56
2023-03-31T07:17:54.303Z,100843.97
2023-03-31T07:22:57.498Z,100837.84
2023-03-31T07:28:00.345Z,100831.03
2023-03-31T07:33:03.206Z,100832.19
2023-03-31T07:38:06.149Z,100848.66
2023-03-31T07:43:09.085Z,100841.66
2023-03-31T07:48:11.780Z,100831.81
2023-03-31T07:53:15.401Z,100841.81
2023-03-31T07:58:18.253Z,100850.84
2023-03-31T08:03:21.126Z,100840.56
2023-03-31T08:08:24.158Z,100841.56
2023-03-31T08:13:27.527Z,100844.97
2023-03-31T08:18:30.808Z,100844.16
2023-03-31T08:23:33.921Z,100829.56
2023-03-31T08:28:36.811Z,100849.53
2023-03-31T08:33:40.176Z,100842.28
2023-03-31T08:38:48.307Z,100835.28
2023-03-31T08:43:54.188Z,100846.44
2023-03-31T08:48:59.441Z,100841.81
2023-03-31T08:54:04.325Z,100848.88
2023-03-31T08:59:14.605Z,100828.50
2023-03-31T09:04:51.930Z,100837.91
2023-03-31T09:10:03.343Z,100842.50
2023-03-31T09:15:38.410Z,100835.34
2023-03-31T09:20:47.184Z,100831.06
2023-03-31T09:25:50.025Z,100825.59
2023-03-31T09:30:54.801Z,100818.50
2023-03-31T09:35:58.096Z,100829.00
2023-03-31T09:41:03.906Z,100808.22
2023-03-31T09:46:14.289Z,100823.25
2023-03-31T09:51:27.780Z,100819.75
2023-03-31T09:56:47.392Z,100825.41
2023-03-31T10:01:53.809Z,100819.00
2023-03-31T10:06:57.466Z,100828.44
2023-03-31T10:12:05.256Z,100831.28
2023-03-31T10:17:08.297Z,100828.78
2023-03-31T10:22:32.779Z,100826.75
2023-03-31T10:27:42.471Z,100817.38
2023-03-31T10:32:46.978Z,100830.97
2023-03-31T10:37:57.910Z,100839.63
2023-03-31T10:43:06.248Z,100853.56
2023-03-31T10:48:25.898Z,100850.00
2023-03-31T10:53:28.910Z,100841.75
2023-03-31T10:58:58.387Z,100858.97
2023-03-31T11:04:33.720Z,100857.25
2023-03-31T11:09:58.940Z,100854.84
2023-03-31T11:15:20.942Z,100849.63
2023-03-31T11:21:07.440Z,100856.28
2023-03-31T11:27:08.331Z,100860.28
2023-03-31T11:32:31.480Z,100863.09
2023-03-31T11:38:13.521Z,100849.28
2023-03-31T11:43:31.091Z,100864.09
2023-03-31T11:48:37.127Z,100882.63
2023-03-31T11:53:42.504Z,100869.91
2023-03-31T11:58:52.482Z,100876.22
2023-03-31T12:04:29.817Z,100870.03
2023-03-31T12:10:12.240Z,100882.47
2023-03-31T12:15:32.315Z,100883.69
2023-03-31T12:20:41.055Z,100895.41
2023-03-31T12:26:23.236Z,100907.69
2023-03-31T12:31:39.691Z,100909.50
2023-03-31T12:37:05.394Z,100930.28
2023-03-31T12:42:48.873Z,100938.47
2023-03-31T12:48:29.370Z,100921.44
2023-03-31T12:53:53.711Z,100923.13
2023-03-31T12:59:27.648Z,100926.16
2023-03-31T13:04:34.687Z,100924.16
2023-03-31T13:09:46.096Z,100910.34
2023-03-31T13:15:00.480Z,100919.03
2023-03-31T13:20:39.055Z,100920.91
2023-03-31T13:25:49.931Z,100939.72
2023-03-31T13:31:01.438Z,100926.75
2023-03-31T13:36:05.501Z,100938.22
2023-03-31T13:41:19.346Z,100934.56
2023-03-31T13:46:25.376Z,100947.56
2023-03-31T13:51:52.105Z,100946.56
2023-03-31T13:57:16.627Z,100962.72
2023-03-31T14:02:55.432Z,100950.06
2023-03-31T14:08:13.621Z,100947.91
2023-03-31T14:13:26.793Z,100956.44
2023-03-31T14:18:35.956Z,100950.75
2023-03-31T14:23:44.683Z,100973.09
2023-03-31T14:29:20.391Z,100972.25
2023-03-31T14:35:01.888Z,100965.13
2023-03-31T14:40:11.329Z,100980.66
2023-03-31T14:45:25.571Z,100974.31
2023-03-31T14:50:31.723Z,100985.50
2023-03-31T14:55:44.688Z,100991.81
2023-03-31T15:00:58.381Z,101000.84
2023-03-31T15:06:03.887Z,101004.19
2023-03-31T15:11:13.597Z,101009.38
2023-03-31T15:16:33.515Z,101015.81
2023-03-31T15:21:38.353Z,101015.41
2023-03-31T15:26:51.965Z,101034.66
2023-03-31T15:31:58.016Z,101046.91
2023-03-31T15:37:02.062Z,101052.88
2023-03-31T15:42:13.543Z,101061.25
2023-03-31T15:47:26.446Z,101068.31
2023-03-31T15:52:35.332Z,101057.31
2023-03-31T15:57:38.244Z,101080.28
2023-03-31T16:02:47.490Z,101094.88
2023-03-31T16:07:51.940Z,101099.81
2023-03-31T16:13:06.696Z,101107.19
2023-03-31T16:18:15.681Z,101116.25
2023-03-31T16:23:25.657Z,101123.06
2023-03-31T16:28:40.107Z,101138.75
2023-03-31T16:33:55.899Z,101148.16
2023-03-31T16:39:02.198Z,101155.03
2023-03-31T16:44:06.717Z,101155.88
2023-03-31T16:49:09.468Z,101154.47
2023-03-31T16:54:16.873Z,101170.16
2023-03-31T16:59:19.941Z,101179.69
2023-03-31T17:04:23.704Z,101186.25
2023-03-31T17:09:27.187Z,101200.53
2023-03-31T17:14:29.861Z,101205.84
2023-03-31T17:19:32.760Z,101216.63
2023-03-31T17:24:36.420Z,101218.31
2023-03-31T17:29:39.429Z,101210.34
2023-03-31T17:34:42.992Z,101225.44
2023-03-31T17:39:47.185Z,101237.19
2023-03-31T17:44:52.515Z,101237.88
2023-03-31T17:49:55.093Z,101227.25
2023-03-31T17:55:00.563Z,101218.00
2023-03-31T18:00:06.262Z,101218.53
2023-03-31T18:05:12.606Z,101197.44
2023-03-31T18:10:15.513Z,101203.41
2023-03-31T18:15:44.747Z,101207.88
2023-03-31T18:20:49.844Z,101202.00
2023-03-31T18:25:53.854Z,101201.28
2023-03-31T18:30:57.416Z,101206.03
2023-03-31T18:36:01.024Z,101204.63
2023-03-31T18:41:04.851Z,101199.84
2023-03-31T18:46:08.891Z,101191.47
2023-03-31T18:51:14.273Z,101188.22
2023-03-31T18:56:17.002Z,101201.06
2023-03-31T19:01:21.061Z,101196.31
2023-03-31T19:06:24.028Z,101201.47
2023-03-31T19:11:27.481Z,101191.78
2023-03-31T19:16:30.840Z,101198.59
2023-03-31T19:21:39.544Z,101201.25
2023-03-31T19:26:42.291Z,101210.88
2023-03-31T19:31:47.745Z,101212.41
2023-03-31T19:36:51.860Z,101208.78
2023-03-31T19:41:55.275Z,101210.34
2023-03-31T19:46:59.387Z,101205.72
2023-03-31T19:52:02.101Z,101203.31
2023-03-31T19:57:05.090Z,101204.41
2023-03-31T20:02:08.950Z,101201.75
2023-03-31T20:07:12.134Z,101196.59
2023-03-31T20:12:15.032Z,101196.75
2023-03-31T20:17:18.102Z,101215.53
2023-03-31T20:22:20.916Z,101219.16
2023-03-31T20:27:26.637Z,101220.94
2023-03-31T20:32:28.960Z,101234.63
2023-03-31T20:37:32.041Z,101242.88
2023-03-31T20:42:36.188Z,101235.97
2023-03-31T20:47:39.080Z,101234.19
2023-03-31T20:52:43.325Z,101236.63
2023-03-31T20:57:48.180Z,101238.00
2023-03-31T21:02:51.161Z,101232.59
2023-03-31T21:07:53.998Z,101237.31
2023-03-31T21:12:56.715Z,101235.22
2023-03-31T21:17:59.319Z,101236.19
2023-03-31T21:23:03.009Z,101235.03
2023-03-31T21:28:05.971Z,101237.44
2023-03-31T21:33:08.808Z,101244.06
2023-03-31T21:38:11.703Z,101238.28
2023-03-31T21:43:15.448Z,101246.38
2023-03-31T21:48:18.855Z,101242.41
2023-03-31T21:53:23.330Z,101247.00
2023-03-31T21:58:29.136Z,101263.72
2023-03-31T22:03:34.592Z,101269.91
2023-03-31T22:08:39.232Z,101271.63
2023-03-31T22:13:42.058Z,101286.66
2023-03-31T22:18:45.893Z,101276.06
2023-03-31T22:23:48.798Z,101262.84
2023-03-31T22:28:51.917Z,101258.28
2023-03-31T22:33:54.723Z,101263.31
2023-03-31T22:38:57.506Z,101268.34
2023-03-31T22:44:00.334Z,101280.25
2023-03-31T22:49:03.619Z,101288.22
2023-03-31T22:54:07.207Z,101286.19
2023-03-31T22:59:10.650Z,101293.31
2023-03-31T23:04:13.568Z,101291.72
2023-03-31T23:09:17.045Z,101298.34
2023-03-31T23:14:19.853Z,101293.19
2023-03-31T23:19:22.760Z,101300.88
2023-03-31T23:24:26.366Z,101308.81
2023-03-31T23:29:30.973Z,101310.69
2023-03-31T23:34:33.604Z,101309.16
2023-03-31T23:39:39.046Z,101307.47
2023-03-31T23:44:42.222Z,101308.44
2023-03-31T23:49:44.895Z,101318.28
2023-03-31T23:54:47.623Z,101328.03
2023-03-31T23:59:52.662Z,101308.41
