createdAt,value
2023-03-29T00:49:20.555Z,113.00
2023-03-29T17:50:15.765Z,83.88
2023-03-29T17:52:47.225Z,55.90
2023-03-29T17:55:18.559Z,46.83
2023-03-29T17:57:51.073Z,50.83
2023-03-29T18:00:24.554Z,50.53
2023-03-29T18:02:56.102Z,52.20
2023-03-29T18:05:27.161Z,48.08
2023-03-29T18:07:58.341Z,52.38
2023-03-29T18:10:29.947Z,60.85
2023-03-29T18:13:02.048Z,51.40
2023-03-29T18:15:32.402Z,40.78
2023-03-29T18:18:06.562Z,52.50
2023-03-29T18:20:37.208Z,54.85
2023-03-29T18:23:07.546Z,41.47
2023-03-29T18:25:37.851Z,45.53
2023-03-29T18:28:10.403Z,38.30
2023-03-29T18:30:47.253Z,43.53
2023-03-29T18:33:27.666Z,44.97
2023-03-29T18:36:01.945Z,45.47
2023-03-29T18:38:37.406Z,41.33
2023-03-29T18:41:09.918Z,53.70
2023-03-29T18:43:44.430Z,41.92
2023-03-29T18:46:17.265Z,49.13
2023-03-29T18:48:48.477Z,52.85
2023-03-29T18:51:19.347Z,52.28
2023-03-29T18:53:49.832Z,39.47
2023-03-29T18:56:20.901Z,54.30
2023-03-29T18:58:52.056Z,75.18
2023-03-29T19:01:24.044Z,101.43
2023-03-29T19:03:55.600Z,65.80
2023-03-29T19:06:27.805Z,57.95
2023-03-29T19:09:04.138Z,58.95
2023-03-29T19:11:36.258Z,50.45
2023-03-29T19:14:10.476Z,46.28
2023-03-29T19:16:45.058Z,45.72
2023-03-29T19:19:30.056Z,32.45
2023-03-29T19:22:00.969Z,36.08
2023-03-29T19:24:32.694Z,45.72
2023-03-29T19:27:03.344Z,47.17
2023-03-29T19:29:33.881Z,65.70
2023-03-29T19:32:05.465Z,51.33
2023-03-29T19:34:37.632Z,59.75
2023-03-29T19:37:08.880Z,77.82
2023-03-29T19:39:38.925Z,82.82
2023-03-29T19:42:16.493Z,78.60
2023-03-29T19:44:47.485Z,62.95
2023-03-29T19:47:19.390Z,44.05
2023-03-29T19:49:49.631Z,17.83
2023-03-29T19:52:23.123Z,7.82
2023-03-29T19:54:56.617Z,3.35
2023-03-29T19:57:27.210Z,3.05
2023-03-29T19:59:58.136Z,3.63
2023-03-29T20:02:28.843Z,4.43
2023-03-29T20:05:00.887Z,3.35
2023-03-29T20:07:31.213Z,3.05
2023-03-29T20:10:01.964Z,3.65
2023-03-29T20:12:33.681Z,3.20
2023-03-29T20:15:04.544Z,3.95
2023-03-29T20:17:37.435Z,2.30
2023-03-29T20:20:11.253Z,2.75
2023-03-29T20:22:43.582Z,1.92
2023-03-29T20:25:15.412Z,1.33
2023-03-29T20:27:46.114Z,1.88
2023-03-29T20:30:18.803Z,1.50
2023-03-29T20:32:50.722Z,1.20
2023-03-29T20:35:21.573Z,2.05
2023-03-29T20:37:52.382Z,1.83
2023-03-29T20:40:23.380Z,2.05
2023-03-29T20:42:58.279Z,1.35
2023-03-29T20:45:37.207Z,1.88
2023-03-29T20:48:15.604Z,1.63
2023-03-29T20:50:51.439Z,1.40
2023-03-29T20:53:21.975Z,0.90
2023-03-29T20:55:55.127Z,1.42
2023-03-29T20:58:29.598Z,2.30
2023-03-29T21:01:00.266Z,2.55
2023-03-29T21:03:31.943Z,1.10
2023-03-29T21:06:04.828Z,3.28
2023-03-29T21:08:36.117Z,4.72
2023-03-29T21:11:11.040Z,2.85
2023-03-29T21:13:46.604Z,1.48
2023-03-29T21:16:17.072Z,1.50
2023-03-29T21:18:49.119Z,3.92
2023-03-29T21:21:20.818Z,3.65
2023-03-29T21:23:52.217Z,1.80
2023-03-29T21:26:25.022Z,3.38
2023-03-29T21:28:56.990Z,2.45
2023-03-29T21:31:28.553Z,3.10
2023-03-29T21:34:01.744Z,1.48
2023-03-29T21:36:35.365Z,3.05
2023-03-29T21:39:06.718Z,0.95
2023-03-29T21:41:36.913Z,1.40
2023-03-29T21:44:07.975Z,3.13
2023-03-29T21:46:38.462Z,3.67
2023-03-29T21:49:08.599Z,3.75
2023-03-29T21:51:39.894Z,5.40
2023-03-29T21:54:15.876Z,9.02
2023-03-29T21:56:47.265Z,3.05
2023-03-29T21:59:19.082Z,4.65
2023-03-29T22:01:50.144Z,3.75
2023-03-29T22:04:33.008Z,4.63
2023-03-29T22:07:09.492Z,6.50
2023-03-29T22:09:43.611Z,4.07
2023-03-29T22:12:13.822Z,3.35
2023-03-29T22:14:44.742Z,1.33
2023-03-29T22:17:17.316Z,2.03
2023-03-29T22:19:49.536Z,2.90
2023-03-29T22:22:21.011Z,3.88
2023-03-29T22:24:53.131Z,3.38
2023-03-29T22:27:24.520Z,2.28
2023-03-29T22:29:55.555Z,2.35
2023-03-29T22:32:26.319Z,1.85
2023-03-29T22:34:58.115Z,4.10
2023-03-29T22:37:31.816Z,2.53
2023-03-29T22:40:02.905Z,3.33
2023-03-29T22:42:34.266Z,0.98
2023-03-29T22:45:05.351Z,2.25
2023-03-29T22:47:37.859Z,2.75
2023-03-29T22:50:09.606Z,3.20
2023-03-29T22:52:40.732Z,3.70
2023-03-29T22:55:12.348Z,2.88
2023-03-29T22:57:46.013Z,5.95
2023-03-29T23:00:17.215Z,2.25
2023-03-29T23:02:49.032Z,1.52
2023-03-29T23:05:20.164Z,1.90
