createdAt,value
2023-02-15T00:02:01.311Z,90.89
2023-02-15T00:04:47.109Z,90.67
2023-02-15T00:07:19.375Z,90.82
2023-02-15T00:09:47.642Z,90.49
2023-02-15T00:12:14.805Z,90.65
2023-02-15T00:14:41.259Z,90.37
2023-02-15T00:17:07.638Z,90.73
2023-02-15T00:19:34.402Z,90.45
2023-02-15T00:22:01.264Z,90.39
2023-02-15T00:24:27.794Z,90.65
2023-02-15T00:26:54.249Z,90.49
2023-02-15T00:29:21.207Z,90.66
2023-02-15T00:31:47.910Z,90.61
2023-02-15T00:34:26.334Z,91.43
2023-02-15T00:36:53.093Z,90.88
2023-02-15T00:39:19.908Z,90.60
2023-02-15T00:41:47.778Z,90.75
2023-02-15T00:44:14.957Z,90.63
2023-02-15T00:46:41.501Z,90.65
2023-02-15T00:49:07.962Z,90.71
2023-02-15T00:51:34.410Z,90.69
2023-02-15T00:54:00.915Z,90.64
2023-02-15T00:56:29.259Z,90.61
2023-02-15T00:58:55.867Z,90.88
2023-02-15T01:01:22.805Z,90.90
2023-02-15T01:03:49.368Z,90.75
2023-02-15T01:06:17.588Z,90.49
2023-02-15T01:08:45.148Z,90.56
2023-02-15T01:11:14.412Z,90.61
2023-02-15T01:13:41.866Z,90.36
2023-02-15T01:16:08.930Z,90.55
2023-02-15T01:18:36.683Z,90.37
2023-02-15T01:21:18.831Z,91.25
2023-02-15T01:23:45.296Z,90.41
2023-02-15T01:26:11.818Z,90.18
2023-02-15T01:28:38.382Z,90.29
2023-02-15T01:31:12.924Z,90.77
2023-02-15T01:33:39.830Z,90.75
2023-02-15T01:36:06.700Z,90.85
2023-02-15T01:38:34.203Z,90.64
2023-02-15T01:41:19.274Z,90.84
2023-02-15T01:44:00.622Z,90.97
2023-02-15T01:46:41.495Z,91.49
2023-02-15T01:49:17.664Z,91.35
2023-02-15T01:51:48.387Z,90.76
2023-02-15T01:54:32.464Z,91.65
2023-02-15T01:57:06.140Z,90.63
2023-02-15T01:59:34.612Z,90.35
2023-02-15T02:02:03.225Z,90.43
2023-02-15T02:04:40.667Z,90.74
2023-02-15T02:16:22.838Z,90.75
2023-02-15T02:19:23.307Z,91.25
2023-02-15T02:22:09.336Z,90.65
2023-02-15T02:24:53.760Z,90.08
2023-02-15T02:27:42.137Z,90.17
2023-02-15T02:30:36.291Z,90.79
2023-02-15T02:36:53.748Z,90.53
2023-02-15T02:39:40.233Z,91.06
2023-02-15T02:42:42.226Z,90.95
2023-02-15T02:45:22.872Z,90.68
2023-02-15T02:48:10.599Z,90.60
2023-02-15T02:50:40.894Z,90.11
2023-02-15T02:53:07.283Z,90.76
2023-02-15T02:55:55.119Z,90.57
2023-02-15T02:58:31.463Z,89.94
2023-02-15T03:01:07.116Z,90.38
2023-02-15T03:03:39.082Z,90.23
2023-02-15T03:06:29.784Z,91.20
2023-02-15T03:09:02.667Z,90.33
2023-02-15T03:11:29.685Z,90.04
2023-02-15T03:13:56.217Z,90.21
2023-02-15T03:16:29.488Z,89.94
2023-02-15T03:19:06.819Z,90.42
2023-02-15T03:22:04.455Z,89.48
2023-02-15T03:24:42.657Z,90.17
2023-02-15T03:27:18.603Z,89.80
2023-02-15T03:29:53.185Z,90.13
2023-02-15T03:32:20.845Z,89.94
2023-02-15T03:34:47.447Z,90.11
2023-02-15T03:37:16.806Z,90.44
2023-02-15T03:39:50.346Z,90.45
2023-02-15T03:42:40.283Z,90.65
2023-02-15T03:45:12.577Z,90.65
2023-02-15T03:47:44.935Z,90.63
2023-02-15T03:50:37.021Z,90.87
2023-02-15T03:53:06.120Z,90.55
2023-02-15T03:55:34.132Z,90.21
2023-02-15T03:58:19.285Z,90.04
2023-02-15T04:01:24.891Z,90.91
2023-02-15T04:04:10.994Z,90.64
2023-02-15T04:06:37.427Z,89.65
2023-02-15T04:09:23.052Z,90.08
2023-02-15T04:11:49.603Z,89.74
2023-02-15T04:14:34.871Z,89.77
2023-02-15T04:17:01.370Z,89.65
2023-02-15T04:19:46.560Z,89.45
2023-02-15T04:22:31.400Z,89.55
2023-02-15T04:25:16.174Z,89.66
2023-02-15T04:27:45.963Z,89.81
2023-02-15T04:30:14.973Z,90.12
2023-02-15T04:32:41.875Z,90.07
2023-02-15T04:35:09.076Z,89.86
2023-02-15T04:37:35.730Z,89.89
2023-02-15T04:40:03.586Z,89.98
2023-02-15T04:42:29.986Z,89.89
2023-02-15T04:44:56.459Z,89.92
2023-02-15T04:47:22.923Z,90.00
2023-02-15T04:49:49.439Z,90.34
2023-02-15T04:52:18.092Z,90.13
2023-02-15T04:54:45.682Z,90.07
2023-02-15T04:57:14.031Z,90.30
2023-02-15T04:59:40.753Z,90.17
2023-02-15T05:02:07.430Z,90.10
2023-02-15T05:04:33.915Z,90.07
2023-02-15T05:07:00.423Z,90.00
2023-02-15T05:09:26.862Z,89.60
2023-02-15T05:11:53.287Z,89.60
2023-02-15T05:14:19.827Z,89.27
2023-02-15T05:16:46.347Z,89.54
2023-02-15T05:19:12.873Z,89.70
2023-02-15T05:21:39.473Z,89.52
2023-02-15T05:24:26.135Z,89.72
2023-02-15T05:27:10.906Z,89.57
2023-02-15T05:29:37.350Z,89.50
2023-02-15T05:32:05.187Z,89.52
2023-02-15T05:34:31.920Z,89.48
2023-02-15T05:36:58.357Z,89.72
2023-02-15T05:39:24.808Z,89.81
2023-02-15T05:41:51.745Z,89.89
2023-02-15T05:44:18.293Z,89.59
2023-02-15T05:46:44.726Z,89.42
2023-02-15T05:49:11.172Z,89.48
2023-02-15T05:51:37.561Z,89.20
2023-02-15T05:54:04.057Z,89.19
2023-02-15T05:56:30.546Z,89.30
2023-02-15T05:58:56.955Z,89.38
2023-02-15T06:01:23.942Z,89.19
2023-02-15T06:03:50.821Z,89.10
2023-02-15T06:06:17.562Z,89.37
2023-02-15T06:08:44.762Z,89.63
2023-02-15T06:11:11.798Z,89.19
2023-02-15T06:13:39.061Z,89.17
2023-02-15T06:16:06.932Z,89.22
2023-02-15T06:18:33.970Z,89.08
2023-02-15T06:21:00.912Z,88.96
2023-02-15T06:23:27.353Z,89.34
2023-02-15T06:25:53.801Z,89.38
2023-02-15T06:28:20.191Z,89.38
2023-02-15T06:30:47.496Z,89.29
2023-02-15T06:33:13.999Z,89.42
2023-02-15T06:35:40.377Z,89.51
2023-02-15T06:38:06.795Z,89.50
2023-02-15T06:40:33.230Z,89.42
2023-02-15T06:42:59.633Z,89.59
2023-02-15T06:45:26.051Z,89.49
2023-02-15T06:47:52.509Z,89.62
2023-02-15T06:50:19.091Z,89.60
2023-02-15T06:52:45.510Z,89.30
2023-02-15T06:55:11.953Z,89.43
2023-02-15T06:57:38.429Z,89.60
2023-02-15T07:00:06.061Z,89.55
2023-02-15T07:02:33.024Z,89.10
2023-02-15T07:04:59.588Z,89.16
2023-02-15T07:07:26.318Z,88.79
2023-02-15T07:09:52.707Z,88.88
2023-02-15T07:12:37.619Z,89.07
2023-02-15T07:15:05.339Z,88.97
2023-02-15T07:17:35.918Z,89.24
2023-02-15T07:20:08.709Z,88.96
2023-02-15T07:22:37.079Z,88.94
2023-02-15T07:25:10.127Z,89.12
2023-02-15T07:27:36.641Z,88.34
2023-02-15T07:30:04.065Z,88.06
2023-02-15T07:32:31.982Z,87.77
2023-02-15T07:34:59.084Z,87.82
2023-02-15T07:37:26.037Z,87.83
2023-02-15T07:39:52.504Z,88.22
2023-02-15T07:42:20.668Z,88.20
2023-02-15T07:44:47.492Z,88.24
2023-02-15T07:47:14.011Z,88.47
2023-02-15T07:49:40.405Z,88.68
2023-02-15T07:52:07.015Z,88.32
2023-02-15T07:54:33.375Z,88.21
2023-02-15T07:57:01.981Z,88.68
2023-02-15T07:59:28.448Z,88.51
2023-02-15T08:01:57.182Z,88.51
2023-02-15T08:04:24.924Z,88.57
2023-02-15T08:06:54.727Z,88.71
2023-02-15T08:09:21.821Z,88.82
2023-02-15T08:11:49.195Z,89.08
2023-02-15T08:14:18.650Z,89.04
2023-02-15T08:16:53.588Z,89.29
2023-02-15T08:19:23.499Z,88.65
2023-02-15T08:21:55.514Z,89.20
2023-02-15T08:24:23.479Z,88.72
2023-02-15T08:26:51.092Z,88.72
2023-02-15T08:29:20.345Z,88.94
2023-02-15T08:31:47.379Z,89.05
2023-02-15T08:34:16.933Z,89.25
2023-02-15T08:36:46.010Z,89.08
2023-02-15T08:39:13.765Z,89.21
2023-02-15T08:41:43.632Z,89.27
2023-02-15T08:44:11.628Z,89.03
2023-02-15T08:46:40.936Z,89.01
2023-02-15T08:49:07.509Z,88.74
2023-02-15T08:51:36.535Z,88.99
2023-02-15T08:54:06.609Z,88.26
2023-02-15T08:56:35.966Z,88.69
2023-02-15T08:59:02.868Z,88.28
2023-02-15T09:01:32.064Z,87.98
2023-02-15T09:04:02.584Z,87.59
2023-02-15T09:06:29.758Z,87.71
2023-02-15T09:08:57.194Z,87.56
2023-02-15T09:11:26.352Z,87.63
2023-02-15T09:13:55.525Z,88.00
2023-02-15T09:16:24.352Z,88.27
2023-02-15T09:18:52.189Z,88.61
2023-02-15T09:21:23.549Z,88.65
2023-02-15T09:23:51.682Z,88.90
2023-02-15T09:26:22.038Z,88.85
2023-02-15T09:28:52.574Z,88.39
2023-02-15T09:31:22.051Z,87.77
2023-02-15T09:33:49.968Z,87.50
2023-02-15T09:36:25.054Z,87.29
2023-02-15T09:39:08.558Z,88.61
2023-02-15T09:41:53.379Z,88.22
2023-02-15T09:44:51.835Z,89.50
2023-02-15T09:47:40.429Z,88.08
2023-02-15T09:50:12.535Z,87.49
2023-02-15T09:52:57.759Z,87.27
2023-02-15T09:55:42.341Z,87.24
2023-02-15T09:58:17.385Z,85.55
2023-02-15T10:01:20.659Z,85.14
2023-02-15T10:03:56.429Z,85.26
2023-02-15T10:06:25.854Z,85.26
2023-02-15T10:09:01.505Z,86.03
2023-02-15T10:12:05.428Z,85.94
2023-02-15T10:14:53.457Z,84.57
2023-02-15T10:17:35.398Z,84.49
2023-02-15T10:20:29.948Z,85.65
2023-02-15T10:23:20.984Z,85.32
2023-02-15T10:25:50.077Z,84.88
2023-02-15T10:28:24.140Z,84.65
2023-02-15T10:30:52.895Z,83.29
2023-02-15T10:33:40.071Z,84.08
2023-02-15T10:36:31.492Z,83.05
2023-02-15T10:39:26.810Z,84.84
2023-02-15T10:42:07.267Z,84.34
2023-02-15T10:44:53.499Z,83.20
2023-02-15T10:47:44.346Z,82.58
2023-02-15T10:50:35.688Z,82.71
2023-02-15T10:53:39.765Z,83.30
2023-02-15T10:56:12.206Z,81.71
2023-02-15T10:58:50.488Z,80.63
2023-02-15T11:01:24.800Z,79.95
2023-02-15T11:04:24.730Z,80.96
2023-02-15T11:06:57.180Z,80.44
2023-02-15T11:09:30.728Z,80.43
2023-02-15T11:12:00.567Z,80.90
2023-02-15T11:14:39.572Z,82.13
2023-02-15T11:17:34.527Z,83.18
2023-02-15T11:20:34.543Z,83.67
2023-02-15T11:23:02.516Z,80.24
2023-02-15T11:25:34.929Z,80.05
2023-02-15T11:28:06.179Z,79.61
2023-02-15T11:30:56.494Z,80.75
2023-02-15T11:33:40.802Z,80.70
2023-02-15T11:36:14.372Z,76.82
2023-02-15T11:38:44.331Z,74.34
2023-02-15T11:41:22.561Z,75.09
2023-02-15T11:44:06.953Z,73.22
2023-02-15T11:46:33.526Z,68.78
2023-02-15T11:49:00.033Z,66.33
2023-02-15T11:51:28.838Z,65.85
2023-02-15T11:53:55.920Z,64.77
2023-02-15T11:56:27.202Z,66.28
2023-02-15T11:59:02.537Z,65.76
2023-02-15T12:01:38.281Z,64.12
2023-02-15T12:04:26.090Z,64.88
2023-02-15T12:07:02.310Z,62.70
2023-02-15T12:09:49.205Z,63.47
2023-02-15T12:12:22.643Z,62.27
2023-02-15T12:14:51.918Z,61.77
2023-02-15T12:17:21.652Z,61.76
2023-02-15T12:19:51.548Z,62.23
2023-02-15T12:22:31.378Z,62.35
2023-02-15T12:25:01.352Z,61.23
2023-02-15T12:27:31.372Z,61.16
2023-02-15T12:30:05.281Z,61.68
2023-02-15T12:32:37.166Z,62.57
2023-02-15T12:35:15.623Z,61.64
2023-02-15T12:37:54.839Z,61.43
2023-02-15T12:40:30.903Z,59.68
2023-02-15T12:42:58.716Z,58.83
2023-02-15T12:45:31.097Z,58.89
2023-02-15T12:48:18.922Z,59.27
2023-02-15T12:50:58.025Z,59.11
2023-02-15T12:53:36.024Z,58.49
2023-02-15T12:56:07.648Z,58.29
2023-02-15T12:58:39.457Z,57.70
2023-02-15T13:01:17.053Z,56.91
2023-02-15T13:03:59.101Z,58.28
2023-02-15T13:06:27.408Z,54.99
2023-02-15T13:08:56.837Z,55.63
2023-02-15T13:11:36.122Z,55.72
2023-02-15T13:14:24.162Z,55.41
2023-02-15T13:16:54.225Z,55.19
2023-02-15T13:19:30.314Z,55.15
2023-02-15T13:21:59.060Z,54.20
2023-02-15T13:24:34.388Z,53.75
2023-02-15T13:27:14.512Z,53.58
2023-02-15T13:29:55.294Z,54.38
2023-02-15T13:32:32.065Z,55.65
2023-02-15T13:35:02.043Z,54.49
2023-02-15T13:37:43.524Z,54.45
2023-02-15T13:40:33.978Z,54.99
2023-02-15T13:43:05.117Z,54.46
2023-02-15T13:45:38.312Z,54.79
2023-02-15T13:48:20.086Z,54.55
2023-02-15T13:51:14.608Z,54.16
2023-02-15T13:53:59.884Z,54.93
2023-02-15T13:56:35.196Z,55.41
2023-02-15T13:59:01.564Z,55.64
2023-02-15T14:01:44.531Z,55.85
2023-02-15T14:04:20.113Z,55.23
2023-02-15T14:07:05.617Z,55.53
2023-02-15T14:09:40.768Z,55.92
2023-02-15T14:12:47.796Z,56.43
2023-02-15T14:15:29.357Z,56.12
2023-02-15T14:18:13.410Z,56.07
2023-02-15T14:20:51.134Z,55.75
2023-02-15T14:23:37.012Z,56.22
2023-02-15T14:26:26.998Z,55.56
2023-02-15T14:29:25.389Z,55.93
2023-02-15T14:31:57.241Z,55.15
2023-02-15T14:34:37.575Z,55.56
2023-02-15T14:37:04.415Z,56.03
2023-02-15T14:39:49.558Z,54.86
2023-02-15T14:42:36.191Z,56.17
2023-02-15T14:45:27.324Z,56.78
2023-02-15T14:48:08.794Z,57.63
2023-02-15T14:50:42.736Z,57.92
2023-02-15T14:53:43.003Z,58.07
2023-02-15T14:56:14.536Z,58.44
2023-02-15T14:58:53.271Z,59.19
2023-02-15T15:01:31.513Z,59.10
2023-02-15T15:04:09.221Z,59.60
2023-02-15T15:06:42.521Z,60.08
2023-02-15T15:09:27.013Z,60.63
2023-02-15T15:11:55.424Z,59.89
2023-02-15T15:14:43.820Z,60.72
2023-02-15T15:17:38.946Z,60.72
2023-02-15T15:20:32.971Z,60.87
2023-02-15T15:23:19.116Z,60.85
2023-02-15T15:25:52.738Z,60.59
2023-02-15T15:28:48.490Z,61.31
2023-02-15T15:31:37.220Z,61.70
2023-02-15T15:34:39.197Z,62.26
2023-02-15T15:37:05.974Z,61.88
2023-02-15T15:39:47.631Z,62.93
2023-02-15T15:43:34.089Z,63.13
2023-02-15T15:46:35.481Z,63.83
2023-02-15T15:49:08.702Z,64.12
2023-02-15T15:51:36.444Z,64.03
2023-02-15T15:54:04.845Z,64.54
2023-02-15T15:56:37.990Z,65.69
2023-02-15T15:59:18.072Z,66.20
2023-02-15T16:01:46.686Z,66.40
2023-02-15T16:04:30.890Z,66.88
2023-02-15T16:06:58.718Z,67.16
2023-02-15T16:09:28.208Z,67.82
2023-02-15T16:12:03.521Z,68.28
2023-02-15T16:14:38.088Z,69.03
2023-02-15T16:17:09.527Z,69.19
2023-02-15T16:19:39.085Z,69.51
2023-02-15T16:22:21.821Z,70.53
2023-02-15T16:25:14.239Z,70.58
2023-02-15T16:27:45.297Z,70.95
2023-02-15T16:30:40.220Z,71.50
2023-02-15T16:33:12.437Z,71.88
2023-02-15T16:35:41.637Z,72.02
2023-02-15T16:38:12.416Z,72.50
2023-02-15T16:40:58.664Z,73.21
2023-02-15T16:43:31.660Z,73.62
2023-02-15T16:46:07.224Z,74.22
2023-02-15T16:48:40.082Z,74.41
2023-02-15T16:51:06.909Z,75.23
2023-02-15T16:53:33.430Z,75.49
2023-02-15T16:56:03.117Z,76.61
2023-02-15T16:58:37.234Z,77.62
2023-02-15T17:01:07.209Z,77.68
2023-02-15T17:03:33.884Z,77.76
2023-02-15T17:06:03.875Z,78.56
2023-02-15T17:08:42.993Z,78.77
2023-02-15T17:11:33.632Z,80.06
2023-02-15T17:14:12.119Z,79.94
2023-02-15T17:16:50.031Z,80.51
2023-02-15T17:19:23.850Z,80.22
2023-02-15T17:21:54.122Z,80.00
2023-02-15T17:24:40.687Z,79.18
2023-02-15T17:27:22.038Z,80.09
2023-02-15T17:29:54.985Z,79.86
2023-02-15T17:32:29.995Z,80.38
2023-02-15T17:35:22.474Z,80.64
2023-02-15T17:37:50.203Z,81.02
2023-02-15T17:40:25.643Z,81.77
2023-02-15T17:42:52.207Z,82.29
2023-02-15T17:45:19.500Z,82.29
2023-02-15T17:47:48.089Z,82.95
2023-02-15T17:50:23.477Z,83.52
2023-02-15T17:52:51.408Z,82.85
2023-02-15T17:55:35.482Z,82.30
2023-02-15T17:58:04.704Z,82.34
2023-02-15T18:00:51.025Z,82.19
2023-02-15T18:03:36.355Z,82.13
2023-02-15T18:06:21.724Z,82.08
2023-02-15T18:09:06.650Z,82.01
2023-02-15T18:11:38.831Z,82.31
2023-02-15T18:14:10.596Z,83.07
2023-02-15T18:16:41.677Z,82.74
2023-02-15T18:19:14.955Z,83.34
2023-02-15T18:21:41.495Z,83.25
2023-02-15T18:24:15.958Z,84.02
2023-02-15T18:26:42.492Z,83.86
2023-02-15T18:29:09.129Z,84.19
2023-02-15T18:31:35.784Z,84.26
2023-02-15T18:34:03.140Z,84.40
2023-02-15T18:36:32.799Z,85.22
2023-02-15T18:39:03.790Z,84.95
2023-02-15T18:41:32.216Z,84.83
2023-02-15T18:43:58.698Z,84.63
2023-02-15T18:46:25.084Z,84.69
2023-02-15T18:48:51.514Z,85.16
2023-02-15T18:51:23.493Z,85.46
2023-02-15T18:53:53.697Z,85.45
2023-02-15T18:56:21.716Z,84.83
2023-02-15T18:58:49.132Z,84.71
2023-02-15T19:01:18.727Z,84.99
2023-02-15T19:03:47.615Z,84.92
2023-02-15T19:06:15.949Z,85.38
2023-02-15T19:08:45.618Z,85.38
2023-02-15T19:11:18.604Z,86.40
2023-02-15T19:13:48.720Z,86.55
2023-02-15T19:16:27.489Z,87.40
2023-02-15T19:18:54.116Z,86.33
2023-02-15T19:21:20.938Z,86.17
2023-02-15T19:23:53.695Z,86.39
2023-02-15T19:26:20.445Z,85.95
2023-02-15T19:28:47.049Z,85.76
2023-02-15T19:31:13.755Z,85.46
2023-02-15T19:33:40.936Z,85.53
2023-02-15T19:36:17.733Z,86.34
2023-02-15T19:38:49.089Z,86.01
2023-02-15T19:41:23.114Z,86.33
2023-02-15T19:43:55.157Z,86.78
2023-02-15T19:46:23.336Z,86.65
2023-02-15T19:48:51.046Z,86.91
2023-02-15T19:51:18.651Z,86.98
2023-02-15T19:53:47.817Z,87.00
2023-02-15T19:56:20.372Z,87.14
2023-02-15T19:58:48.554Z,86.60
2023-02-15T20:01:16.430Z,86.40
2023-02-15T20:03:43.653Z,86.50
2023-02-15T20:06:14.984Z,86.99
2023-02-15T20:08:42.524Z,86.27
2023-02-15T20:11:13.502Z,86.41
2023-02-15T20:13:40.472Z,85.82
2023-02-15T20:16:08.321Z,86.54
2023-02-15T20:18:35.279Z,86.26
2023-02-15T20:21:03.122Z,86.42
2023-02-15T20:23:36.193Z,86.62
2023-02-15T20:26:14.032Z,87.02
2023-02-15T20:28:40.463Z,85.93
2023-02-15T20:31:09.208Z,86.46
2023-02-15T20:33:35.716Z,86.32
2023-02-15T20:36:02.264Z,86.61
2023-02-15T20:38:30.814Z,86.91
2023-02-15T20:41:28.512Z,87.14
2023-02-15T20:43:54.915Z,87.27
2023-02-15T20:46:21.350Z,87.27
2023-02-15T20:48:47.795Z,87.72
2023-02-15T20:51:18.708Z,88.54
2023-02-15T20:53:46.105Z,88.82
2023-02-15T20:56:21.200Z,89.51
2023-02-15T20:58:48.361Z,89.61
2023-02-15T21:01:14.806Z,90.19
2023-02-15T21:03:41.293Z,90.54
2023-02-15T21:06:12.765Z,91.04
2023-02-15T21:08:39.232Z,90.73
2023-02-15T21:11:05.988Z,91.10
2023-02-15T21:13:35.917Z,91.05
2023-02-15T21:16:02.805Z,90.59
2023-02-15T21:18:33.197Z,90.50
2023-02-15T21:21:06.064Z,90.56
2023-02-15T21:23:38.375Z,90.36
2023-02-15T21:26:05.568Z,90.06
2023-02-15T21:28:32.001Z,89.95
2023-02-15T21:30:59.094Z,90.03
2023-02-15T21:33:26.918Z,90.43
2023-02-15T21:35:56.445Z,90.62
2023-02-15T21:38:25.937Z,90.92
2023-02-15T21:40:52.503Z,90.73
2023-02-15T21:43:43.718Z,91.14
2023-02-15T21:46:32.062Z,91.41
2023-02-15T21:48:58.577Z,90.72
2023-02-15T21:51:43.537Z,90.79
2023-02-15T21:54:12.694Z,90.82
2023-02-15T21:56:41.274Z,91.22
2023-02-15T21:59:12.185Z,91.54
2023-02-15T22:01:41.374Z,92.03
2023-02-15T22:04:20.087Z,92.76
2023-02-15T22:06:46.624Z,92.78
2023-02-15T22:09:19.222Z,93.20
2023-02-15T22:11:46.504Z,92.93
2023-02-15T22:14:37.057Z,93.67
2023-02-15T22:17:30.792Z,93.51
2023-02-15T22:19:57.857Z,93.07
2023-02-15T22:22:24.506Z,93.15
2023-02-15T22:24:50.902Z,92.82
2023-02-15T22:27:23.080Z,92.82
2023-02-15T22:29:50.166Z,92.40
2023-02-15T22:32:23.006Z,92.45
2023-02-15T22:34:50.623Z,92.01
2023-02-15T22:37:17.157Z,91.89
2023-02-15T22:39:43.661Z,91.83
2023-02-15T22:42:27.922Z,91.75
2023-02-15T22:44:56.234Z,90.90
2023-02-15T22:47:29.007Z,90.63
2023-02-15T22:49:55.817Z,89.89
2023-02-15T22:52:22.313Z,89.44
2023-02-15T22:54:48.820Z,88.53
2023-02-15T22:57:25.374Z,88.01
2023-02-15T22:59:51.996Z,87.11
2023-02-15T23:02:18.355Z,86.39
2023-02-15T23:04:44.839Z,85.96
2023-02-15T23:07:16.573Z,85.45
2023-02-15T23:09:43.506Z,84.77
2023-02-15T23:12:26.996Z,84.51
2023-02-15T23:14:54.454Z,83.69
2023-02-15T23:17:21.842Z,83.42
2023-02-15T23:19:48.311Z,82.92
2023-02-15T23:22:16.745Z,82.97
2023-02-15T23:24:45.364Z,82.49
2023-02-15T23:27:35.987Z,82.76
2023-02-15T23:30:05.737Z,82.43
2023-02-15T23:32:32.652Z,82.29
2023-02-15T23:34:59.164Z,82.19
2023-02-15T23:37:25.658Z,82.43
2023-02-15T23:40:10.744Z,82.52
2023-02-15T23:42:37.345Z,83.17
2023-02-15T23:45:05.974Z,82.71
2023-02-15T23:47:52.788Z,83.01
2023-02-15T23:50:30.347Z,83.29
2023-02-15T23:52:57.590Z,82.87
2023-02-15T23:55:33.170Z,82.76
2023-02-15T23:57:59.696Z,82.65
