createdAt,value
2019-05-21T00:00:11.012Z,2.70
2019-05-21T00:02:40.287Z,3.00
2019-05-21T00:05:09.277Z,3.40
2019-05-21T00:07:38.646Z,3.73
2019-05-21T00:10:07.996Z,2.87
2019-05-21T00:12:36.917Z,3.40
2019-05-21T00:15:07.326Z,3.50
2019-05-21T00:17:36.389Z,3.70
2019-05-21T00:20:06.100Z,3.20
2019-05-21T00:22:35.702Z,3.03
2019-05-21T00:25:05.318Z,3.23
2019-05-21T00:27:34.379Z,3.40
2019-05-21T00:30:21.901Z,3.27
2019-05-21T00:33:09.030Z,3.40
2019-05-21T00:35:56.792Z,3.50
2019-05-21T00:38:43.757Z,3.27
2019-05-21T00:41:31.561Z,3.53
2019-05-21T00:44:00.658Z,3.33
2019-05-21T00:46:29.640Z,2.70
2019-05-21T00:48:59.127Z,2.90
2019-05-21T00:51:28.029Z,2.73
2019-05-21T00:53:57.019Z,2.90
2019-05-21T00:56:26.004Z,2.80
2019-05-21T00:58:55.019Z,2.83
2019-05-21T01:01:23.942Z,2.87
2019-05-21T01:03:54.447Z,2.40
2019-05-21T01:06:23.411Z,2.50
2019-05-21T01:08:52.499Z,2.30
2019-05-21T01:11:21.848Z,2.27
2019-05-21T01:13:50.774Z,2.13
2019-05-21T01:16:19.771Z,2.37
2019-05-21T01:18:50.599Z,2.60
2019-05-21T01:21:19.506Z,2.40
2019-05-21T01:23:48.451Z,2.73
2019-05-21T01:26:18.897Z,1.90
2019-05-21T01:28:47.842Z,2.07
2019-05-21T01:31:17.033Z,2.10
2019-05-21T01:33:46.299Z,2.07
2019-05-21T01:36:15.325Z,2.30
2019-05-21T01:38:44.372Z,2.20
2019-05-21T01:41:13.370Z,2.20
2019-05-21T01:43:42.279Z,1.97
2019-05-21T01:46:11.171Z,2.00
2019-05-21T01:48:40.365Z,2.30
2019-05-21T01:51:09.680Z,2.07
2019-05-21T01:53:38.691Z,2.20
2019-05-21T01:56:07.859Z,2.00
2019-05-21T01:58:36.827Z,1.90
2019-05-21T02:01:06.032Z,1.90
2019-05-21T02:03:35.258Z,2.10
2019-05-21T02:06:04.180Z,1.90
2019-05-21T02:08:33.136Z,2.10
2019-05-21T02:11:02.310Z,1.73
2019-05-21T02:13:31.418Z,1.57
2019-05-21T02:16:00.542Z,1.70
2019-05-21T02:18:29.510Z,1.57
2019-05-21T02:20:58.513Z,1.57
2019-05-21T02:23:27.789Z,1.80
2019-05-21T02:25:56.784Z,1.80
2019-05-21T02:28:26.153Z,1.60
2019-05-21T02:30:56.605Z,1.80
2019-05-21T02:33:25.826Z,1.70
2019-05-21T02:35:55.202Z,1.50
2019-05-21T02:38:26.181Z,1.83
2019-05-21T02:40:55.267Z,1.63
2019-05-21T02:43:25.491Z,1.77
2019-05-21T02:45:54.468Z,1.83
2019-05-21T02:48:23.898Z,1.90
2019-05-21T02:50:52.899Z,1.93
2019-05-21T02:53:21.966Z,2.00
2019-05-21T02:55:50.888Z,1.83
2019-05-21T02:58:20.986Z,1.73
2019-05-21T03:00:57.845Z,2.30
2019-05-21T03:03:31.343Z,1.87
2019-05-21T03:06:12.935Z,2.37
2019-05-21T03:08:30.892Z,2.10
2019-05-21T03:10:59.966Z,2.40
2019-05-21T03:13:28.876Z,2.23
2019-05-21T03:15:58.094Z,2.13
2019-05-21T03:18:27.088Z,2.20
2019-05-21T03:20:56.357Z,2.13
2019-05-21T03:23:25.327Z,2.07
2019-05-21T03:25:54.320Z,2.50
2019-05-21T03:28:23.320Z,2.13
2019-05-21T03:30:52.445Z,2.93
2019-05-21T03:33:21.379Z,2.50
2019-05-21T03:35:50.613Z,2.67
2019-05-21T03:38:19.527Z,2.37
2019-05-21T03:40:48.423Z,2.77
2019-05-21T03:43:18.711Z,3.10
2019-05-21T03:45:47.713Z,2.63
2019-05-21T03:48:16.702Z,2.20
2019-05-21T03:50:45.883Z,2.50
2019-05-21T03:53:16.521Z,3.13
2019-05-21T03:55:46.682Z,2.73
2019-05-21T03:58:15.845Z,3.20
2019-05-21T04:00:44.844Z,2.50
2019-05-21T04:03:13.771Z,3.00
2019-05-21T04:05:42.717Z,2.77
2019-05-21T04:08:11.703Z,3.30
2019-05-21T04:10:40.691Z,2.90
2019-05-21T04:13:09.856Z,3.30
2019-05-21T04:15:41.279Z,3.03
2019-05-21T04:18:23.847Z,2.83
2019-05-21T04:20:52.873Z,3.27
2019-05-21T04:23:21.863Z,3.13
2019-05-21T04:25:51.143Z,3.10
2019-05-21T04:28:20.135Z,2.87
2019-05-21T04:30:49.195Z,2.80
2019-05-21T04:33:18.112Z,2.87
2019-05-21T04:35:47.414Z,2.63
2019-05-21T04:38:16.348Z,3.13
2019-05-21T04:40:45.331Z,3.13
2019-05-21T04:43:14.321Z,2.80
2019-05-21T04:45:43.328Z,2.87
2019-05-21T04:48:12.251Z,3.03
2019-05-21T04:50:41.220Z,3.43
2019-05-21T04:53:10.199Z,3.57
2019-05-21T04:55:39.185Z,2.53
2019-05-21T04:58:08.106Z,3.20
2019-05-21T05:00:38.182Z,2.47
2019-05-21T05:03:07.232Z,2.27
2019-05-21T05:05:36.199Z,3.33
2019-05-21T05:08:05.167Z,2.60
2019-05-21T05:10:34.230Z,3.30
2019-05-21T05:13:03.136Z,6.40
2019-05-21T05:15:32.602Z,4.00
2019-05-21T05:18:01.510Z,17.37
2019-05-21T05:20:30.449Z,23.90
2019-05-21T05:22:59.450Z,33.67
2019-05-21T05:25:28.797Z,46.87
2019-05-21T05:27:57.893Z,7.63
2019-05-21T05:30:26.802Z,12.03
2019-05-21T05:32:55.904Z,3.67
2019-05-21T05:35:25.268Z,3.50
2019-05-21T05:37:54.262Z,2.20
2019-05-21T05:40:23.314Z,3.97
2019-05-21T05:42:53.565Z,3.10
2019-05-21T05:45:22.702Z,2.43
2019-05-21T05:47:51.866Z,2.53
2019-05-21T05:50:25.450Z,2.07
2019-05-21T05:52:55.435Z,2.67
2019-05-21T05:55:24.424Z,1.73
2019-05-21T05:57:53.611Z,2.10
2019-05-21T06:00:22.587Z,1.60
2019-05-21T06:02:51.615Z,2.10
2019-05-21T06:05:20.654Z,1.50
2019-05-21T06:07:59.478Z,1.40
2019-05-21T06:10:20.417Z,1.20
2019-05-21T06:12:49.652Z,1.80
2019-05-21T06:15:19.283Z,1.10
2019-05-21T06:17:48.191Z,1.37
2019-05-21T06:20:17.308Z,1.20
2019-05-21T06:22:47.194Z,1.20
2019-05-21T06:25:16.455Z,0.83
2019-05-21T06:27:46.506Z,1.10
2019-05-21T06:30:15.596Z,1.00
2019-05-21T06:32:44.626Z,1.00
2019-05-21T06:35:13.963Z,0.90
2019-05-21T06:37:42.995Z,1.30
2019-05-21T06:40:12.276Z,1.07
2019-05-21T06:42:41.407Z,1.20
2019-05-21T06:45:10.468Z,1.50
2019-05-21T06:47:39.402Z,1.00
2019-05-21T06:50:08.298Z,1.50
2019-05-21T06:52:37.437Z,1.40
2019-05-21T06:55:06.938Z,1.57
2019-05-21T06:57:35.850Z,1.40
2019-05-21T07:00:08.687Z,1.23
2019-05-21T07:02:37.710Z,1.40
2019-05-21T07:05:06.684Z,1.23
2019-05-21T07:07:35.594Z,1.20
2019-05-21T07:10:06.127Z,1.13
2019-05-21T07:12:35.407Z,0.90
2019-05-21T07:15:06.253Z,1.00
2019-05-21T07:17:35.419Z,0.90
2019-05-21T07:20:05.915Z,0.70
2019-05-21T07:22:34.860Z,0.83
2019-05-21T07:25:05.367Z,0.90
2019-05-21T07:27:34.578Z,0.80
2019-05-21T07:30:05.142Z,0.70
2019-05-21T07:32:34.220Z,0.70
2019-05-21T07:35:04.512Z,0.70
2019-05-21T07:37:33.427Z,0.77
2019-05-21T07:40:02.698Z,0.57
2019-05-21T07:42:31.748Z,0.80
2019-05-21T07:45:00.782Z,0.80
2019-05-21T07:47:29.885Z,0.70
2019-05-21T07:49:59.262Z,0.77
2019-05-21T07:52:28.253Z,0.80
2019-05-21T07:54:57.247Z,0.70
2019-05-21T07:57:26.583Z,0.90
2019-05-21T07:59:55.539Z,0.87
2019-05-21T08:02:24.516Z,0.70
2019-05-21T08:04:53.439Z,0.80
2019-05-21T08:07:22.664Z,0.80
2019-05-21T08:09:51.648Z,0.77
2019-05-21T08:12:37.308Z,0.70
2019-05-21T08:14:52.687Z,0.93
2019-05-21T08:17:21.683Z,0.80
2019-05-21T08:19:50.702Z,0.90
2019-05-21T08:22:19.871Z,0.80
2019-05-21T08:24:48.877Z,0.60
2019-05-21T08:27:19.273Z,0.53
2019-05-21T08:29:48.474Z,0.70
2019-05-21T08:32:17.394Z,0.70
2019-05-21T08:34:46.409Z,0.73
2019-05-21T08:37:15.311Z,0.70
2019-05-21T08:39:44.268Z,0.70
2019-05-21T08:42:13.243Z,0.70
2019-05-21T08:44:42.639Z,0.80
2019-05-21T08:47:11.866Z,0.90
2019-05-21T08:49:44.120Z,0.97
2019-05-21T08:52:11.470Z,0.80
2019-05-21T08:54:44.918Z,0.80
2019-05-21T08:57:14.803Z,0.80
2019-05-21T08:59:45.279Z,0.80
2019-05-21T09:02:14.249Z,0.90
2019-05-21T09:07:15.005Z,0.90
2019-05-21T09:07:16.123Z,0.73
2019-05-21T09:09:50.589Z,0.83
2019-05-21T09:12:16.910Z,0.80
2019-05-21T09:14:45.845Z,0.80
2019-05-21T09:17:14.746Z,0.73
2019-05-21T09:19:43.643Z,0.83
2019-05-21T09:22:12.641Z,0.90
2019-05-21T09:24:44.143Z,0.80
2019-05-21T09:27:13.115Z,1.00
2019-05-21T09:29:42.021Z,0.97
2019-05-21T09:32:11.023Z,0.83
2019-05-21T09:34:48.703Z,1.40
2019-05-21T09:37:19.331Z,2.70
2019-05-21T09:39:42.471Z,1.20
2019-05-21T09:42:11.477Z,1.10
2019-05-21T09:44:41.513Z,1.03
2019-05-21T09:47:10.420Z,1.00
2019-05-21T09:49:39.501Z,0.90
2019-05-21T09:52:09.513Z,1.03
2019-05-21T09:54:38.527Z,1.00
2019-05-21T09:57:09.184Z,1.00
2019-05-21T09:59:42.858Z,1.10
2019-05-21T10:02:16.844Z,2.20
2019-05-21T10:04:50.507Z,1.93
2019-05-21T10:07:37.662Z,1.77
2019-05-21T10:09:50.922Z,1.60
2019-05-21T10:12:19.955Z,1.30
2019-05-21T10:14:48.978Z,1.43
2019-05-21T10:17:18.179Z,1.13
2019-05-21T10:19:47.339Z,1.20
2019-05-21T10:22:18.115Z,1.20
2019-05-21T10:24:47.192Z,1.60
2019-05-21T10:27:16.231Z,1.63
2019-05-21T10:29:45.225Z,1.60
2019-05-21T10:32:15.253Z,1.90
2019-05-21T10:34:44.293Z,1.60
2019-05-21T10:37:13.331Z,1.60
2019-05-21T10:39:42.253Z,1.60
2019-05-21T10:42:14.633Z,1.87
2019-05-21T10:44:43.590Z,2.10
2019-05-21T10:47:16.173Z,2.70
2019-05-21T10:49:43.318Z,7.07
2019-05-21T10:52:12.330Z,10.57
2019-05-21T10:54:43.619Z,3.90
2019-05-21T10:57:12.526Z,4.83
2019-05-21T10:59:41.647Z,6.30
2019-05-21T11:02:19.295Z,2.13
2019-05-21T11:04:49.972Z,3.50
2019-05-21T11:07:19.317Z,3.00
2019-05-21T11:09:48.685Z,3.03
2019-05-21T11:12:17.769Z,2.47
2019-05-21T11:14:46.767Z,2.90
2019-05-21T11:17:15.769Z,3.10
2019-05-21T11:19:44.809Z,3.03
2019-05-21T11:22:14.117Z,3.20
2019-05-21T11:24:44.139Z,3.60
2019-05-21T11:27:15.600Z,3.27
2019-05-21T11:29:44.513Z,4.63
2019-05-21T11:32:13.541Z,2.90
2019-05-21T11:34:42.613Z,3.03
2019-05-21T11:37:12.584Z,2.70
2019-05-21T11:39:41.595Z,3.30
2019-05-21T11:42:10.886Z,2.70
2019-05-21T11:44:39.934Z,3.43
2019-05-21T11:47:09.144Z,3.73
2019-05-21T11:49:38.049Z,3.70
2019-05-21T11:52:07.461Z,2.80
2019-05-21T11:54:36.405Z,3.23
2019-05-21T11:57:05.580Z,4.00
2019-05-21T11:59:34.584Z,4.10
2019-05-21T12:02:04.091Z,3.90
2019-05-21T12:04:33.091Z,3.90
2019-05-21T12:07:03.506Z,3.67
2019-05-21T12:09:33.785Z,3.70
2019-05-21T12:12:02.749Z,3.63
2019-05-21T12:14:31.828Z,3.77
2019-05-21T12:17:00.842Z,3.87
2019-05-21T12:19:29.930Z,3.73
2019-05-21T12:21:58.967Z,4.27
2019-05-21T12:24:28.481Z,4.00
2019-05-21T12:26:57.724Z,4.00
2019-05-21T12:29:26.753Z,4.27
2019-05-21T12:31:55.741Z,4.57
2019-05-21T12:34:26.543Z,4.80
2019-05-21T12:36:57.011Z,5.23
2019-05-21T12:39:25.991Z,4.23
2019-05-21T12:41:54.948Z,4.37
2019-05-21T12:44:24.691Z,3.80
2019-05-21T12:46:53.674Z,3.67
2019-05-21T12:49:24.215Z,3.87
2019-05-21T12:51:53.233Z,3.50
2019-05-21T12:54:22.209Z,4.10
2019-05-21T12:56:51.209Z,3.97
2019-05-21T12:59:20.134Z,3.37
2019-05-21T13:01:49.332Z,3.93
2019-05-21T13:04:18.889Z,3.27
2019-05-21T13:06:47.842Z,3.30
2019-05-21T13:09:31.424Z,3.40
2019-05-21T13:11:47.874Z,3.77
2019-05-21T13:14:18.929Z,4.53
2019-05-21T13:16:47.879Z,4.30
2019-05-21T13:19:19.911Z,4.00
2019-05-21T13:21:48.880Z,3.87
2019-05-21T13:24:17.976Z,3.30
2019-05-21T13:26:47.057Z,4.30
2019-05-21T13:29:17.293Z,4.60
2019-05-21T13:31:46.693Z,4.77
2019-05-21T13:34:15.611Z,4.30
2019-05-21T13:36:44.895Z,4.60
2019-05-21T13:39:15.048Z,4.57
2019-05-21T13:41:43.945Z,4.67
2019-05-21T13:44:12.886Z,4.33
2019-05-21T13:46:41.867Z,4.00
2019-05-21T13:49:11.156Z,3.87
2019-05-21T13:51:40.089Z,3.07
2019-05-21T13:54:09.120Z,2.33
2019-05-21T13:56:38.125Z,1.40
2019-05-21T13:59:07.203Z,1.50
2019-05-21T14:01:40.634Z,1.53
2019-05-21T14:04:06.991Z,2.30
2019-05-21T14:06:36.129Z,1.90
2019-05-21T14:09:06.017Z,2.00
2019-05-21T14:11:35.123Z,2.20
2019-05-21T14:14:04.506Z,2.60
2019-05-21T14:16:34.851Z,2.57
2019-05-21T14:19:04.580Z,2.43
2019-05-21T14:21:33.583Z,2.70
2019-05-21T14:24:02.553Z,2.10
2019-05-21T14:26:31.904Z,2.60
2019-05-21T14:29:01.071Z,2.57
2019-05-21T14:31:30.337Z,2.50
2019-05-21T14:33:59.717Z,2.63
2019-05-21T14:36:28.715Z,2.77
2019-05-21T14:38:58.406Z,3.40
2019-05-21T14:41:27.384Z,3.50
2019-05-21T14:43:56.528Z,3.03
2019-05-21T14:46:25.579Z,3.00
2019-05-21T14:48:55.715Z,2.90
2019-05-21T14:51:24.706Z,2.80
2019-05-21T14:53:55.458Z,2.50
2019-05-21T14:56:24.652Z,2.60
2019-05-21T14:58:53.672Z,2.50
2019-05-21T15:01:22.667Z,2.20
2019-05-21T15:03:51.996Z,2.40
2019-05-21T15:06:21.161Z,2.50
2019-05-21T15:08:52.352Z,2.70
2019-05-21T15:11:21.284Z,2.80
2019-05-21T15:13:50.226Z,2.73
2019-05-21T15:16:20.271Z,2.80
2019-05-21T15:18:49.431Z,2.53
2019-05-21T15:21:21.139Z,2.60
2019-05-21T15:23:51.690Z,2.97
2019-05-21T15:26:20.746Z,2.93
2019-05-21T15:28:49.968Z,3.00
2019-05-21T15:31:19.010Z,3.33
2019-05-21T15:33:49.749Z,2.97
2019-05-21T15:36:18.821Z,3.07
2019-05-21T15:38:50.824Z,3.10
2019-05-21T15:41:18.585Z,2.97
2019-05-21T15:43:47.693Z,3.47
2019-05-21T15:46:16.603Z,3.80
2019-05-21T15:48:45.590Z,3.70
2019-05-21T15:51:16.194Z,4.00
2019-05-21T15:53:46.216Z,3.60
2019-05-21T15:56:15.132Z,3.93
2019-05-21T15:58:44.211Z,3.73
2019-05-21T16:01:13.145Z,3.70
2019-05-21T16:03:42.177Z,3.50
2019-05-21T16:06:11.225Z,4.30
2019-05-21T16:08:40.314Z,3.73
2019-05-21T16:11:27.025Z,4.50
2019-05-21T16:13:40.209Z,3.93
2019-05-21T16:16:09.501Z,4.07
2019-05-21T16:18:38.731Z,3.83
2019-05-21T16:21:07.916Z,4.27
2019-05-21T16:23:37.040Z,3.93
2019-05-21T16:26:06.079Z,3.90
2019-05-21T16:28:35.467Z,4.07
2019-05-21T16:31:04.601Z,4.40
2019-05-21T16:33:33.618Z,4.60
2019-05-21T16:36:04.608Z,3.70
2019-05-21T16:38:35.359Z,4.40
2019-05-21T16:41:04.650Z,5.33
2019-05-21T16:43:33.755Z,5.10
2019-05-21T16:46:02.871Z,5.40
2019-05-21T16:48:31.918Z,11.97
2019-05-21T16:51:01.249Z,10.33
2019-05-21T16:53:31.328Z,9.83
2019-05-21T16:56:00.700Z,9.13
2019-05-21T16:58:29.678Z,7.03
2019-05-21T17:00:58.855Z,6.50
2019-05-21T17:03:27.819Z,6.60
2019-05-21T17:05:56.903Z,5.87
2019-05-21T17:08:25.844Z,6.60
2019-05-21T17:10:55.541Z,7.03
2019-05-21T17:13:24.843Z,9.73
2019-05-21T17:15:54.458Z,9.93
2019-05-21T17:18:25.496Z,6.87
2019-05-21T17:20:54.512Z,5.93
2019-05-21T17:23:23.550Z,6.20
2019-05-21T17:25:52.484Z,8.00
2019-05-21T17:28:23.429Z,11.13
2019-05-21T17:30:52.923Z,7.07
2019-05-21T17:33:22.062Z,11.93
2019-05-21T17:35:51.184Z,11.80
2019-05-21T17:38:20.326Z,6.60
2019-05-21T17:40:50.974Z,6.70
2019-05-21T17:43:20.067Z,7.33
2019-05-21T17:45:49.148Z,6.40
2019-05-21T17:48:18.165Z,6.87
2019-05-21T17:50:48.414Z,6.47
2019-05-21T17:53:17.690Z,6.00
2019-05-21T17:55:50.814Z,6.03
2019-05-21T17:58:20.227Z,5.87
2019-05-21T18:00:53.739Z,5.80
2019-05-21T18:03:23.906Z,5.37
2019-05-21T18:05:54.659Z,5.60
2019-05-21T18:08:24.249Z,4.87
2019-05-21T18:10:55.226Z,5.20
2019-05-21T18:13:27.130Z,4.83
2019-05-21T18:15:56.558Z,4.80
2019-05-21T18:18:27.610Z,4.43
2019-05-21T18:20:56.942Z,4.27
2019-05-21T18:23:26.804Z,4.47
2019-05-21T18:25:57.770Z,4.33
2019-05-21T18:28:28.632Z,4.23
2019-05-21T18:30:58.099Z,4.20
2019-05-21T18:33:27.049Z,4.07
2019-05-21T18:35:56.450Z,3.70
2019-05-21T18:38:25.770Z,3.70
2019-05-21T18:40:54.815Z,3.50
2019-05-21T18:43:24.043Z,3.30
2019-05-21T18:45:53.462Z,3.30
2019-05-21T18:48:22.819Z,3.20
2019-05-21T18:50:52.395Z,3.67
2019-05-21T18:53:21.418Z,3.13
2019-05-21T18:55:57.295Z,3.33
2019-05-21T18:58:27.152Z,3.70
2019-05-21T19:00:57.243Z,3.27
2019-05-21T19:03:27.720Z,3.27
2019-05-21T19:05:56.879Z,3.07
2019-05-21T19:08:26.116Z,2.90
2019-05-21T19:10:56.703Z,2.60
2019-05-21T19:13:25.704Z,2.87
2019-05-21T19:15:54.784Z,3.00
2019-05-21T19:18:24.370Z,2.80
2019-05-21T19:20:53.640Z,2.67
2019-05-21T19:23:23.069Z,2.70
2019-05-21T19:25:52.010Z,2.70
2019-05-21T19:28:22.342Z,2.87
2019-05-21T19:30:53.242Z,2.77
2019-05-21T19:33:22.263Z,2.87
2019-05-21T19:35:51.211Z,2.63
2019-05-21T19:38:22.235Z,2.70
2019-05-21T19:40:51.318Z,2.93
2019-05-21T19:43:20.441Z,2.80
2019-05-21T19:45:52.336Z,2.77
2019-05-21T19:48:21.445Z,3.20
2019-05-21T19:50:50.473Z,2.93
2019-05-21T19:53:19.720Z,2.70
2019-05-21T19:55:51.274Z,3.33
2019-05-21T19:58:20.344Z,2.73
2019-05-21T20:00:54.065Z,3.07
2019-05-21T20:03:24.715Z,2.80
2019-05-21T20:05:54.119Z,2.80
2019-05-21T20:08:26.841Z,2.97
2019-05-21T20:10:55.909Z,3.10
2019-05-21T20:13:32.102Z,3.23
2019-05-21T20:15:55.696Z,3.20
2019-05-21T20:18:25.269Z,3.27
2019-05-21T20:20:55.435Z,3.00
2019-05-21T20:23:25.326Z,3.60
2019-05-21T20:25:56.826Z,3.10
2019-05-21T20:28:28.981Z,3.30
2019-05-21T20:30:59.359Z,2.93
2019-05-21T20:33:30.749Z,3.47
2019-05-21T20:36:00.763Z,3.50
2019-05-21T20:38:30.356Z,3.30
2019-05-21T20:40:59.529Z,3.00
2019-05-21T20:43:29.223Z,3.00
2019-05-21T20:45:58.303Z,3.10
2019-05-21T20:48:31.615Z,3.40
2019-05-21T20:51:01.983Z,3.10
2019-05-21T20:53:33.294Z,3.30
2019-05-21T20:56:02.249Z,3.80
2019-05-21T20:58:32.304Z,3.67
2019-05-21T21:01:02.051Z,3.53
2019-05-21T21:03:31.731Z,3.77
2019-05-21T21:06:01.144Z,4.10
2019-05-21T21:08:32.056Z,3.97
2019-05-21T21:11:01.326Z,3.60
2019-05-21T21:13:30.363Z,3.70
2019-05-21T21:15:59.291Z,3.60
2019-05-21T21:18:28.955Z,3.63
2019-05-21T21:20:57.956Z,3.93
2019-05-21T21:23:29.151Z,3.70
2019-05-21T21:25:58.606Z,3.80
2019-05-21T21:28:27.955Z,3.93
2019-05-21T21:30:57.447Z,4.20
2019-05-21T21:33:26.923Z,4.20
2019-05-21T21:35:56.282Z,4.20
2019-05-21T21:38:26.897Z,4.10
2019-05-21T21:40:56.338Z,3.57
2019-05-21T21:43:26.495Z,3.77
2019-05-21T21:45:55.877Z,3.87
2019-05-21T21:48:25.027Z,3.67
2019-05-21T21:50:54.019Z,3.33
2019-05-21T21:53:23.495Z,3.70
2019-05-21T21:55:52.467Z,3.57
2019-05-21T21:58:22.469Z,3.60
2019-05-21T22:01:04.860Z,3.57
2019-05-21T22:03:35.702Z,3.50
2019-05-21T22:06:06.428Z,3.37
2019-05-21T22:08:35.455Z,2.90
2019-05-21T22:11:05.739Z,3.63
2019-05-21T22:13:35.489Z,3.53
2019-05-21T22:16:05.142Z,3.50
2019-05-21T22:18:34.131Z,3.17
2019-05-21T22:21:03.137Z,3.37
2019-05-21T22:23:33.325Z,3.43
2019-05-21T22:26:02.255Z,3.60
2019-05-21T22:28:32.357Z,3.83
2019-05-21T22:31:01.394Z,4.07
2019-05-21T22:33:30.423Z,4.13
2019-05-21T22:35:59.369Z,4.07
2019-05-21T22:38:32.249Z,4.37
2019-05-21T22:40:59.678Z,4.37
2019-05-21T22:43:29.186Z,4.10
2019-05-21T22:45:58.163Z,4.33
2019-05-21T22:48:27.397Z,3.97
2019-05-21T22:50:56.415Z,4.40
2019-05-21T22:53:25.356Z,4.20
2019-05-21T22:55:54.555Z,4.47
2019-05-21T22:58:23.438Z,3.93
2019-05-21T23:00:53.325Z,4.53
2019-05-21T23:03:22.610Z,4.27
2019-05-21T23:05:51.845Z,4.50
2019-05-21T23:08:21.135Z,4.40
2019-05-21T23:10:50.311Z,4.40
2019-05-21T23:13:19.661Z,4.10
2019-05-21T23:15:50.807Z,3.97
2019-05-21T23:18:21.436Z,4.00
2019-05-21T23:20:55.843Z,3.93
2019-05-21T23:23:26.982Z,4.40
2019-05-21T23:25:57.328Z,4.10
2019-05-21T23:28:26.883Z,3.97
2019-05-21T23:30:55.880Z,4.30
2019-05-21T23:33:25.406Z,4.30
2019-05-21T23:35:55.356Z,4.10
2019-05-21T23:38:25.095Z,4.30
2019-05-21T23:40:55.099Z,3.67
2019-05-21T23:43:24.914Z,4.40
2019-05-21T23:45:54.329Z,4.50
2019-05-21T23:48:23.514Z,4.20
2019-05-21T23:50:52.499Z,4.90
2019-05-21T23:53:23.139Z,4.97
2019-05-21T23:55:52.213Z,4.73
2019-05-21T23:58:21.700Z,4.93
