createdAt,value
2023-05-16T00:02:14.239Z,99688.44
2023-05-16T00:04:40.884Z,99690.44
2023-05-16T00:07:07.314Z,99685.66
2023-05-16T00:09:33.630Z,99692.06
2023-05-16T00:11:59.981Z,99687.31
2023-05-16T00:14:26.336Z,99693.66
2023-05-16T00:16:52.750Z,99692.06
2023-05-16T00:19:19.270Z,99695.31
2023-05-16T00:21:45.631Z,99687.38
2023-05-16T00:24:11.994Z,99691.00
2023-05-16T00:26:38.324Z,99689.75
2023-05-16T00:29:04.669Z,99689.78
2023-05-16T00:34:24.832Z,99694.56
2023-05-16T00:36:51.293Z,99691.78
2023-05-16T00:39:17.633Z,99696.97
2023-05-16T00:41:43.983Z,99696.91
2023-05-16T00:44:11.201Z,99689.00
2023-05-16T00:49:21.198Z,99692.19
2023-05-16T00:51:47.537Z,99691.78
2023-05-16T00:54:13.857Z,99694.97
2023-05-16T00:56:40.199Z,99685.09
2023-05-16T00:59:06.550Z,99689.41
2023-05-16T01:04:26.753Z,99683.44
2023-05-16T01:06:53.114Z,99677.09
2023-05-16T01:09:19.512Z,99680.72
2023-05-16T01:11:45.888Z,99687.88
2023-05-16T01:14:13.103Z,99696.16
2023-05-16T01:19:23.352Z,99689.84
2023-05-16T01:21:49.812Z,99699.00
2023-05-16T01:24:17.012Z,99691.84
2023-05-16T01:26:43.324Z,99707.34
2023-05-16T01:29:10.538Z,99705.75
2023-05-16T01:34:20.752Z,99712.69
2023-05-16T01:36:47.122Z,99710.31
2023-05-16T01:39:14.338Z,99723.75
2023-05-16T01:41:40.658Z,99722.91
2023-05-16T01:44:07.039Z,99724.44
2023-05-16T01:49:18.284Z,99714.44
2023-05-16T01:51:44.647Z,99726.44
2023-05-16T01:54:10.986Z,99730.00
2023-05-16T01:56:37.316Z,99731.19
2023-05-16T01:59:03.685Z,99732.00
2023-05-16T02:04:14.123Z,99738.28
2023-05-16T02:06:41.456Z,99735.94
2023-05-16T02:09:07.813Z,99741.06
2023-05-16T02:11:35.031Z,99731.13
2023-05-16T02:14:02.268Z,99727.22
2023-05-16T02:19:13.456Z,99738.66
2023-05-16T02:21:39.897Z,99736.28
2023-05-16T02:24:06.265Z,99734.28
2023-05-16T02:26:32.609Z,99742.63
2023-05-16T02:28:59.022Z,99745.03
2023-05-16T02:34:19.921Z,99736.41
2023-05-16T02:36:46.252Z,99733.97
2023-05-16T02:39:13.467Z,99739.53
2023-05-16T02:41:40.681Z,99737.19
2023-05-16T02:44:07.053Z,99744.75
2023-05-16T02:49:17.507Z,99737.56
2023-05-16T02:51:43.851Z,99738.34
2023-05-16T02:54:11.078Z,99745.53
2023-05-16T02:56:37.469Z,99750.66
2023-05-16T02:59:03.879Z,99749.88
2023-05-16T03:04:24.070Z,99754.81
2023-05-16T03:06:50.439Z,99760.78
2023-05-16T03:09:17.680Z,99764.75
2023-05-16T03:11:44.047Z,99751.19
2023-05-16T03:14:11.255Z,99755.63
2023-05-16T03:16:37.702Z,99759.19
2023-05-16T03:19:04.167Z,99757.25
2023-05-16T03:21:30.550Z,99766.34
2023-05-16T03:23:56.942Z,99748.19
2023-05-16T03:26:23.312Z,99759.16
2023-05-16T03:28:49.602Z,99757.09
2023-05-16T03:31:15.971Z,99765.38
2023-05-16T03:33:42.341Z,99768.53
2023-05-16T03:36:08.721Z,99765.69
2023-05-16T03:38:35.063Z,99762.50
2023-05-16T03:41:01.410Z,99767.34
2023-05-16T03:43:27.753Z,99772.50
2023-05-16T03:45:54.114Z,99762.91
2023-05-16T03:48:20.468Z,99762.50
2023-05-16T03:50:46.790Z,99761.72
2023-05-16T03:53:13.128Z,99768.81
2023-05-16T03:55:39.453Z,99766.09
2023-05-16T03:58:05.831Z,99770.91
2023-05-16T04:00:32.155Z,99770.84
2023-05-16T04:02:58.579Z,99770.44
2023-05-16T04:05:25.216Z,99774.72
2023-05-16T04:07:51.777Z,99773.94
2023-05-16T04:10:19.242Z,99773.44
2023-05-16T04:12:45.577Z,99774.91
2023-05-16T04:15:12.003Z,99774.97
2023-05-16T04:17:38.354Z,99777.38
2023-05-16T04:22:49.098Z,99786.09
2023-05-16T04:25:15.456Z,99776.53
2023-05-16T04:27:41.795Z,99782.09
2023-05-16T04:30:08.179Z,99782.88
2023-05-16T04:32:34.596Z,99780.88
2023-05-16T04:37:44.963Z,99780.09
2023-05-16T04:40:11.318Z,99780.47
2023-05-16T04:42:37.686Z,99780.47
2023-05-16T04:45:04.059Z,99790.47
2023-05-16T04:47:31.289Z,99788.03
2023-05-16T04:52:41.491Z,99797.09
2023-05-16T04:55:07.821Z,99796.25
2023-05-16T04:57:34.181Z,99801.41
2023-05-16T05:00:00.526Z,99800.56
2023-05-16T05:02:26.929Z,99790.19
2023-05-16T05:07:38.168Z,99808.34
2023-05-16T05:10:04.524Z,99801.63
2023-05-16T05:12:30.907Z,99806.34
2023-05-16T05:14:57.268Z,99801.19
2023-05-16T05:17:23.853Z,99808.34
2023-05-16T05:22:37.071Z,99816.50
2023-05-16T05:25:03.562Z,99816.50
2023-05-16T05:27:31.863Z,99810.16
2023-05-16T05:29:59.139Z,99817.72
2023-05-16T05:32:26.404Z,99822.09
2023-05-16T05:37:46.732Z,99832.38
2023-05-16T05:40:14.105Z,99826.38
2023-05-16T05:42:41.491Z,99834.75
2023-05-16T05:45:07.950Z,99841.88
2023-05-16T05:47:35.404Z,99843.44
2023-05-16T05:52:45.917Z,99858.16
2023-05-16T05:55:13.336Z,99856.63
2023-05-16T05:57:39.755Z,99862.94
2023-05-16T06:00:07.130Z,99874.44
2023-05-16T06:02:34.688Z,99876.81
2023-05-16T06:07:45.082Z,99896.66
2023-05-16T06:10:12.478Z,99901.03
2023-05-16T06:12:38.942Z,99905.78
2023-05-16T06:15:05.392Z,99901.38
2023-05-16T06:17:32.044Z,99913.78
2023-05-16T06:22:43.358Z,99928.22
2023-05-16T06:25:09.833Z,99942.59
2023-05-16T06:27:36.415Z,99933.28
2023-05-16T06:30:03.793Z,99938.03
2023-05-16T06:32:30.481Z,99946.97
2023-05-16T06:34:57.274Z,99947.19
2023-05-16T06:37:24.643Z,99945.34
2023-05-16T06:39:52.326Z,99953.47
2023-05-16T06:42:20.102Z,99958.09
2023-05-16T06:44:47.510Z,99961.50
2023-05-16T06:47:14.020Z,99972.47
2023-05-16T06:49:40.504Z,99970.16
2023-05-16T06:52:07.026Z,99972.31
2023-05-16T06:54:34.430Z,99968.03
2023-05-16T06:57:01.934Z,99969.56
2023-05-16T06:59:29.320Z,99984.63
2023-05-16T07:01:56.658Z,99991.91
2023-05-16T07:04:23.156Z,99991.44
2023-05-16T07:06:50.497Z,99989.47
2023-05-16T07:09:17.058Z,99997.59
2023-05-16T07:11:44.357Z,99998.00
2023-05-16T07:14:10.806Z,100008.78
2023-05-16T07:16:37.298Z,100005.66
2023-05-16T07:19:03.832Z,100018.00
2023-05-16T07:21:30.406Z,100019.53
2023-05-16T07:23:56.856Z,100023.94
2023-05-16T07:26:23.377Z,100030.41
2023-05-16T07:28:50.710Z,100036.66
2023-05-16T07:31:17.242Z,100031.28
2023-05-16T07:33:43.768Z,100034.38
2023-05-16T07:36:16.785Z,100035.06
2023-05-16T07:38:43.855Z,100043.72
2023-05-16T07:41:13.809Z,100041.75
2023-05-16T07:43:40.299Z,100040.66
2023-05-16T07:46:07.670Z,100058.59
2023-05-16T07:48:34.159Z,100063.78
2023-05-16T07:51:00.649Z,100056.38
2023-05-16T07:56:12.795Z,100075.53
2023-05-16T07:58:39.297Z,100071.78
2023-05-16T08:01:07.613Z,100074.22
2023-05-16T08:03:36.116Z,100070.59
2023-05-16T08:06:04.900Z,100067.56
2023-05-16T08:11:15.673Z,100077.38
2023-05-16T08:13:42.964Z,100077.00
2023-05-16T08:16:09.515Z,100073.38
2023-05-16T08:18:37.921Z,100077.75
2023-05-16T08:21:05.215Z,100089.31
2023-05-16T08:26:17.671Z,100084.47
2023-05-16T08:28:44.141Z,100079.78
2023-05-16T08:31:10.695Z,100086.13
2023-05-16T08:33:37.201Z,100083.59
2023-05-16T08:36:04.491Z,100083.97
2023-05-16T08:41:15.744Z,100069.59
2023-05-16T08:43:44.051Z,100076.91
2023-05-16T08:46:10.510Z,100073.03
2023-05-16T08:48:36.975Z,100086.81
2023-05-16T08:51:03.432Z,100091.91
2023-05-16T08:56:14.672Z,100089.78
2023-05-16T08:58:41.058Z,100094.50
2023-05-16T09:01:08.334Z,100086.53
2023-05-16T09:03:34.798Z,100080.50
2023-05-16T09:06:02.089Z,100095.56
2023-05-16T09:11:13.495Z,100093.72
2023-05-16T09:13:41.020Z,100095.28
2023-05-16T09:16:07.444Z,100100.41
2023-05-16T09:18:34.884Z,100097.53
2023-05-16T09:21:01.352Z,100096.28
2023-05-16T09:26:13.511Z,100107.72
2023-05-16T09:28:39.934Z,100112.50
2023-05-16T09:31:06.386Z,100098.63
2023-05-16T09:33:32.814Z,100126.91
2023-05-16T09:35:59.179Z,100125.63
2023-05-16T09:41:10.078Z,100124.84
2023-05-16T09:43:38.721Z,100125.69
2023-05-16T09:46:06.172Z,100142.00
2023-05-16T09:48:32.806Z,100149.31
2023-05-16T09:51:03.530Z,100148.94
2023-05-16T09:56:13.875Z,100161.50
2023-05-16T09:58:40.248Z,100163.44
2023-05-16T10:01:06.871Z,100163.41
2023-05-16T10:03:33.471Z,100174.50
2023-05-16T10:06:00.041Z,100176.53
2023-05-16T10:11:10.751Z,100193.22
2023-05-16T10:13:37.251Z,100190.91
2023-05-16T10:16:04.767Z,100185.75
2023-05-16T10:18:31.361Z,100196.09
2023-05-16T10:20:58.003Z,100198.47
2023-05-16T10:26:10.114Z,100216.47
2023-05-16T10:28:38.449Z,100206.84
2023-05-16T10:31:06.816Z,100215.97
2023-05-16T10:33:33.310Z,100217.19
2023-05-16T10:36:00.604Z,100224.00
2023-05-16T10:38:27.102Z,100228.72
2023-05-16T10:40:54.373Z,100224.69
2023-05-16T10:43:20.860Z,100236.97
2023-05-16T10:45:48.151Z,100227.41
2023-05-16T10:48:14.596Z,100225.56
2023-05-16T10:50:43.786Z,100222.03
2023-05-16T10:53:10.166Z,100229.13
2023-05-16T10:55:36.579Z,100227.94
2023-05-16T10:58:02.993Z,100224.38
2023-05-16T11:00:29.420Z,100231.88
2023-05-16T11:02:55.955Z,100227.84
2023-05-16T11:05:23.311Z,100225.06
2023-05-16T11:07:49.691Z,100234.97
2023-05-16T11:10:16.087Z,100237.72
2023-05-16T11:12:42.481Z,100236.50
2023-05-16T11:15:09.727Z,100250.91
2023-05-16T11:17:38.055Z,100251.75
2023-05-16T11:20:07.121Z,100248.22
2023-05-16T11:22:33.509Z,100251.75
2023-05-16T11:24:59.927Z,100252.50
2023-05-16T11:27:26.324Z,100247.13
2023-05-16T11:29:52.734Z,100260.19
2023-05-16T11:32:19.143Z,100262.44
2023-05-16T11:34:45.541Z,100264.41
2023-05-16T11:37:11.949Z,100268.34
2023-05-16T11:39:38.378Z,100275.84
2023-05-16T11:42:04.817Z,100277.06
2023-05-16T11:44:31.190Z,100266.72
2023-05-16T11:46:57.623Z,100269.50
2023-05-16T11:49:24.057Z,100273.88
2023-05-16T11:51:50.420Z,100270.28
2023-05-16T11:54:16.823Z,100275.88
2023-05-16T11:59:27.000Z,100268.34
2023-05-16T12:01:54.264Z,100275.34
2023-05-16T12:04:20.908Z,100279.75
2023-05-16T12:06:47.563Z,100278.44
2023-05-16T12:09:15.529Z,100278.38
2023-05-16T12:14:27.296Z,100277.22
2023-05-16T12:16:53.723Z,100269.97
2023-05-16T12:19:21.131Z,100278.78
2023-05-16T12:21:47.606Z,100275.59
2023-05-16T12:24:14.013Z,100274.72
2023-05-16T12:29:25.176Z,100270.22
2023-05-16T12:31:51.717Z,100277.84
2023-05-16T12:34:18.983Z,100281.38
2023-05-16T12:36:45.378Z,100288.53
2023-05-16T12:39:11.795Z,100278.59
2023-05-16T12:44:21.854Z,100285.03
2023-05-16T12:46:49.166Z,100285.88
2023-05-16T12:49:15.610Z,100291.41
2023-05-16T12:51:42.056Z,100294.13
2023-05-16T12:59:19.356Z,100298.97
2023-05-16T13:01:45.898Z,100292.97
2023-05-16T13:04:12.495Z,100299.72
2023-05-16T13:06:56.797Z,100287.78
2023-05-16T13:09:24.693Z,100289.31
2023-05-16T13:14:34.901Z,100282.22
2023-05-16T13:17:01.313Z,100288.13
2023-05-16T13:19:27.772Z,100287.75
2023-05-16T13:21:54.203Z,100288.13
2023-05-16T13:24:20.612Z,100290.31
2023-05-16T13:29:40.810Z,100285.91
2023-05-16T13:32:08.137Z,100291.81
2023-05-16T13:34:34.671Z,100294.91
2023-05-16T13:37:01.059Z,100290.53
2023-05-16T13:39:27.474Z,100293.25
2023-05-16T13:44:37.762Z,100294.00
2023-05-16T13:47:07.167Z,100296.03
2023-05-16T13:49:33.573Z,100294.00
2023-05-16T13:51:59.986Z,100293.16
2023-05-16T13:54:26.366Z,100297.53
2023-05-16T14:00:15.176Z,100291.16
2023-05-16T14:02:32.989Z,100299.53
2023-05-16T14:04:59.403Z,100296.81
2023-05-16T14:07:25.827Z,100295.59
2023-05-16T14:09:52.230Z,100298.31
2023-05-16T14:15:02.514Z,100298.00
2023-05-16T14:17:28.894Z,100298.31
2023-05-16T14:19:55.322Z,100303.13
2023-05-16T14:22:21.725Z,100288.47
2023-05-16T14:24:48.253Z,100296.03
2023-05-16T14:30:00.477Z,100294.59
2023-05-16T14:32:27.218Z,100286.97
2023-05-16T14:34:53.738Z,100292.25
2023-05-16T14:37:20.998Z,100294.22
2023-05-16T14:39:47.408Z,100298.47
2023-05-16T14:44:57.812Z,100295.25
2023-05-16T14:47:24.200Z,100297.56
2023-05-16T14:49:50.584Z,100293.94
2023-05-16T14:52:16.973Z,100293.53
2023-05-16T14:54:43.340Z,100297.91
2023-05-16T15:00:03.738Z,100298.75
2023-05-16T15:02:30.214Z,100298.66
2023-05-16T15:04:56.727Z,100303.00
2023-05-16T15:07:23.139Z,100296.19
2023-05-16T15:09:51.456Z,100293.81
2023-05-16T15:15:02.608Z,100291.84
2023-05-16T15:17:29.060Z,100289.47
2023-05-16T15:19:55.511Z,100286.69
2023-05-16T15:22:21.907Z,100295.00
2023-05-16T15:24:48.469Z,100289.84
2023-05-16T15:27:15.015Z,100289.44
2023-05-16T15:29:43.351Z,100292.59
2023-05-16T15:32:10.814Z,100293.00
2023-05-16T15:34:37.361Z,100295.00
2023-05-16T15:37:03.825Z,100296.59
2023-05-16T15:39:30.357Z,100288.25
2023-05-16T15:42:10.099Z,100301.34
2023-05-16T15:44:37.435Z,100297.78
2023-05-16T15:47:05.683Z,100298.97
2023-05-16T15:49:32.945Z,100291.44
2023-05-16T15:51:59.485Z,100298.63
2023-05-16T15:54:25.980Z,100296.59
2023-05-16T15:56:52.439Z,100295.00
2023-05-16T15:59:20.789Z,100298.97
2023-05-16T16:01:48.064Z,100292.22
2023-05-16T16:04:15.506Z,100293.81
2023-05-16T16:06:42.950Z,100289.44
2023-05-16T16:09:10.517Z,100292.19
2023-05-16T16:11:37.817Z,100292.53
2023-05-16T16:14:04.293Z,100291.34
2023-05-16T16:16:30.870Z,100282.63
2023-05-16T16:18:57.506Z,100288.16
2023-05-16T16:21:24.926Z,100286.47
2023-05-16T16:23:52.247Z,100281.81
2023-05-16T16:26:18.778Z,100282.63
2023-05-16T16:28:47.118Z,100280.16
2023-05-16T16:31:13.529Z,100275.75
2023-05-16T16:33:40.837Z,100279.72
2023-05-16T16:36:07.233Z,100272.91
2023-05-16T16:38:33.647Z,100272.16
2023-05-16T16:41:03.064Z,100282.06
2023-05-16T16:43:29.450Z,100278.88
2023-05-16T16:45:55.837Z,100274.06
2023-05-16T16:48:22.381Z,100277.28
2023-05-16T16:50:48.911Z,100284.88
2023-05-16T16:53:18.130Z,100286.44
2023-05-16T16:55:45.437Z,100286.97
2023-05-16T16:58:11.951Z,100288.09
2023-05-16T17:00:39.479Z,100280.06
2023-05-16T17:03:06.111Z,100291.63
2023-05-16T17:05:34.612Z,100283.66
2023-05-16T17:08:01.894Z,100286.47
2023-05-16T17:10:28.297Z,100285.72
2023-05-16T17:12:54.811Z,100286.19
2023-05-16T17:15:21.210Z,100289.84
2023-05-16T17:17:47.643Z,100288.66
2023-05-16T17:20:14.913Z,100288.25
2023-05-16T17:22:41.309Z,100294.63
2023-05-16T17:25:07.706Z,100296.25
2023-05-16T17:27:34.099Z,100288.69
2023-05-16T17:30:00.497Z,100302.16
2023-05-16T17:32:26.956Z,100303.78
2023-05-16T17:34:53.383Z,100301.84
2023-05-16T17:37:19.780Z,100312.63
2023-05-16T17:39:46.172Z,100301.56
2023-05-16T17:42:13.493Z,100305.25
2023-05-16T17:44:39.870Z,100306.88
2023-05-16T17:47:06.293Z,100311.28
2023-05-16T17:49:32.783Z,100308.91
2023-05-16T17:51:59.227Z,100315.72
2023-05-16T17:54:25.608Z,100314.84
2023-05-16T17:56:51.985Z,100311.34
2023-05-16T17:59:18.440Z,100312.97
2023-05-16T18:01:44.866Z,100318.53
2023-05-16T18:04:11.311Z,100320.16
2023-05-16T18:06:37.703Z,100318.16
2023-05-16T18:09:04.106Z,100322.16
2023-05-16T18:11:30.643Z,100324.09
2023-05-16T18:13:57.235Z,100327.72
2023-05-16T18:16:23.640Z,100340.84
2023-05-16T18:18:50.175Z,100331.66
2023-05-16T18:21:16.659Z,100326.41
2023-05-16T18:23:43.045Z,100326.41
2023-05-16T18:26:09.529Z,100326.81
2023-05-16T18:28:37.958Z,100332.38
2023-05-16T18:31:05.362Z,100326.84
2023-05-16T18:33:31.903Z,100335.94
2023-05-16T18:35:58.468Z,100338.31
2023-05-16T18:38:32.476Z,100333.94
2023-05-16T18:40:59.878Z,100333.22
2023-05-16T18:43:26.480Z,100337.56
2023-05-16T18:45:53.019Z,100334.75
2023-05-16T18:48:19.659Z,100341.88
2023-05-16T18:50:46.292Z,100341.09
2023-05-16T18:53:12.765Z,100340.28
2023-05-16T18:55:39.589Z,100343.50
2023-05-16T18:58:06.098Z,100339.09
2023-05-16T19:00:32.470Z,100343.88
2023-05-16T19:02:59.021Z,100347.06
2023-05-16T19:05:26.510Z,100334.75
2023-05-16T19:07:54.003Z,100335.59
2023-05-16T19:10:21.281Z,100339.94
2023-05-16T19:12:47.682Z,100333.94
2023-05-16T19:15:14.044Z,100336.69
2023-05-16T19:17:40.573Z,100331.50
2023-05-16T19:20:07.921Z,100332.31
2023-05-16T19:22:35.595Z,100329.53
2023-05-16T19:25:03.183Z,100340.69
2023-05-16T19:27:29.633Z,100333.53
2023-05-16T19:29:56.044Z,100341.91
2023-05-16T19:32:22.580Z,100333.19
2023-05-16T19:34:49.971Z,100341.22
2023-05-16T19:37:16.512Z,100341.22
2023-05-16T19:39:44.864Z,100345.19
2023-05-16T19:42:14.107Z,100347.56
2023-05-16T19:44:40.516Z,100345.16
2023-05-16T19:47:06.984Z,100347.13
2023-05-16T19:49:33.389Z,100352.28
2023-05-16T19:51:59.849Z,100352.28
2023-05-16T19:54:26.207Z,100351.44
2023-05-16T19:56:53.512Z,100352.59
2023-05-16T19:59:22.737Z,100349.47
2023-05-16T20:01:49.130Z,100343.50
2023-05-16T20:04:18.416Z,100353.38
2023-05-16T20:06:44.943Z,100343.44
2023-05-16T20:09:11.499Z,100347.78
2023-05-16T20:11:38.929Z,100347.78
2023-05-16T20:14:06.220Z,100353.72
2023-05-16T20:16:32.769Z,100352.53
2023-05-16T20:18:59.250Z,100358.44
2023-05-16T20:21:25.845Z,100352.84
2023-05-16T20:23:52.344Z,100360.00
2023-05-16T20:26:21.557Z,100352.00
2023-05-16T20:28:47.996Z,100353.91
2023-05-16T20:31:14.521Z,100354.66
2023-05-16T20:33:42.035Z,100353.97
2023-05-16T20:36:09.471Z,100354.75
2023-05-16T20:38:36.839Z,100355.09
2023-05-16T20:41:04.196Z,100353.13
2023-05-16T20:43:31.522Z,100355.50
2023-05-16T20:45:58.034Z,100355.16
2023-05-16T20:48:25.556Z,100351.22
2023-05-16T20:50:52.216Z,100353.59
2023-05-16T20:53:19.697Z,100361.56
2023-05-16T20:55:46.253Z,100359.56
2023-05-16T20:58:12.763Z,100359.94
2023-05-16T21:00:39.291Z,100364.69
2023-05-16T21:03:06.791Z,100364.53
2023-05-16T21:05:34.229Z,100361.91
2023-05-16T21:08:01.667Z,100364.75
2023-05-16T21:10:28.984Z,100362.72
2023-05-16T21:12:56.350Z,100370.78
2023-05-16T21:15:25.066Z,100370.47
2023-05-16T21:17:51.709Z,100368.50
2023-05-16T21:20:18.431Z,100373.69
2023-05-16T21:22:45.036Z,100369.28
2023-05-16T21:25:13.341Z,100375.53
2023-05-16T21:27:39.925Z,100374.31
2023-05-16T21:30:06.475Z,100374.34
2023-05-16T21:32:33.796Z,100368.41
2023-05-16T21:35:00.322Z,100377.13
2023-05-16T21:37:27.569Z,100371.97
2023-05-16T21:39:54.892Z,100374.00
2023-05-16T21:42:21.405Z,100366.41
2023-05-16T21:44:47.958Z,100373.53
2023-05-16T21:47:15.257Z,100369.53
2023-05-16T21:49:43.596Z,100361.56
2023-05-16T21:52:10.176Z,100361.16
2023-05-16T21:54:37.460Z,100365.13
2023-05-16T21:57:04.049Z,100361.16
2023-05-16T21:59:30.546Z,100356.47
2023-05-16T22:01:59.778Z,100367.13
2023-05-16T22:04:26.319Z,100369.13
2023-05-16T22:06:52.878Z,100361.56
2023-05-16T22:09:20.463Z,100358.38
2023-05-16T22:11:47.957Z,100361.97
2023-05-16T22:14:15.557Z,100364.03
2023-05-16T22:16:42.088Z,100362.38
2023-05-16T22:19:08.723Z,100368.69
2023-05-16T22:21:35.358Z,100362.66
2023-05-16T22:24:02.721Z,100363.88
2023-05-16T22:26:29.183Z,100367.41
2023-05-16T22:28:55.665Z,100368.66
2023-05-16T22:31:22.129Z,100363.94
2023-05-16T22:33:49.571Z,100371.50
2023-05-16T22:36:16.988Z,100378.28
2023-05-16T22:38:43.483Z,100372.31
2023-05-16T22:41:09.966Z,100381.44
2023-05-16T22:43:37.265Z,100372.31
2023-05-16T22:46:03.755Z,100374.75
2023-05-16T22:48:31.137Z,100372.00
2023-05-16T22:50:58.457Z,100372.75
2023-05-16T22:53:24.942Z,100379.13
2023-05-16T22:55:51.468Z,100379.50
2023-05-16T22:58:17.946Z,100378.31
2023-05-16T23:00:45.238Z,100375.50
2023-05-16T23:03:12.689Z,100378.66
2023-05-16T23:05:40.021Z,100383.44
2023-05-16T23:08:07.344Z,100371.16
2023-05-16T23:10:33.900Z,100379.09
2023-05-16T23:13:00.460Z,100376.63
2023-05-16T23:15:28.016Z,100372.66
2023-05-16T23:17:54.763Z,100371.03
2023-05-16T23:20:22.151Z,100368.25
2023-05-16T23:22:49.522Z,100368.66
2023-05-16T23:25:15.978Z,100367.50
2023-05-16T23:27:42.434Z,100373.44
2023-05-16T23:30:09.767Z,100368.66
2023-05-16T23:32:37.125Z,100373.50
2023-05-16T23:35:04.548Z,100368.69
2023-05-16T23:37:31.955Z,100367.50
2023-05-16T23:39:59.352Z,100365.22
2023-05-16T23:42:25.840Z,100374.41
2023-05-16T23:44:53.232Z,100363.28
2023-05-16T23:47:20.646Z,100360.41
2023-05-16T23:49:47.145Z,100363.09
2023-05-16T23:52:13.623Z,100354.31
2023-05-16T23:54:41.028Z,100361.13
2023-05-16T23:57:08.412Z,100361.09
2023-05-16T23:59:35.840Z,100367.41
