createdAt,value
2023-02-19T00:00:43.267Z,101196.59
2023-02-19T00:03:11.034Z,101187.19
2023-02-19T00:05:38.621Z,101188.44
2023-02-19T00:08:06.324Z,101186.44
2023-02-19T00:10:34.256Z,101189.53
2023-02-19T00:13:01.978Z,101191.94
2023-02-19T00:15:32.727Z,101175.59
2023-02-19T00:18:00.428Z,101178.94
2023-02-19T00:20:28.240Z,101180.81
2023-02-19T00:22:58.375Z,101177.38
2023-02-19T00:25:26.090Z,101173.00
2023-02-19T00:27:53.791Z,101164.41
2023-02-19T00:30:22.010Z,101141.00
2023-02-19T00:32:52.932Z,101189.56
2023-02-19T00:35:20.923Z,101186.34
2023-02-19T00:37:48.787Z,101165.59
2023-02-19T00:40:16.638Z,101171.34
2023-02-19T00:42:44.250Z,101173.25
2023-02-19T00:45:12.232Z,101174.75
2023-02-19T00:47:39.800Z,101137.50
2023-02-19T00:50:08.879Z,101118.19
2023-02-19T00:52:36.624Z,101152.72
2023-02-19T00:55:04.711Z,101141.72
2023-02-19T00:57:32.402Z,101103.75
2023-02-19T01:00:00.048Z,101120.34
2023-02-19T01:02:27.791Z,101117.56
2023-02-19T01:04:56.387Z,101110.28
2023-02-19T01:07:24.462Z,101089.97
2023-02-19T01:09:52.300Z,101097.75
2023-02-19T01:12:19.919Z,101116.00
2023-02-19T01:14:47.552Z,101111.28
2023-02-19T01:17:15.216Z,101088.53
2023-02-19T01:19:42.847Z,101096.84
2023-02-19T01:22:10.570Z,101104.13
2023-02-19T01:24:38.289Z,101095.81
2023-02-19T01:27:05.966Z,101099.91
2023-02-19T01:29:33.631Z,101090.81
2023-02-19T01:32:01.334Z,101102.19
2023-02-19T01:34:33.215Z,101079.09
2023-02-19T01:37:00.892Z,101080.63
2023-02-19T01:39:28.536Z,101059.53
2023-02-19T01:41:56.300Z,101065.19
2023-02-19T01:44:23.746Z,101062.81
2023-02-19T01:46:53.184Z,101052.00
2023-02-19T01:49:50.491Z,101067.94
2023-02-19T01:52:32.724Z,101048.19
2023-02-19T01:55:03.575Z,101037.75
2023-02-19T01:57:40.268Z,101050.91
2023-02-19T02:00:14.690Z,101056.81
2023-02-19T02:02:46.179Z,101052.78
2023-02-19T02:05:41.730Z,101047.25
2023-02-19T02:08:28.379Z,101043.09
2023-02-19T02:10:57.261Z,101042.09
2023-02-19T02:13:25.160Z,101044.28
2023-02-19T02:16:19.465Z,101030.34
2023-02-19T02:19:00.096Z,101031.00
2023-02-19T02:21:45.933Z,101031.41
2023-02-19T02:24:41.909Z,101030.09
2023-02-19T02:27:57.372Z,101033.66
2023-02-19T02:30:55.311Z,101031.41
2023-02-19T02:33:44.565Z,101016.19
2023-02-19T02:36:27.650Z,101030.09
2023-02-19T02:39:01.154Z,101015.25
2023-02-19T02:41:29.217Z,101010.25
2023-02-19T02:43:57.024Z,101022.38
2023-02-19T02:46:38.482Z,101008.31
2023-02-19T02:49:15.022Z,100985.53
2023-02-19T02:51:49.063Z,100987.31
2023-02-19T02:54:47.264Z,101009.00
2023-02-19T02:57:17.892Z,100992.56
2023-02-19T02:59:50.388Z,101003.19
2023-02-19T03:02:26.237Z,101011.94
2023-02-19T03:05:24.608Z,100988.59
2023-02-19T03:08:29.961Z,101017.63
2023-02-19T03:11:30.041Z,101012.25
2023-02-19T03:14:27.509Z,101000.50
2023-02-19T03:17:21.117Z,101021.47
2023-02-19T03:19:54.237Z,101031.31
2023-02-19T03:22:36.425Z,101026.25
2023-02-19T03:25:31.119Z,101039.50
2023-02-19T03:28:03.983Z,101025.69
2023-02-19T03:30:36.169Z,101057.06
2023-02-19T03:33:15.021Z,101027.84
2023-02-19T03:36:02.701Z,101048.66
2023-02-19T03:38:40.747Z,101057.56
2023-02-19T03:41:21.411Z,101076.66
2023-02-19T03:44:13.751Z,101066.19
2023-02-19T03:47:09.822Z,101082.16
2023-02-19T03:50:02.129Z,101082.75
2023-02-19T03:52:58.770Z,101087.38
2023-02-19T03:55:39.005Z,101095.38
2023-02-19T03:58:26.047Z,101095.91
2023-02-19T04:01:51.858Z,101079.53
2023-02-19T04:04:29.324Z,101078.72
2023-02-19T04:06:58.414Z,101094.06
2023-02-19T04:09:41.688Z,101097.75
2023-02-19T04:12:14.958Z,101099.94
2023-02-19T04:15:04.177Z,101113.25
2023-02-19T04:17:39.335Z,101075.66
2023-02-19T04:20:11.658Z,101116.13
2023-02-19T04:22:40.499Z,101091.53
2023-02-19T04:25:09.086Z,101113.22
2023-02-19T04:27:40.672Z,101106.75
2023-02-19T04:30:13.212Z,101124.19
2023-02-19T04:32:40.859Z,101113.97
2023-02-19T04:35:08.721Z,101124.91
2023-02-19T04:37:36.381Z,101102.75
2023-02-19T04:40:04.436Z,101128.34
2023-02-19T04:42:32.169Z,101118.81
2023-02-19T04:44:59.784Z,101102.22
2023-02-19T04:47:27.504Z,101124.47
2023-02-19T04:49:55.363Z,101131.63
2023-02-19T04:52:23.077Z,101116.50
2023-02-19T04:54:51.154Z,101137.94
2023-02-19T04:57:19.146Z,101124.13
2023-02-19T04:59:47.490Z,101106.34
2023-02-19T05:02:15.357Z,101141.47
2023-02-19T05:04:45.214Z,101129.19
2023-02-19T05:07:12.914Z,101085.91
2023-02-19T05:09:40.584Z,101127.66
2023-02-19T05:12:08.330Z,101141.31
2023-02-19T05:14:35.997Z,101134.84
2023-02-19T05:17:06.130Z,101146.47
2023-02-19T05:19:36.194Z,101094.69
2023-02-19T05:22:09.811Z,101142.34
2023-02-19T05:24:40.528Z,101167.38
2023-02-19T05:27:08.546Z,101105.69
2023-02-19T05:29:36.346Z,101131.94
2023-02-19T05:32:04.113Z,101158.16
2023-02-19T05:34:31.870Z,101152.81
2023-02-19T05:36:59.643Z,101134.56
2023-02-19T05:39:27.341Z,101162.59
2023-02-19T05:41:55.313Z,101161.44
2023-02-19T05:44:23.068Z,101167.16
2023-02-19T05:46:50.686Z,101157.81
2023-02-19T05:49:18.520Z,101153.78
2023-02-19T05:51:46.283Z,101161.03
2023-02-19T05:54:16.775Z,101160.19
2023-02-19T05:56:44.498Z,101182.16
2023-02-19T05:59:25.520Z,101180.00
2023-02-19T06:01:55.222Z,101186.81
2023-02-19T06:04:23.474Z,101194.88
2023-02-19T06:06:51.185Z,101186.16
2023-02-19T06:09:19.034Z,101194.50
2023-02-19T06:11:46.805Z,101215.44
2023-02-19T06:14:14.804Z,101207.13
2023-02-19T06:16:42.704Z,101228.31
2023-02-19T06:19:10.624Z,101210.25
2023-02-19T06:21:38.364Z,101195.53
2023-02-19T06:24:09.349Z,101225.06
2023-02-19T06:26:39.400Z,101177.13
2023-02-19T06:29:07.367Z,101169.88
2023-02-19T06:32:38.245Z,101190.75
2023-02-19T06:35:13.573Z,101173.06
2023-02-19T06:37:47.343Z,101221.06
2023-02-19T06:40:15.945Z,101199.06
2023-02-19T06:42:43.988Z,101254.59
2023-02-19T06:45:15.432Z,101215.53
2023-02-19T06:48:01.080Z,101276.16
2023-02-19T06:50:57.816Z,101165.38
2023-02-19T06:53:25.929Z,101260.31
2023-02-19T06:56:27.944Z,101292.13
2023-02-19T06:59:03.008Z,101296.06
2023-02-19T07:01:35.017Z,101302.28
2023-02-19T07:04:09.837Z,101304.22
2023-02-19T07:06:38.258Z,101308.88
2023-02-19T07:09:08.896Z,101299.25
2023-02-19T07:11:44.848Z,101328.00
2023-02-19T07:14:16.708Z,101337.25
2023-02-19T07:16:44.795Z,101290.97
2023-02-19T07:19:15.528Z,101332.16
2023-02-19T07:21:43.469Z,101331.88
2023-02-19T07:24:13.491Z,101314.97
2023-02-19T07:26:41.414Z,101311.28
2023-02-19T07:29:09.864Z,101345.66
2023-02-19T07:31:39.953Z,101345.00
2023-02-19T07:34:07.663Z,101352.34
2023-02-19T07:36:35.364Z,101368.81
2023-02-19T07:39:04.066Z,101334.28
2023-02-19T07:41:34.056Z,101370.41
2023-02-19T07:44:05.837Z,101306.25
2023-02-19T07:46:38.051Z,101292.81
2023-02-19T07:49:07.346Z,101358.84
2023-02-19T07:51:35.452Z,101329.47
2023-02-19T07:54:12.520Z,101407.75
2023-02-19T07:56:43.540Z,101418.44
2023-02-19T07:59:11.914Z,101330.69
2023-02-19T08:01:58.322Z,101413.59
2023-02-19T08:04:27.384Z,101367.88
2023-02-19T08:06:55.393Z,101440.41
2023-02-19T08:09:23.204Z,101386.97
2023-02-19T08:12:09.449Z,101444.28
2023-02-19T08:14:39.193Z,101397.88
2023-02-19T08:17:07.012Z,101435.31
2023-02-19T08:19:34.790Z,101455.28
2023-02-19T08:22:08.583Z,101414.00
2023-02-19T08:24:45.621Z,101358.47
2023-02-19T08:27:27.675Z,101451.78
2023-02-19T08:30:01.835Z,101458.22
2023-02-19T08:32:36.974Z,101454.94
2023-02-19T08:35:09.620Z,101441.94
2023-02-19T08:37:37.799Z,101501.66
2023-02-19T08:40:05.966Z,101512.53
2023-02-19T08:42:39.237Z,101418.00
2023-02-19T08:45:18.121Z,101485.28
2023-02-19T08:47:52.410Z,101440.28
2023-02-19T08:50:22.417Z,101502.63
2023-02-19T08:52:50.526Z,101382.44
2023-02-19T08:55:21.165Z,101522.22
2023-02-19T08:57:50.587Z,101504.00
2023-02-19T09:00:23.269Z,101473.09
2023-02-19T09:03:00.802Z,101485.66
2023-02-19T09:05:28.576Z,101464.50
2023-02-19T09:07:58.858Z,101442.13
2023-02-19T09:10:51.001Z,101520.28
2023-02-19T09:13:25.616Z,101477.03
2023-02-19T09:15:59.392Z,101440.59
2023-02-19T09:18:27.216Z,101489.94
2023-02-19T09:20:59.772Z,101482.94
2023-02-19T09:23:38.208Z,101442.13
2023-02-19T09:26:32.793Z,101412.59
2023-02-19T09:32:12.827Z,101540.94
2023-02-19T09:34:52.710Z,101462.72
2023-02-19T09:37:51.307Z,101562.81
2023-02-19T09:45:00.992Z,101457.72
2023-02-19T09:48:27.565Z,101542.66
2023-02-19T09:54:58.750Z,101473.66
2023-02-19T09:57:49.524Z,101484.66
2023-02-19T10:05:43.747Z,101578.06
2023-02-19T10:08:48.961Z,101538.53
2023-02-19T10:12:22.469Z,101606.50
2023-02-19T10:16:09.392Z,101554.34
2023-02-19T10:19:12.133Z,101604.41
2023-02-19T10:22:11.558Z,101516.63
2023-02-19T10:24:49.969Z,101562.69
2023-02-19T10:27:18.105Z,101567.69
2023-02-19T10:29:50.118Z,101583.22
2023-02-19T10:32:24.135Z,101585.38
2023-02-19T10:35:17.882Z,101536.28
2023-02-19T10:48:11.512Z,101677.16
2023-02-19T10:51:21.803Z,101551.81
2023-02-19T10:54:30.259Z,101565.31
2023-02-19T11:03:11.025Z,101683.25
2023-02-19T11:06:09.610Z,101704.59
2023-02-19T11:08:57.253Z,101693.00
2023-02-19T11:11:35.637Z,101634.34
2023-02-19T11:14:19.945Z,101686.25
2023-02-19T11:16:52.656Z,101704.00
2023-02-19T11:19:26.585Z,101686.94
2023-02-19T11:21:59.280Z,101667.78
2023-02-19T11:24:38.365Z,101721.84
2023-02-19T11:27:23.269Z,101710.38
2023-02-19T11:29:51.466Z,101695.00
2023-02-19T11:32:29.661Z,101714.41
2023-02-19T11:35:54.983Z,101697.59
2023-02-19T11:38:22.958Z,101645.53
2023-02-19T11:41:22.511Z,101678.53
2023-02-19T11:44:01.387Z,101716.78
2023-02-19T11:47:01.105Z,101672.94
2023-02-19T11:50:02.300Z,101725.31
2023-02-19T11:52:42.494Z,101716.16
2023-02-19T11:55:22.126Z,101723.06
2023-02-19T11:58:24.372Z,101685.19
2023-02-19T12:01:46.373Z,101724.59
2023-02-19T12:05:12.003Z,101714.25
2023-02-19T12:08:06.936Z,101730.47
2023-02-19T12:10:50.001Z,101744.66
2023-02-19T12:14:12.099Z,101730.47
2023-02-19T12:17:07.108Z,101750.97
2023-02-19T12:20:02.108Z,101749.03
2023-02-19T12:23:13.470Z,101709.59
2023-02-19T12:26:32.805Z,101750.53
2023-02-19T12:29:50.952Z,101751.09
2023-02-19T12:33:13.179Z,101777.63
2023-02-19T12:35:52.710Z,101766.44
2023-02-19T12:38:36.425Z,101782.34
2023-02-19T12:41:39.284Z,101757.97
2023-02-19T12:44:33.753Z,101710.03
2023-02-19T12:47:08.576Z,101744.81
2023-02-19T12:49:51.057Z,101767.44
2023-02-19T12:52:25.915Z,101717.94
2023-02-19T12:55:02.399Z,101796.38
2023-02-19T12:57:37.011Z,101773.28
2023-02-19T13:00:22.364Z,101760.81
2023-02-19T13:03:11.832Z,101771.19
2023-02-19T13:06:01.335Z,101792.50
2023-02-19T13:08:57.862Z,101792.66
2023-02-19T13:11:57.588Z,101781.41
2023-02-19T13:15:01.881Z,101781.81
2023-02-19T13:17:53.017Z,101797.44
2023-02-19T13:20:32.475Z,101770.66
2023-02-19T13:23:52.304Z,101795.28
2023-02-19T13:27:10.736Z,101807.22
2023-02-19T13:30:23.676Z,101792.34
2023-02-19T13:33:30.173Z,101767.09
2023-02-19T13:36:06.154Z,101792.41
2023-02-19T13:38:40.852Z,101815.38
2023-02-19T13:41:29.246Z,101814.31
2023-02-19T13:44:08.222Z,101825.06
2023-02-19T13:46:43.072Z,101810.84
2023-02-19T13:49:23.051Z,101804.69
2023-02-19T13:51:59.120Z,101809.53
2023-02-19T13:54:40.015Z,101796.88
2023-02-19T13:57:23.016Z,101799.22
2023-02-19T13:59:52.064Z,101787.16
2023-02-19T14:02:22.845Z,101801.28
2023-02-19T14:05:02.237Z,101797.34
2023-02-19T14:07:53.122Z,101820.47
2023-02-19T14:10:59.079Z,101819.97
2023-02-19T14:13:51.157Z,101837.53
2023-02-19T14:18:03.409Z,101832.03
2023-02-19T14:21:16.457Z,101823.28
2023-02-19T14:23:52.099Z,101742.84
2023-02-19T14:26:22.932Z,101765.56
2023-02-19T14:28:52.924Z,101851.84
2023-02-19T14:31:41.720Z,101714.31
2023-02-19T14:34:31.356Z,101829.41
2023-02-19T14:37:11.310Z,101823.72
2023-02-19T14:39:51.895Z,101719.09
2023-02-19T14:42:29.235Z,101766.25
2023-02-19T14:45:01.801Z,101803.97
2023-02-19T14:47:34.961Z,101729.13
2023-02-19T14:50:17.420Z,101791.91
2023-02-19T14:52:51.755Z,101785.75
2023-02-19T14:55:35.117Z,101861.13
2023-02-19T14:58:33.652Z,101815.78
2023-02-19T15:01:12.294Z,101775.06
2023-02-19T15:04:02.789Z,101754.09
2023-02-19T15:06:44.590Z,101777.75
2023-02-19T15:09:16.421Z,101855.31
2023-02-19T15:11:44.597Z,101824.81
2023-02-19T15:14:22.540Z,101805.94
2023-02-19T15:17:02.742Z,101831.22
2023-02-19T15:19:37.582Z,101806.47
2023-02-19T15:22:21.774Z,101792.78
2023-02-19T15:24:49.709Z,101853.09
2023-02-19T15:27:27.669Z,101795.56
2023-02-19T15:29:55.622Z,101862.56
2023-02-19T15:32:29.768Z,101860.03
2023-02-19T15:35:06.101Z,101828.38
2023-02-19T15:37:36.165Z,101864.59
2023-02-19T15:40:08.965Z,101755.56
2023-02-19T15:42:47.904Z,101834.84
2023-02-19T15:46:25.270Z,101874.63
2023-02-19T15:52:06.838Z,101776.38
2023-02-19T16:04:18.027Z,101801.59
2023-02-19T16:11:58.375Z,101862.56
2023-02-19T16:17:52.270Z,101793.16
2023-02-19T16:20:40.766Z,101857.91
2023-02-19T16:23:27.006Z,101809.88
2023-02-19T16:26:14.574Z,101802.69
2023-02-19T16:34:54.460Z,101953.63
2023-02-19T16:38:41.357Z,101859.03
2023-02-19T16:41:42.848Z,101937.09
2023-02-19T16:44:27.407Z,101852.63
2023-02-19T16:47:06.670Z,101913.84
2023-02-19T16:49:37.178Z,101933.50
2023-02-19T16:52:07.742Z,101882.31
2023-02-19T16:54:40.321Z,101892.56
2023-02-19T16:57:13.371Z,101910.66
2023-02-19T16:59:43.632Z,101876.56
2023-02-19T17:02:36.433Z,101839.31
2023-02-19T17:05:36.134Z,101829.25
2023-02-19T17:08:40.777Z,101820.78
2023-02-19T17:11:23.316Z,101838.28
2023-02-19T17:13:59.356Z,101889.03
2023-02-19T17:16:51.067Z,101850.16
2023-02-19T17:19:26.839Z,101903.69
2023-02-19T17:21:55.433Z,101902.44
2023-02-19T17:24:31.209Z,101889.34
2023-02-19T17:27:32.926Z,101893.47
2023-02-19T17:30:02.333Z,101880.78
2023-02-19T17:32:36.864Z,101908.25
2023-02-19T17:35:41.338Z,101891.97
2023-02-19T17:41:26.495Z,101868.09
2023-02-19T17:43:54.811Z,101896.84
2023-02-19T17:46:50.560Z,101863.44
2023-02-19T17:49:50.345Z,101972.75
2023-02-19T17:52:52.371Z,101871.00
2023-02-19T17:57:30.634Z,101917.13
2023-02-19T18:02:30.566Z,101860.22
2023-02-19T18:05:03.379Z,101883.00
2023-02-19T18:08:11.848Z,101874.59
2023-02-19T18:10:49.296Z,101938.84
2023-02-19T18:23:34.529Z,101908.97
2023-02-19T18:27:10.798Z,101927.69
2023-02-19T18:30:19.915Z,101987.53
2023-02-19T18:36:59.793Z,101981.03
2023-02-19T18:40:17.934Z,101954.53
2023-02-19T18:43:08.311Z,102009.81
2023-02-19T18:51:45.672Z,101915.69
2023-02-19T18:54:32.164Z,102028.63
2023-02-19T18:57:05.936Z,102031.59
2023-02-19T19:10:57.940Z,102027.13
2023-02-19T19:18:23.230Z,101958.81
2023-02-19T19:22:18.528Z,101881.16
2023-02-19T19:25:51.437Z,102024.41
2023-02-19T19:28:54.816Z,101911.78
2023-02-19T19:34:34.240Z,102011.31
2023-02-19T19:38:01.012Z,102011.19
2023-02-19T19:40:42.205Z,101917.69
2023-02-19T19:43:16.167Z,101901.81
2023-02-19T19:46:02.330Z,101905.97
2023-02-19T19:48:35.066Z,101945.88
2023-02-19T19:51:16.752Z,101980.41
2023-02-19T19:53:51.602Z,101989.09
2023-02-19T19:56:28.927Z,102016.47
2023-02-19T19:59:04.068Z,102009.13
2023-02-19T20:01:39.201Z,101967.16
2023-02-19T20:04:13.427Z,101935.25
2023-02-19T20:06:54.425Z,101947.31
2023-02-19T20:09:25.581Z,101917.94
2023-02-19T20:11:59.527Z,101997.84
2023-02-19T20:14:33.911Z,102021.91
2023-02-19T20:17:05.133Z,102008.59
2023-02-19T20:19:58.121Z,102020.31
2023-02-19T20:22:29.225Z,101904.13
2023-02-19T20:25:18.110Z,101927.03
2023-02-19T20:27:53.441Z,102000.06
2023-02-19T20:30:30.744Z,102010.31
2023-02-19T20:33:06.740Z,101990.94
2023-02-19T20:35:42.200Z,101934.53
2023-02-19T20:38:21.324Z,102009.03
2023-02-19T20:41:11.613Z,102004.38
2023-02-19T20:43:45.917Z,101977.38
2023-02-19T20:46:19.771Z,101967.88
2023-02-19T20:48:51.827Z,102009.94
2023-02-19T20:51:24.406Z,101976.53
2023-02-19T20:53:59.442Z,102047.16
2023-02-19T20:57:04.023Z,101936.41
2023-02-19T21:00:11.487Z,101974.66
2023-02-19T21:02:52.954Z,101983.59
2023-02-19T21:05:30.357Z,101988.00
2023-02-19T21:08:13.032Z,102024.13
2023-02-19T21:10:41.983Z,102031.56
2023-02-19T21:13:18.760Z,102033.88
2023-02-19T21:15:46.792Z,101950.75
2023-02-19T21:18:41.004Z,101955.69
2023-02-19T21:21:47.859Z,101898.94
2023-02-19T21:24:47.671Z,101906.44
2023-02-19T21:27:34.202Z,102000.25
2023-02-19T21:30:20.475Z,101918.81
2023-02-19T21:32:49.127Z,101949.38
2023-02-19T21:35:19.822Z,101985.75
2023-02-19T21:37:49.376Z,101896.41
2023-02-19T21:43:06.540Z,101965.13
2023-02-19T21:46:31.117Z,101927.25
2023-02-19T21:49:09.955Z,101955.94
2023-02-19T21:51:55.874Z,102001.78
2023-02-19T21:54:53.871Z,101854.16
2023-02-19T21:57:24.955Z,101894.38
2023-02-19T21:59:52.936Z,101932.00
2023-02-19T22:02:22.132Z,101903.72
2023-02-19T22:04:53.804Z,101953.72
2023-02-19T22:07:22.530Z,101961.63
2023-02-19T22:09:51.460Z,101925.38
2023-02-19T22:12:26.915Z,101940.78
2023-02-19T22:14:57.678Z,101939.56
2023-02-19T22:17:29.629Z,101896.50
2023-02-19T22:19:57.578Z,101937.97
2023-02-19T22:22:29.862Z,101950.66
2023-02-19T22:25:00.556Z,101940.06
2023-02-19T22:27:29.395Z,101934.28
2023-02-19T22:30:03.033Z,101863.75
2023-02-19T22:32:31.324Z,101935.69
2023-02-19T22:35:01.613Z,101921.44
2023-02-19T22:37:29.972Z,101894.06
2023-02-19T22:39:57.846Z,101967.88
2023-02-19T22:42:36.062Z,101906.63
2023-02-19T22:45:07.306Z,101890.16
2023-02-19T22:47:41.276Z,101848.69
2023-02-19T22:50:19.801Z,101871.75
2023-02-19T22:52:47.744Z,101944.44
2023-02-19T22:55:20.075Z,101962.16
2023-02-19T22:57:50.381Z,101865.63
2023-02-19T23:00:20.901Z,101925.50
2023-02-19T23:02:48.992Z,101861.66
2023-02-19T23:05:19.038Z,101893.56
2023-02-19T23:07:46.860Z,101940.16
2023-02-19T23:10:14.716Z,101858.16
2023-02-19T23:12:42.657Z,101934.22
2023-02-19T23:15:11.006Z,101937.09
2023-02-19T23:17:43.432Z,101906.69
2023-02-19T23:20:11.745Z,101895.06
2023-02-19T23:22:40.014Z,101862.44
2023-02-19T23:25:08.234Z,101942.31
2023-02-19T23:27:36.194Z,101935.00
2023-02-19T23:30:09.077Z,101936.53
2023-02-19T23:32:39.374Z,101907.19
2023-02-19T23:35:07.616Z,101941.69
2023-02-19T23:37:40.522Z,101956.38
2023-02-19T23:40:10.205Z,101899.13
2023-02-19T23:42:38.096Z,101862.31
2023-02-19T23:45:06.159Z,101927.47
2023-02-19T23:47:36.300Z,101830.94
2023-02-19T23:50:07.847Z,101925.78
2023-02-19T23:52:35.810Z,101861.91
2023-02-19T23:55:07.123Z,101807.50
2023-02-19T23:57:37.253Z,101862.94
