createdAt,value
2022-08-12T00:00:25.655Z,98348.63
2022-08-12T00:03:47.007Z,98348.69
2022-08-12T00:07:08.533Z,98357.38
2022-08-12T00:10:28.965Z,98356.91
2022-08-12T00:13:49.228Z,98350.88
2022-08-12T00:17:10.442Z,98354.09
2022-08-12T00:20:32.240Z,98350.44
2022-08-12T00:23:53.182Z,98355.88
2022-08-12T00:27:14.707Z,98352.38
2022-08-12T00:30:35.462Z,98357.47
2022-08-12T00:33:55.866Z,98349.66
2022-08-12T00:37:20.920Z,98353.16
2022-08-12T00:40:44.342Z,98354.47
2022-08-12T00:43:49.151Z,98353.22
2022-08-12T00:46:54.159Z,98347.94
2022-08-12T00:49:58.379Z,98353.44
2022-08-12T00:53:03.665Z,98346.38
2022-08-12T00:56:08.012Z,98345.66
2022-08-12T00:59:11.794Z,98353.34
2022-08-12T01:02:23.274Z,98340.53
2022-08-12T01:05:45.423Z,98343.25
2022-08-12T01:09:21.851Z,98343.28
2022-08-12T01:12:25.773Z,98347.75
2022-08-12T01:15:28.780Z,98341.84
2022-08-12T01:18:33.867Z,98343.56
2022-08-12T01:22:04.249Z,98339.94
2022-08-12T01:25:12.472Z,98337.84
2022-08-12T01:28:20.551Z,98340.09
2022-08-12T01:31:23.958Z,98340.25
2022-08-12T01:34:36.122Z,98333.53
2022-08-12T01:37:47.799Z,98335.44
2022-08-12T01:40:53.865Z,98337.22
2022-08-12T01:44:01.022Z,98332.59
2022-08-12T01:47:11.478Z,98331.03
2022-08-12T01:50:22.159Z,98335.34
2022-08-12T01:53:31.710Z,98335.84
2022-08-12T01:57:11.611Z,98322.41
2022-08-12T02:00:16.181Z,98331.03
2022-08-12T02:03:54.089Z,98316.81
2022-08-12T02:07:21.257Z,98317.19
2022-08-12T02:10:52.048Z,98324.06
2022-08-12T02:14:19.553Z,98322.16
2022-08-12T02:17:54.812Z,98326.97
2022-08-12T02:21:06.037Z,98328.13
2022-08-12T02:24:14.283Z,98333.88
2022-08-12T02:27:20.241Z,98336.59
2022-08-12T02:30:41.512Z,98325.41
2022-08-12T02:33:47.565Z,98321.72
2022-08-12T02:36:50.585Z,98332.28
2022-08-12T02:39:57.964Z,98319.97
2022-08-12T02:43:04.298Z,98320.28
2022-08-12T02:46:14.443Z,98331.78
2022-08-12T02:49:23.733Z,98312.16
2022-08-12T02:52:28.361Z,98317.56
2022-08-12T02:55:35.267Z,98314.06
2022-08-12T02:58:41.376Z,98317.09
2022-08-12T03:01:48.715Z,98310.53
2022-08-12T03:04:56.590Z,98315.16
2022-08-12T03:08:04.360Z,98310.69
2022-08-12T03:11:16.965Z,98310.22
2022-08-12T03:14:22.789Z,98314.84
2022-08-12T03:17:31.853Z,98311.50
2022-08-12T03:20:38.075Z,98316.28
2022-08-12T03:23:42.935Z,98318.03
2022-08-12T03:26:48.360Z,98319.63
2022-08-12T03:29:56.690Z,98312.59
2022-08-12T03:33:02.773Z,98320.84
2022-08-12T03:36:08.017Z,98325.19
2022-08-12T03:39:38.165Z,98314.47
2022-08-12T03:43:00.179Z,98319.59
2022-08-12T03:46:26.910Z,98318.91
2022-08-12T03:49:48.937Z,98317.00
2022-08-12T03:53:09.342Z,98325.44
2022-08-12T03:56:29.385Z,98322.19
2022-08-12T03:59:49.527Z,98325.25
2022-08-12T04:02:59.020Z,98329.72
2022-08-12T04:06:03.074Z,98334.81
2022-08-12T04:09:16.192Z,98329.13
2022-08-12T04:12:37.026Z,98331.94
2022-08-12T04:15:41.082Z,98332.44
2022-08-12T04:18:45.182Z,98331.75
2022-08-12T04:22:01.357Z,98331.44
2022-08-12T04:25:06.260Z,98334.25
2022-08-12T04:28:13.710Z,98333.00
2022-08-12T04:31:16.685Z,98317.50
2022-08-12T04:34:19.700Z,98319.38
2022-08-12T04:37:24.161Z,98327.38
2022-08-12T04:40:29.713Z,98326.22
2022-08-12T04:43:55.289Z,98335.81
2022-08-12T04:46:55.928Z,98328.66
2022-08-12T04:49:58.629Z,98337.28
2022-08-12T04:53:04.226Z,98334.75
2022-08-12T04:56:07.423Z,98335.22
2022-08-12T04:59:10.344Z,98335.06
2022-08-12T05:02:17.007Z,98339.06
2022-08-12T05:05:26.258Z,98347.38
2022-08-12T05:08:30.801Z,98336.38
2022-08-12T05:11:33.604Z,98342.91
2022-08-12T05:14:37.666Z,98345.38
2022-08-12T05:17:41.521Z,98333.13
2022-08-12T05:20:45.185Z,98338.59
2022-08-12T05:23:49.449Z,98338.09
2022-08-12T05:26:53.017Z,98336.84
2022-08-12T05:30:06.371Z,98344.69
2022-08-12T05:33:13.328Z,98343.91
2022-08-12T05:36:20.041Z,98350.47
2022-08-12T05:39:24.201Z,98350.78
2022-08-12T05:42:31.099Z,98351.56
2022-08-12T05:45:42.862Z,98357.34
2022-08-12T05:48:49.342Z,98359.44
2022-08-12T05:51:52.091Z,98363.59
2022-08-12T05:54:57.838Z,98367.03
2022-08-12T05:58:02.877Z,98369.38
2022-08-12T06:02:12.762Z,98373.97
2022-08-12T06:04:29.442Z,98368.47
2022-08-12T06:08:00.630Z,98375.53
2022-08-12T06:10:58.658Z,98367.59
2022-08-12T06:14:01.365Z,98379.38
2022-08-12T06:17:14.658Z,98376.34
2022-08-12T06:20:26.481Z,98367.50
2022-08-12T06:23:32.610Z,98372.16
2022-08-12T06:26:37.177Z,98378.84
2022-08-12T06:30:08.104Z,98377.09
2022-08-12T06:33:21.152Z,98372.47
2022-08-12T06:36:29.451Z,98371.44
2022-08-12T06:39:35.619Z,98365.47
2022-08-12T06:42:49.376Z,98358.81
2022-08-12T06:45:52.117Z,98356.31
2022-08-12T06:48:58.908Z,98355.66
2022-08-12T06:52:02.071Z,98356.75
2022-08-12T06:55:05.295Z,98363.47
2022-08-12T06:58:11.611Z,98355.91
2022-08-12T07:01:15.191Z,98366.31
2022-08-12T07:07:42.161Z,98369.97
2022-08-12T07:10:59.021Z,98370.34
2022-08-12T07:14:12.676Z,98368.38
2022-08-12T07:17:16.235Z,98370.41
2022-08-12T07:20:42.656Z,98364.22
2022-08-12T07:23:42.613Z,98366.59
2022-08-12T07:26:45.375Z,98370.75
2022-08-12T07:30:02.828Z,98361.41
2022-08-12T07:33:09.526Z,98356.41
2022-08-12T07:36:15.191Z,98356.81
2022-08-12T07:39:18.267Z,98355.09
2022-08-12T07:42:21.511Z,98357.91
2022-08-12T07:45:25.759Z,98356.09
2022-08-12T07:48:28.519Z,98354.75
2022-08-12T07:51:31.700Z,98355.81
2022-08-12T07:54:34.495Z,98355.66
2022-08-12T07:57:49.122Z,98355.72
2022-08-12T08:00:55.055Z,98358.19
2022-08-12T08:04:19.155Z,98353.91
2022-08-12T08:07:23.086Z,98344.66
2022-08-12T08:10:26.388Z,98342.00
2022-08-12T08:13:28.161Z,98334.81
2022-08-12T08:16:33.609Z,98340.25
2022-08-12T08:20:02.850Z,98339.16
2022-08-12T08:22:59.959Z,98338.16
2022-08-12T08:26:02.768Z,98336.47
2022-08-12T08:29:05.522Z,98341.03
2022-08-12T08:32:11.401Z,98344.50
2022-08-12T08:35:14.694Z,98346.94
2022-08-12T08:38:33.242Z,98350.97
2022-08-12T08:42:17.156Z,98343.50
2022-08-12T08:45:19.167Z,98341.97
2022-08-12T08:48:24.138Z,98335.44
2022-08-12T08:51:26.939Z,98339.50
2022-08-12T08:54:33.425Z,98332.56
2022-08-12T08:57:43.918Z,98332.22
2022-08-12T09:00:49.780Z,98329.53
2022-08-12T09:04:21.322Z,98320.50
2022-08-12T09:07:43.934Z,98333.06
2022-08-12T09:10:45.122Z,98322.00
2022-08-12T09:14:11.168Z,98333.03
2022-08-12T09:17:10.530Z,98319.28
2022-08-12T09:20:17.831Z,98315.41
2022-08-12T09:24:00.370Z,98319.41
2022-08-12T09:26:46.578Z,98317.88
2022-08-12T09:30:10.377Z,98327.72
2022-08-12T09:33:18.471Z,98301.28
2022-08-12T09:36:30.940Z,98308.78
2022-08-12T09:40:06.322Z,98302.09
2022-08-12T09:43:17.632Z,98299.69
2022-08-12T09:46:25.491Z,98298.50
2022-08-12T09:49:28.526Z,98298.91
2022-08-12T09:52:33.210Z,98281.97
2022-08-12T09:56:03.779Z,98281.53
2022-08-12T09:59:02.908Z,98284.28
2022-08-12T10:02:44.299Z,98272.06
2022-08-12T10:06:26.216Z,98260.25
2022-08-12T10:08:57.582Z,98269.69
2022-08-12T10:12:31.097Z,98263.78
2022-08-12T10:16:02.743Z,98258.22
2022-08-12T10:19:01.531Z,98263.38
2022-08-12T10:22:06.232Z,98247.19
2022-08-12T10:26:34.135Z,98250.34
2022-08-12T10:30:37.236Z,98239.63
2022-08-12T10:32:56.699Z,98234.38
2022-08-12T10:36:00.300Z,98238.34
2022-08-12T10:39:03.582Z,98243.09
2022-08-12T10:42:46.241Z,98227.28
2022-08-12T10:45:54.154Z,98234.72
2022-08-12T10:49:06.244Z,98238.59
2022-08-12T10:52:33.864Z,98234.16
2022-08-12T10:55:40.260Z,98232.97
2022-08-12T10:58:46.320Z,98217.13
2022-08-12T11:04:32.098Z,98205.28
2022-08-12T11:07:06.816Z,98220.97
2022-08-12T11:08:42.360Z,98219.25
2022-08-12T11:12:37.020Z,98217.03
2022-08-12T11:15:18.895Z,98201.78
2022-08-12T11:18:24.759Z,98199.06
2022-08-12T11:21:39.604Z,98201.94
2022-08-12T11:24:51.702Z,98201.03
2022-08-12T11:27:56.561Z,98198.97
2022-08-12T11:31:01.482Z,98193.34
2022-08-12T11:34:51.855Z,98186.56
2022-08-12T11:37:27.216Z,98189.81
2022-08-12T11:40:30.634Z,98189.06
2022-08-12T11:43:50.137Z,98185.47
2022-08-12T11:46:58.975Z,98184.16
2022-08-12T11:50:01.830Z,98186.44
2022-08-12T11:53:04.680Z,98177.84
2022-08-12T11:56:38.574Z,98184.16
2022-08-12T12:01:57.946Z,98168.47
2022-08-12T12:03:06.242Z,98174.53
2022-08-12T12:06:09.158Z,98166.41
2022-08-12T12:09:11.968Z,98163.03
2022-08-12T12:12:15.040Z,98157.69
2022-08-12T12:15:24.944Z,98163.63
2022-08-12T12:18:42.619Z,98157.13
2022-08-12T12:21:48.080Z,98167.69
2022-08-12T12:24:52.289Z,98167.41
2022-08-12T12:28:05.992Z,98154.69
2022-08-12T12:31:15.119Z,98152.31
2022-08-12T12:34:33.953Z,98151.44
2022-08-12T12:38:05.589Z,98150.69
2022-08-12T12:41:16.307Z,98144.16
2022-08-12T12:44:26.001Z,98149.94
2022-08-12T12:48:02.486Z,98151.78
2022-08-12T12:51:49.136Z,98151.53
2022-08-12T12:54:52.516Z,98145.84
2022-08-12T12:58:00.266Z,98135.28
2022-08-12T13:01:04.790Z,98121.66
2022-08-12T13:04:31.804Z,98125.91
2022-08-12T13:07:54.746Z,98123.53
2022-08-12T13:11:00.430Z,98129.16
2022-08-12T13:14:07.231Z,98127.59
2022-08-12T13:17:17.501Z,98120.88
2022-08-12T13:20:38.222Z,98132.34
2022-08-12T13:24:09.810Z,98126.94
2022-08-12T13:27:13.347Z,98114.19
2022-08-12T13:30:20.508Z,98116.63
2022-08-12T13:33:28.659Z,98110.59
2022-08-12T13:36:31.598Z,98111.38
2022-08-12T13:39:35.770Z,98112.06
2022-08-12T13:42:41.265Z,98113.06
2022-08-12T13:45:48.723Z,98111.88
2022-08-12T13:48:54.223Z,98112.47
2022-08-12T13:51:57.727Z,98106.31
2022-08-12T13:55:06.333Z,98105.94
2022-08-12T13:58:12.612Z,98097.97
2022-08-12T14:01:15.802Z,98092.25
2022-08-12T14:04:19.504Z,98097.78
2022-08-12T14:07:23.015Z,98103.13
2022-08-12T14:10:38.903Z,98106.22
2022-08-12T14:14:05.272Z,98105.38
2022-08-12T14:17:19.810Z,98109.41
2022-08-12T14:20:23.279Z,98098.03
2022-08-12T14:24:05.335Z,98094.81
2022-08-12T14:26:57.453Z,98084.25
2022-08-12T14:30:17.092Z,98086.16
2022-08-12T14:33:29.597Z,98070.00
2022-08-12T14:36:46.874Z,98084.59
2022-08-12T14:39:51.022Z,98086.47
2022-08-12T14:42:55.202Z,98088.63
2022-08-12T14:46:00.471Z,98083.03
2022-08-12T14:50:01.720Z,98084.19
2022-08-12T14:53:11.426Z,98087.44
2022-08-12T14:59:57.045Z,98073.78
2022-08-12T15:02:54.186Z,98080.28
2022-08-12T15:06:06.607Z,98084.56
2022-08-12T15:09:29.057Z,98077.31
2022-08-12T15:12:34.447Z,98080.09
2022-08-12T15:15:44.126Z,98069.84
2022-08-12T15:18:55.061Z,98077.53
2022-08-12T15:22:37.331Z,98078.44
2022-08-12T15:25:22.058Z,98075.22
2022-08-12T15:28:26.264Z,98077.13
2022-08-12T15:31:59.210Z,98078.06
2022-08-12T15:34:53.795Z,98073.41
2022-08-12T15:38:09.276Z,98072.75
2022-08-12T15:41:16.110Z,98069.88
2022-08-12T15:44:38.828Z,98073.34
2022-08-12T15:47:49.839Z,98073.25
2022-08-12T15:50:55.153Z,98062.59
2022-08-12T15:54:34.114Z,98064.16
2022-08-12T15:57:38.404Z,98070.34
2022-08-12T16:00:42.619Z,98064.94
2022-08-12T16:04:00.782Z,98062.41
2022-08-12T16:07:06.123Z,98066.53
2022-08-12T16:10:12.282Z,98071.34
2022-08-12T16:13:32.729Z,98058.31
2022-08-12T16:16:38.148Z,98066.94
2022-08-12T16:20:02.947Z,98059.69
2022-08-12T16:23:26.401Z,98074.13
2022-08-12T16:26:35.037Z,98075.41
2022-08-12T16:29:52.608Z,98080.25
2022-08-12T16:32:57.154Z,98068.44
2022-08-12T16:36:02.028Z,98066.03
2022-08-12T16:39:05.001Z,98058.97
2022-08-12T16:42:07.722Z,98065.66
2022-08-12T16:45:14.069Z,98058.56
2022-08-12T16:48:34.947Z,98051.09
2022-08-12T16:51:45.877Z,98056.22
2022-08-12T16:54:49.852Z,98061.75
2022-08-12T16:57:54.116Z,98056.63
2022-08-12T17:01:01.963Z,98066.47
2022-08-12T17:04:09.026Z,98063.69
2022-08-12T17:07:17.002Z,98067.22
2022-08-12T17:10:36.874Z,98060.91
2022-08-12T17:13:42.853Z,98065.22
2022-08-12T17:16:57.016Z,98063.97
2022-08-12T17:20:34.620Z,98063.91
2022-08-12T17:23:47.982Z,98060.34
2022-08-12T17:26:56.084Z,98055.97
2022-08-12T17:30:03.763Z,98050.78
2022-08-12T17:33:08.309Z,98052.28
2022-08-12T17:36:11.264Z,98053.06
2022-08-12T17:39:15.760Z,98060.47
2022-08-12T17:42:32.656Z,98065.22
2022-08-12T17:45:39.216Z,98065.53
2022-08-12T17:48:55.510Z,98062.69
2022-08-12T17:52:02.784Z,98064.25
2022-08-12T17:55:40.489Z,98063.84
2022-08-12T17:58:37.847Z,98067.72
2022-08-12T18:01:45.086Z,98065.75
2022-08-12T18:05:04.570Z,98068.88
2022-08-12T18:08:11.043Z,98064.94
2022-08-12T18:12:06.471Z,98063.34
2022-08-12T18:14:58.508Z,98071.47
2022-08-12T18:18:02.929Z,98068.63
2022-08-12T18:21:08.489Z,98081.88
2022-08-12T18:24:19.825Z,98077.47
2022-08-12T18:27:47.222Z,98078.63
2022-08-12T18:30:52.225Z,98081.69
2022-08-12T18:33:55.450Z,98074.53
2022-08-12T18:37:27.036Z,98074.03
2022-08-12T18:40:46.020Z,98082.59
2022-08-12T18:43:59.727Z,98079.34
2022-08-12T18:47:06.392Z,98087.47
2022-08-12T18:50:15.030Z,98087.31
2022-08-12T18:54:06.977Z,98083.66
2022-08-12T18:56:45.410Z,98085.78
2022-08-12T18:59:59.817Z,98089.59
2022-08-12T19:03:06.256Z,98087.44
2022-08-12T19:06:28.695Z,98100.28
2022-08-12T19:09:57.771Z,98105.56
2022-08-12T19:13:24.161Z,98107.28
2022-08-12T19:16:29.371Z,98111.38
2022-08-12T19:19:41.621Z,98121.38
2022-08-12T19:22:45.159Z,98112.16
2022-08-12T19:26:05.079Z,98116.19
2022-08-12T19:29:08.671Z,98130.03
2022-08-12T19:32:14.681Z,98134.44
2022-08-12T19:36:08.277Z,98128.75
2022-08-12T19:38:52.287Z,98132.72
2022-08-12T19:42:01.748Z,98131.50
2022-08-12T19:45:05.775Z,98136.44
2022-08-12T19:48:19.032Z,98138.47
2022-08-12T19:51:33.449Z,98135.84
2022-08-12T19:54:43.971Z,98148.38
2022-08-12T19:58:01.357Z,98149.25
2022-08-12T20:01:11.327Z,98155.47
2022-08-12T20:04:15.757Z,98149.25
2022-08-12T20:07:23.842Z,98157.03
2022-08-12T20:10:35.356Z,98157.78
2022-08-12T20:13:42.128Z,98160.03
2022-08-12T20:16:51.926Z,98154.84
2022-08-12T20:20:16.925Z,98169.59
2022-08-12T20:23:37.245Z,98162.41
2022-08-12T20:26:55.572Z,98151.03
2022-08-12T20:29:59.543Z,98160.09
2022-08-12T20:33:03.293Z,98164.09
2022-08-12T20:36:40.204Z,98165.25
2022-08-12T20:39:51.984Z,98169.50
2022-08-12T20:42:57.743Z,98166.34
2022-08-12T20:46:00.652Z,98170.75
2022-08-12T20:49:17.273Z,98168.47
2022-08-12T20:52:22.727Z,98176.34
2022-08-12T20:55:42.440Z,98168.78
2022-08-12T20:58:46.591Z,98168.75
2022-08-12T21:01:53.959Z,98162.09
2022-08-12T21:05:19.845Z,98165.00
2022-08-12T21:08:26.481Z,98175.28
2022-08-12T21:11:30.389Z,98175.78
2022-08-12T21:14:53.234Z,98177.63
2022-08-12T21:18:09.729Z,98174.78
2022-08-12T21:21:40.342Z,98172.69
2022-08-12T21:24:48.089Z,98169.06
2022-08-12T21:27:59.299Z,98169.34
2022-08-12T21:32:34.533Z,98162.06
2022-08-12T21:34:29.511Z,98168.00
2022-08-12T21:37:37.109Z,98175.84
2022-08-12T21:40:51.620Z,98174.72
2022-08-12T21:44:00.897Z,98175.63
2022-08-12T21:47:12.055Z,98172.09
2022-08-12T21:50:28.989Z,98178.00
2022-08-12T21:54:07.994Z,98177.91
2022-08-12T21:56:56.403Z,98174.19
2022-08-12T21:59:59.139Z,98183.50
2022-08-12T22:04:01.961Z,98187.72
2022-08-12T22:06:53.591Z,98185.56
2022-08-12T22:09:57.076Z,98181.69
2022-08-12T22:13:01.875Z,98185.44
2022-08-12T22:16:05.314Z,98177.25
2022-08-12T22:19:07.989Z,98182.59
2022-08-12T22:22:12.394Z,98180.22
2022-08-12T22:25:17.204Z,98194.09
2022-08-12T22:28:41.869Z,98191.66
2022-08-12T22:31:44.685Z,98199.16
2022-08-12T22:35:09.092Z,98195.88
2022-08-12T22:38:14.374Z,98195.88
2022-08-12T22:41:38.470Z,98201.41
2022-08-12T22:45:03.963Z,98197.66
2022-08-12T22:48:07.058Z,98196.84
2022-08-12T22:51:10.654Z,98191.56
2022-08-12T22:54:36.291Z,98193.16
2022-08-12T22:57:49.308Z,98191.22
2022-08-12T23:00:58.941Z,98188.72
2022-08-12T23:04:15.350Z,98178.72
2022-08-12T23:07:36.247Z,98174.38
2022-08-12T23:10:53.606Z,98174.38
2022-08-12T23:14:01.639Z,98171.41
2022-08-12T23:17:07.624Z,98180.91
2022-08-12T23:20:31.811Z,98181.44
2022-08-12T23:23:37.358Z,98176.53
2022-08-12T23:27:16.016Z,98173.72
2022-08-12T23:30:32.021Z,98170.06
2022-08-12T23:33:59.921Z,98160.63
2022-08-12T23:37:02.340Z,98170.22
2022-08-12T23:40:14.994Z,98176.81
2022-08-12T23:43:19.615Z,98171.09
2022-08-12T23:46:25.706Z,98174.72
2022-08-12T23:49:56.265Z,98173.13
2022-08-12T23:52:54.479Z,98171.66
2022-08-12T23:55:59.215Z,98176.63
2022-08-12T23:59:02.757Z,98177.19
