createdAt,value
2022-12-03T00:00:59.531Z,29.88
2022-12-03T00:03:26.514Z,26.10
2022-12-03T00:05:53.771Z,25.88
2022-12-03T00:08:20.641Z,31.83
2022-12-03T00:10:49.877Z,28.88
2022-12-03T00:13:16.620Z,32.03
2022-12-03T00:15:44.502Z,28.75
2022-12-03T00:18:11.488Z,29.50
2022-12-03T00:20:38.248Z,25.52
2022-12-03T00:23:04.955Z,29.25
2022-12-03T00:25:31.722Z,29.90
2022-12-03T00:27:59.097Z,26.30
2022-12-03T00:30:25.959Z,30.35
2022-12-03T00:33:03.381Z,27.98
2022-12-03T00:35:30.283Z,31.48
2022-12-03T00:37:57.083Z,26.93
2022-12-03T00:40:24.537Z,29.88
2022-12-03T00:42:51.483Z,29.55
2022-12-03T00:45:18.348Z,27.25
2022-12-03T00:47:45.246Z,30.15
2022-12-03T00:50:12.224Z,25.17
2022-12-03T00:52:39.533Z,26.15
2022-12-03T00:55:06.568Z,26.00
2022-12-03T00:57:33.333Z,28.02
2022-12-03T01:00:02.826Z,26.25
2022-12-03T01:02:29.718Z,28.17
2022-12-03T01:05:01.713Z,27.90
2022-12-03T01:07:28.716Z,25.15
2022-12-03T01:09:58.055Z,30.48
2022-12-03T01:12:32.199Z,29.90
2022-12-03T01:14:59.132Z,27.70
2022-12-03T01:17:25.891Z,29.98
2022-12-03T01:19:53.408Z,27.70
2022-12-03T01:22:20.473Z,29.15
2022-12-03T01:24:47.508Z,26.63
2022-12-03T01:27:14.371Z,27.30
2022-12-03T01:29:41.114Z,28.70
2022-12-03T01:32:19.594Z,27.95
2022-12-03T01:34:48.398Z,26.10
2022-12-03T01:37:15.908Z,28.23
2022-12-03T01:39:46.019Z,27.05
2022-12-03T01:42:18.175Z,26.02
2022-12-03T01:44:45.444Z,26.70
2022-12-03T01:47:17.827Z,25.00
2022-12-03T01:49:48.475Z,25.95
2022-12-03T01:52:17.972Z,29.30
2022-12-03T01:54:48.404Z,27.35
2022-12-03T01:57:27.215Z,26.55
2022-12-03T01:59:55.759Z,29.17
2022-12-03T02:02:26.184Z,25.02
2022-12-03T02:04:54.131Z,28.20
2022-12-03T02:07:31.171Z,25.70
2022-12-03T02:10:01.922Z,29.25
2022-12-03T02:12:32.550Z,27.90
2022-12-03T02:14:59.747Z,27.98
2022-12-03T02:17:27.379Z,28.73
2022-12-03T02:19:55.180Z,25.88
2022-12-03T02:22:43.838Z,29.23
2022-12-03T02:25:16.142Z,28.83
2022-12-03T02:27:43.660Z,29.85
2022-12-03T02:30:13.361Z,29.85
2022-12-03T02:32:40.415Z,26.33
2022-12-03T02:35:13.843Z,26.83
2022-12-03T02:37:41.438Z,27.63
2022-12-03T02:40:11.037Z,28.52
2022-12-03T02:42:38.031Z,27.67
2022-12-03T02:45:37.784Z,26.63
2022-12-03T02:48:11.718Z,26.17
2022-12-03T02:50:42.084Z,31.13
2022-12-03T02:53:12.551Z,25.55
2022-12-03T02:55:39.505Z,26.48
2022-12-03T02:58:07.732Z,26.63
2022-12-03T03:00:35.728Z,30.17
2022-12-03T03:03:06.640Z,27.80
2022-12-03T03:05:48.957Z,25.77
2022-12-03T03:08:16.665Z,30.50
2022-12-03T03:10:43.814Z,29.75
2022-12-03T03:13:12.960Z,27.98
2022-12-03T03:15:40.931Z,28.83
2022-12-03T03:18:08.696Z,28.92
2022-12-03T03:20:36.493Z,27.48
2022-12-03T03:23:12.627Z,26.73
2022-12-03T03:25:42.362Z,36.08
2022-12-03T03:28:09.391Z,28.10
2022-12-03T03:30:37.511Z,29.73
2022-12-03T03:33:04.457Z,29.77
2022-12-03T03:35:31.493Z,29.38
2022-12-03T03:37:58.809Z,32.20
2022-12-03T03:40:26.679Z,28.08
2022-12-03T03:42:55.010Z,28.10
2022-12-03T03:45:27.288Z,31.60
2022-12-03T03:47:57.754Z,31.15
2022-12-03T03:50:25.107Z,28.15
2022-12-03T03:52:52.117Z,30.17
2022-12-03T03:55:20.498Z,27.73
2022-12-03T03:57:47.723Z,27.35
2022-12-03T04:00:16.989Z,30.20
2022-12-03T04:02:43.925Z,29.35
2022-12-03T04:05:21.904Z,27.33
2022-12-03T04:07:48.916Z,26.98
2022-12-03T04:10:35.462Z,28.10
2022-12-03T04:13:02.697Z,30.25
2022-12-03T04:15:29.589Z,27.73
2022-12-03T04:18:14.979Z,26.48
2022-12-03T04:20:42.024Z,25.75
2022-12-03T04:23:08.905Z,31.35
2022-12-03T04:25:54.357Z,28.30
2022-12-03T04:28:39.715Z,29.30
2022-12-03T04:31:25.290Z,33.28
2022-12-03T04:34:11.134Z,30.88
2022-12-03T04:36:38.338Z,26.23
2022-12-03T04:39:05.230Z,34.90
2022-12-03T04:41:32.121Z,27.70
2022-12-03T04:44:31.132Z,30.02
2022-12-03T04:46:58.715Z,29.55
2022-12-03T04:49:25.833Z,26.17
2022-12-03T04:51:52.619Z,34.22
2022-12-03T04:54:21.310Z,29.98
2022-12-03T04:56:48.323Z,30.67
2022-12-03T04:59:16.482Z,29.13
2022-12-03T05:01:44.025Z,33.03
2022-12-03T05:04:11.601Z,32.60
2022-12-03T05:06:38.444Z,32.20
2022-12-03T05:09:06.625Z,29.10
2022-12-03T05:11:33.499Z,27.33
2022-12-03T05:14:00.328Z,25.77
2022-12-03T05:16:29.874Z,26.23
2022-12-03T05:18:59.656Z,28.45
2022-12-03T05:21:26.488Z,30.58
2022-12-03T05:23:53.222Z,27.23
2022-12-03T05:26:20.335Z,27.80
2022-12-03T05:28:47.190Z,27.83
2022-12-03T05:31:14.089Z,28.02
2022-12-03T05:33:44.215Z,26.63
2022-12-03T05:36:11.734Z,27.38
2022-12-03T05:38:38.633Z,28.83
2022-12-03T05:41:28.104Z,29.67
2022-12-03T05:43:54.988Z,26.55
2022-12-03T05:46:22.021Z,25.60
2022-12-03T05:48:49.003Z,27.52
2022-12-03T05:51:16.016Z,26.83
2022-12-03T05:53:42.790Z,26.92
2022-12-03T05:56:09.895Z,28.08
2022-12-03T05:58:36.705Z,28.27
2022-12-03T06:01:04.308Z,26.50
2022-12-03T06:03:31.819Z,29.40
2022-12-03T06:05:58.701Z,30.05
2022-12-03T06:08:26.507Z,30.00
2022-12-03T06:10:53.382Z,30.88
2022-12-03T06:13:20.140Z,27.45
2022-12-03T06:15:47.062Z,29.20
2022-12-03T06:18:14.136Z,27.15
2022-12-03T06:20:40.890Z,29.05
2022-12-03T06:23:07.642Z,31.90
2022-12-03T06:25:34.383Z,32.15
2022-12-03T06:28:01.268Z,26.80
2022-12-03T06:30:28.065Z,28.58
2022-12-03T06:32:55.051Z,33.30
2022-12-03T06:35:21.698Z,27.25
2022-12-03T06:37:49.027Z,28.45
2022-12-03T06:40:16.760Z,31.17
2022-12-03T06:42:54.221Z,30.58
2022-12-03T06:45:20.937Z,30.52
2022-12-03T06:47:47.797Z,29.88
2022-12-03T06:50:14.606Z,29.75
2022-12-03T06:52:44.082Z,24.98
2022-12-03T06:55:11.080Z,28.60
2022-12-03T06:57:37.748Z,30.90
2022-12-03T07:00:06.397Z,32.72
2022-12-03T07:02:33.086Z,31.48
2022-12-03T07:04:59.808Z,27.83
2022-12-03T07:07:26.588Z,30.48
2022-12-03T07:09:53.342Z,28.83
2022-12-03T07:12:20.552Z,30.95
2022-12-03T07:14:47.399Z,30.65
2022-12-03T07:17:14.298Z,30.57
2022-12-03T07:19:40.964Z,31.10
2022-12-03T07:22:07.937Z,31.00
2022-12-03T07:24:34.838Z,35.05
2022-12-03T07:27:01.844Z,30.23
2022-12-03T07:29:28.646Z,30.65
2022-12-03T07:31:55.395Z,32.23
2022-12-03T07:34:22.319Z,33.60
2022-12-03T07:36:49.221Z,33.20
2022-12-03T07:39:15.986Z,35.95
2022-12-03T07:41:42.882Z,33.30
2022-12-03T07:44:14.260Z,34.53
2022-12-03T07:46:42.142Z,33.30
2022-12-03T07:49:09.005Z,35.60
2022-12-03T07:51:35.869Z,31.27
2022-12-03T07:54:02.568Z,31.50
2022-12-03T07:56:29.282Z,33.77
2022-12-03T07:58:56.255Z,36.95
2022-12-03T08:01:23.171Z,34.85
2022-12-03T08:03:49.969Z,31.40
2022-12-03T08:06:16.741Z,32.92
2022-12-03T08:08:43.905Z,31.70
2022-12-03T08:11:15.020Z,33.23
2022-12-03T08:13:41.861Z,33.03
2022-12-03T08:16:20.340Z,30.40
2022-12-03T08:18:48.221Z,35.73
2022-12-03T08:21:17.130Z,30.13
2022-12-03T08:23:44.045Z,33.80
2022-12-03T08:26:23.751Z,34.10
2022-12-03T08:28:53.562Z,34.83
2022-12-03T08:31:33.774Z,33.75
2022-12-03T08:34:20.525Z,35.33
2022-12-03T08:36:55.874Z,35.58
2022-12-03T08:39:39.560Z,35.67
2022-12-03T08:42:38.632Z,32.78
2022-12-03T08:45:39.435Z,33.80
2022-12-03T08:48:28.794Z,36.20
2022-12-03T08:50:57.847Z,32.47
2022-12-03T08:53:48.600Z,34.72
2022-12-03T08:56:26.764Z,31.60
2022-12-03T08:59:06.769Z,33.10
2022-12-03T09:01:48.678Z,35.13
2022-12-03T09:04:32.107Z,31.73
2022-12-03T09:07:00.662Z,32.00
2022-12-03T09:09:27.819Z,35.22
2022-12-03T09:11:55.134Z,37.13
2022-12-03T09:14:22.929Z,36.15
2022-12-03T09:16:52.148Z,32.80
2022-12-03T09:19:24.472Z,33.90
2022-12-03T09:21:51.714Z,38.13
2022-12-03T09:24:18.564Z,36.00
2022-12-03T09:26:45.353Z,37.33
2022-12-03T09:29:12.919Z,33.27
2022-12-03T09:31:40.625Z,35.83
2022-12-03T09:34:07.840Z,38.37
2022-12-03T09:36:34.626Z,39.17
2022-12-03T09:39:01.423Z,34.60
2022-12-03T09:41:28.163Z,35.40
2022-12-03T09:44:17.190Z,33.30
2022-12-03T09:46:42.135Z,38.08
2022-12-03T09:49:15.535Z,36.30
2022-12-03T09:51:44.196Z,34.47
2022-12-03T09:54:24.302Z,33.13
2022-12-03T09:56:53.056Z,32.65
2022-12-03T09:59:24.474Z,34.77
2022-12-03T10:01:52.888Z,30.85
2022-12-03T10:04:21.601Z,35.15
2022-12-03T10:06:48.610Z,34.13
2022-12-03T10:09:22.772Z,46.53
2022-12-03T10:11:49.662Z,32.60
2022-12-03T10:14:17.895Z,32.30
2022-12-03T10:16:45.018Z,33.65
2022-12-03T10:19:23.808Z,34.88
2022-12-03T10:21:50.727Z,32.80
2022-12-03T10:24:25.812Z,33.63
2022-12-03T10:26:54.682Z,32.70
2022-12-03T10:29:33.251Z,31.50
2022-12-03T10:32:10.319Z,37.03
2022-12-03T10:34:40.464Z,30.20
2022-12-03T10:37:25.335Z,32.57
2022-12-03T10:40:21.395Z,34.08
2022-12-03T10:42:48.131Z,28.90
2022-12-03T10:45:28.770Z,36.60
2022-12-03T10:48:08.163Z,32.37
2022-12-03T10:50:35.950Z,30.10
2022-12-03T10:53:03.470Z,31.47
2022-12-03T10:55:34.794Z,27.73
2022-12-03T10:58:01.637Z,31.27
2022-12-03T11:00:28.585Z,29.37
2022-12-03T11:02:57.156Z,29.93
2022-12-03T11:05:27.594Z,33.37
2022-12-03T11:07:54.890Z,30.87
2022-12-03T11:10:22.220Z,31.85
2022-12-03T11:13:26.831Z,30.75
2022-12-03T11:15:54.134Z,33.55
2022-12-03T11:18:49.870Z,32.63
2022-12-03T11:21:20.084Z,29.07
2022-12-03T11:23:46.736Z,30.63
2022-12-03T11:26:19.620Z,32.27
2022-12-03T11:28:47.028Z,28.13
2022-12-03T11:31:41.871Z,31.37
2022-12-03T11:34:21.079Z,28.67
2022-12-03T11:37:09.893Z,29.47
2022-12-03T11:39:52.767Z,29.73
2022-12-03T11:42:25.901Z,31.43
2022-12-03T11:45:10.988Z,29.87
2022-12-03T11:47:47.073Z,32.22
2022-12-03T11:50:23.602Z,32.42
2022-12-03T11:52:55.480Z,29.40
2022-12-03T11:55:31.023Z,31.73
2022-12-03T11:58:04.540Z,31.50
2022-12-03T12:00:31.897Z,31.17
2022-12-03T12:02:59.702Z,30.85
2022-12-03T12:05:32.398Z,34.47
2022-12-03T12:08:00.815Z,30.40
2022-12-03T12:10:45.166Z,31.40
2022-12-03T12:13:35.245Z,27.80
2022-12-03T12:16:05.347Z,31.60
2022-12-03T12:18:45.739Z,29.03
2022-12-03T12:21:43.622Z,31.57
2022-12-03T12:24:32.742Z,33.10
2022-12-03T12:27:14.420Z,33.27
2022-12-03T12:29:42.290Z,29.55
2022-12-03T12:32:09.005Z,29.73
2022-12-03T12:34:49.868Z,30.13
2022-12-03T12:37:28.576Z,28.77
2022-12-03T12:39:57.479Z,28.53
2022-12-03T12:42:38.428Z,26.67
2022-12-03T12:45:07.974Z,29.00
2022-12-03T12:47:35.763Z,27.70
2022-12-03T12:50:09.675Z,28.17
2022-12-03T12:52:47.887Z,27.40
2022-12-03T12:55:16.530Z,28.27
2022-12-03T12:57:44.313Z,29.27
2022-12-03T13:00:23.527Z,27.63
2022-12-03T13:03:01.938Z,30.10
2022-12-03T13:05:43.687Z,32.33
2022-12-03T13:08:32.416Z,28.37
2022-12-03T13:11:01.509Z,29.57
2022-12-03T13:13:43.322Z,34.07
2022-12-03T13:16:28.192Z,30.20
2022-12-03T13:19:00.306Z,30.67
2022-12-03T13:21:30.297Z,28.27
2022-12-03T13:23:57.725Z,29.83
2022-12-03T13:26:37.715Z,28.05
2022-12-03T13:29:15.556Z,28.23
2022-12-03T13:31:54.736Z,29.13
2022-12-03T13:34:26.796Z,32.03
2022-12-03T13:36:58.196Z,29.70
2022-12-03T13:39:30.977Z,34.13
2022-12-03T13:42:29.770Z,30.00
2022-12-03T13:44:56.650Z,27.83
2022-12-03T13:47:24.033Z,27.20
2022-12-03T13:50:01.137Z,28.33
2022-12-03T13:52:33.307Z,29.77
2022-12-03T13:55:02.972Z,28.07
2022-12-03T13:57:30.090Z,29.90
2022-12-03T13:59:57.022Z,26.50
2022-12-03T14:02:24.050Z,24.20
2022-12-03T14:04:56.787Z,33.20
2022-12-03T14:07:27.226Z,29.38
2022-12-03T14:09:54.719Z,25.77
2022-12-03T14:12:27.697Z,32.17
2022-12-03T14:14:54.875Z,36.67
2022-12-03T14:17:21.833Z,27.48
2022-12-03T14:19:48.974Z,29.83
2022-12-03T14:22:15.790Z,27.65
2022-12-03T14:24:42.832Z,24.20
2022-12-03T14:27:09.555Z,24.15
2022-12-03T14:29:36.666Z,25.85
2022-12-03T14:32:03.795Z,26.83
2022-12-03T14:34:30.793Z,27.90
2022-12-03T14:36:59.429Z,27.03
2022-12-03T14:39:26.165Z,26.77
2022-12-03T14:42:13.211Z,30.10
2022-12-03T14:44:48.160Z,25.40
2022-12-03T14:47:17.928Z,27.85
2022-12-03T14:49:45.891Z,28.48
2022-12-03T14:52:13.314Z,26.57
2022-12-03T14:54:49.337Z,27.17
2022-12-03T14:57:17.959Z,26.93
2022-12-03T14:59:46.166Z,29.07
2022-12-03T15:02:13.307Z,31.93
2022-12-03T15:04:41.206Z,29.67
2022-12-03T15:07:08.675Z,30.23
2022-12-03T15:09:35.694Z,32.07
2022-12-03T15:12:03.381Z,37.60
2022-12-03T15:14:30.621Z,27.77
2022-12-03T15:16:59.957Z,31.30
2022-12-03T15:19:27.593Z,34.70
2022-12-03T15:21:54.945Z,30.23
2022-12-03T15:24:21.818Z,25.40
2022-12-03T15:26:49.542Z,31.27
2022-12-03T15:29:16.961Z,29.33
2022-12-03T15:31:43.856Z,30.60
2022-12-03T15:34:11.214Z,31.77
2022-12-03T15:36:38.224Z,33.70
2022-12-03T15:39:05.324Z,34.00
2022-12-03T15:41:32.197Z,34.97
2022-12-03T15:44:01.959Z,34.83
2022-12-03T15:46:29.664Z,34.83
2022-12-03T15:49:01.237Z,35.30
2022-12-03T15:51:28.411Z,38.35
2022-12-03T15:53:55.293Z,35.60
2022-12-03T15:56:22.123Z,38.37
2022-12-03T15:58:49.001Z,41.10
2022-12-03T16:01:18.461Z,37.77
2022-12-03T16:03:45.572Z,35.67
2022-12-03T16:06:12.972Z,38.20
2022-12-03T16:08:39.964Z,37.15
2022-12-03T16:11:06.796Z,37.70
2022-12-03T16:13:34.540Z,35.13
2022-12-03T16:16:01.559Z,42.13
2022-12-03T16:18:30.531Z,33.70
2022-12-03T16:20:57.715Z,34.47
2022-12-03T16:23:24.458Z,38.00
2022-12-03T16:25:51.322Z,39.00
2022-12-03T16:28:18.235Z,39.40
2022-12-03T16:30:45.129Z,37.33
2022-12-03T16:33:11.902Z,42.70
2022-12-03T16:35:38.646Z,41.90
2022-12-03T16:38:05.676Z,37.47
2022-12-03T16:40:35.616Z,41.35
2022-12-03T16:43:04.359Z,45.35
2022-12-03T16:45:51.628Z,43.72
2022-12-03T16:48:18.738Z,42.75
2022-12-03T16:50:48.085Z,40.37
2022-12-03T16:53:15.804Z,40.53
2022-12-03T16:55:42.955Z,43.30
2022-12-03T16:58:09.933Z,39.10
2022-12-03T17:00:36.679Z,39.75
2022-12-03T17:03:03.643Z,42.27
2022-12-03T17:05:30.631Z,39.33
2022-12-03T17:07:57.566Z,39.83
2022-12-03T17:10:24.476Z,41.35
2022-12-03T17:15:39.217Z,40.28
2022-12-03T17:18:06.887Z,44.92
2022-12-03T17:20:35.330Z,39.95
2022-12-03T17:23:02.509Z,42.00
2022-12-03T17:25:30.228Z,39.15
2022-12-03T17:27:59.814Z,38.65
2022-12-03T17:30:27.085Z,37.72
2022-12-03T17:32:54.308Z,41.80
2022-12-03T17:35:21.169Z,44.10
2022-12-03T17:37:47.962Z,45.13
2022-12-03T17:40:15.552Z,38.43
2022-12-03T17:42:44.944Z,40.90
2022-12-03T17:45:12.670Z,42.63
2022-12-03T17:47:39.700Z,39.28
2022-12-03T17:50:07.602Z,43.93
2022-12-03T17:52:34.807Z,46.08
2022-12-03T17:55:11.278Z,43.70
2022-12-03T17:57:40.055Z,43.38
2022-12-03T18:00:07.529Z,48.60
2022-12-03T18:02:43.401Z,43.08
2022-12-03T18:05:10.632Z,42.15
2022-12-03T18:07:38.088Z,41.85
2022-12-03T18:10:05.435Z,46.17
2022-12-03T18:12:32.688Z,44.80
2022-12-03T18:15:17.891Z,45.50
2022-12-03T18:17:46.087Z,46.50
2022-12-03T18:20:13.136Z,43.97
2022-12-03T18:22:40.277Z,49.42
2022-12-03T18:25:07.704Z,45.60
2022-12-03T18:27:34.762Z,47.70
2022-12-03T18:30:01.853Z,50.80
2022-12-03T18:32:30.041Z,50.45
2022-12-03T18:34:57.556Z,48.97
2022-12-03T18:37:28.665Z,48.53
2022-12-03T18:39:57.040Z,50.92
2022-12-03T18:42:24.814Z,47.85
2022-12-03T18:44:53.791Z,52.72
2022-12-03T18:47:22.937Z,48.75
2022-12-03T18:49:50.414Z,52.75
2022-12-03T18:52:19.907Z,51.10
2022-12-03T18:54:47.642Z,58.53
2022-12-03T18:57:15.131Z,47.97
2022-12-03T18:59:42.114Z,49.83
2022-12-03T19:02:38.513Z,47.17
2022-12-03T19:05:02.500Z,52.90
2022-12-03T19:07:34.453Z,47.92
2022-12-03T19:10:01.539Z,50.80
2022-12-03T19:12:28.765Z,45.65
2022-12-03T19:14:58.525Z,49.22
2022-12-03T19:17:27.265Z,45.80
2022-12-03T19:19:54.956Z,48.10
2022-12-03T19:22:22.282Z,48.07
2022-12-03T19:24:49.342Z,45.22
2022-12-03T19:27:16.339Z,50.75
2022-12-03T19:29:43.518Z,44.85
2022-12-03T19:32:11.274Z,49.80
2022-12-03T19:34:38.987Z,45.40
2022-12-03T19:37:06.408Z,51.65
2022-12-03T19:39:33.703Z,47.55
2022-12-03T19:42:00.528Z,45.55
2022-12-03T19:44:27.639Z,45.40
2022-12-03T19:46:58.575Z,46.65
2022-12-03T19:49:32.025Z,45.33
2022-12-03T19:52:01.844Z,39.63
2022-12-03T19:54:31.474Z,51.08
2022-12-03T19:56:58.570Z,44.10
2022-12-03T19:59:25.831Z,43.90
2022-12-03T20:01:53.327Z,40.53
2022-12-03T20:04:20.411Z,42.95
2022-12-03T20:06:48.514Z,50.17
2022-12-03T20:09:18.327Z,46.63
2022-12-03T20:11:46.814Z,44.88
2022-12-03T20:14:16.439Z,45.47
2022-12-03T20:16:47.491Z,47.20
2022-12-03T20:19:18.691Z,46.78
2022-12-03T20:21:45.856Z,43.05
2022-12-03T20:24:15.189Z,45.72
2022-12-03T20:26:42.320Z,41.65
2022-12-03T20:29:13.168Z,43.72
2022-12-03T20:31:43.289Z,48.78
2022-12-03T20:34:19.647Z,41.92
2022-12-03T20:36:47.206Z,43.17
2022-12-03T20:39:14.559Z,43.05
2022-12-03T20:41:41.747Z,44.17
2022-12-03T20:44:09.719Z,39.08
2022-12-03T20:46:36.730Z,47.78
2022-12-03T20:49:04.210Z,44.03
2022-12-03T20:51:31.749Z,44.20
2022-12-03T20:53:59.783Z,48.50
2022-12-03T20:56:31.508Z,47.45
2022-12-03T20:59:07.296Z,48.42
2022-12-03T21:01:36.180Z,45.22
2022-12-03T21:04:04.990Z,56.63
2022-12-03T21:06:34.077Z,45.67
2022-12-03T21:09:02.583Z,44.45
2022-12-03T21:11:31.894Z,44.42
2022-12-03T21:13:59.475Z,44.92
2022-12-03T21:16:52.538Z,43.47
2022-12-03T21:19:19.948Z,45.05
2022-12-03T21:21:56.260Z,45.05
2022-12-03T21:24:23.091Z,46.05
2022-12-03T21:26:50.301Z,47.90
2022-12-03T21:29:17.241Z,45.80
2022-12-03T21:31:44.312Z,53.47
2022-12-03T21:34:11.129Z,50.80
2022-12-03T21:36:38.316Z,44.08
2022-12-03T21:39:05.940Z,43.38
2022-12-03T21:41:35.091Z,43.38
2022-12-03T21:44:14.319Z,41.55
2022-12-03T21:47:10.256Z,45.83
2022-12-03T21:49:28.936Z,42.75
2022-12-03T21:51:55.719Z,45.00
2022-12-03T21:54:22.598Z,48.15
2022-12-03T21:56:49.484Z,45.65
2022-12-03T21:59:16.676Z,43.33
2022-12-03T22:01:47.183Z,44.75
2022-12-03T22:04:14.541Z,46.08
2022-12-03T22:06:41.354Z,41.53
2022-12-03T22:09:08.164Z,46.25
2022-12-03T22:11:35.029Z,44.25
2022-12-03T22:14:04.740Z,40.80
2022-12-03T22:16:31.653Z,48.22
2022-12-03T22:18:58.919Z,40.58
2022-12-03T22:21:26.487Z,42.30
2022-12-03T22:23:59.495Z,48.30
2022-12-03T22:26:28.800Z,39.47
2022-12-03T22:28:55.576Z,43.30
2022-12-03T22:31:25.796Z,48.30
2022-12-03T22:33:52.748Z,40.67
2022-12-03T22:36:21.377Z,42.45
2022-12-03T22:38:49.820Z,41.42
2022-12-03T22:41:17.585Z,42.58
2022-12-03T22:43:45.244Z,44.45
2022-12-03T22:46:13.023Z,41.80
2022-12-03T22:48:41.522Z,47.58
2022-12-03T22:51:17.721Z,40.10
2022-12-03T22:53:44.710Z,40.88
2022-12-03T22:56:14.789Z,45.65
2022-12-03T22:58:43.641Z,46.97
2022-12-03T23:01:28.888Z,43.85
2022-12-03T23:04:07.033Z,50.33
2022-12-03T23:06:35.859Z,47.90
2022-12-03T23:09:04.458Z,53.55
2022-12-03T23:11:31.470Z,48.10
2022-12-03T23:14:01.903Z,44.33
2022-12-03T23:16:31.398Z,43.25
2022-12-03T23:18:59.705Z,50.35
2022-12-03T23:21:30.840Z,45.92
2022-12-03T23:23:59.426Z,49.08
2022-12-03T23:26:26.903Z,46.10
2022-12-03T23:28:53.783Z,43.92
2022-12-03T23:31:31.272Z,45.17
2022-12-03T23:33:58.967Z,48.65
2022-12-03T23:36:27.885Z,47.13
2022-12-03T23:38:55.141Z,44.97
2022-12-03T23:41:23.257Z,45.28
2022-12-03T23:43:50.072Z,43.05
2022-12-03T23:46:20.516Z,45.05
2022-12-03T23:48:48.012Z,49.63
2022-12-03T23:51:17.566Z,45.13
2022-12-03T23:53:45.028Z,41.92
2022-12-03T23:56:14.749Z,44.17
2022-12-03T23:58:41.568Z,47.78
