createdAt,value
2023-01-09T00:01:22.102Z,5.00
2023-01-09T00:03:27.874Z,5.01
2023-01-09T00:05:32.026Z,4.99
2023-01-09T00:07:39.454Z,4.99
2023-01-09T00:09:44.135Z,5.00
2023-01-09T00:11:50.842Z,5.00
2023-01-09T00:13:55.143Z,4.98
2023-01-09T00:16:01.098Z,4.96
2023-01-09T00:18:05.827Z,4.96
2023-01-09T00:20:11.662Z,4.94
2023-01-09T00:22:15.443Z,4.94
2023-01-09T00:24:19.017Z,4.94
2023-01-09T00:26:22.976Z,4.94
2023-01-09T00:28:27.093Z,4.94
2023-01-09T00:30:32.231Z,4.93
2023-01-09T00:32:37.335Z,4.95
2023-01-09T00:34:43.315Z,4.96
2023-01-09T00:36:47.131Z,4.98
2023-01-09T00:38:50.691Z,5.03
2023-01-09T00:40:57.158Z,5.06
2023-01-09T00:43:01.606Z,5.07
2023-01-09T00:45:09.823Z,5.09
2023-01-09T00:47:19.540Z,5.11
2023-01-09T00:49:26.165Z,5.12
2023-01-09T00:51:31.273Z,5.11
2023-01-09T00:53:37.727Z,5.11
2023-01-09T00:55:43.685Z,5.11
2023-01-09T00:57:47.492Z,5.12
2023-01-09T00:59:51.294Z,5.16
2023-01-09T01:01:55.443Z,5.17
2023-01-09T01:04:20.707Z,5.17
2023-01-09T01:06:45.600Z,5.20
2023-01-09T01:08:50.627Z,5.23
2023-01-09T01:10:56.870Z,5.26
2023-01-09T01:13:02.369Z,5.28
2023-01-09T01:15:08.051Z,5.30
2023-01-09T01:17:12.302Z,5.31
2023-01-09T01:19:17.084Z,5.34
2023-01-09T01:21:23.032Z,5.36
2023-01-09T01:23:29.308Z,5.37
2023-01-09T01:25:33.215Z,5.38
2023-01-09T01:27:36.887Z,5.39
2023-01-09T01:29:40.455Z,5.40
2023-01-09T01:31:44.011Z,5.40
2023-01-09T01:33:48.421Z,5.40
2023-01-09T01:35:52.976Z,5.41
2023-01-09T01:37:56.528Z,5.41
2023-01-09T01:40:01.629Z,5.42
2023-01-09T01:42:07.203Z,5.44
2023-01-09T01:44:43.709Z,5.45
2023-01-09T01:46:48.743Z,5.46
2023-01-09T01:48:57.312Z,5.46
2023-01-09T01:51:04.931Z,5.47
2023-01-09T01:53:15.253Z,5.48
2023-01-09T01:55:22.116Z,5.48
2023-01-09T01:57:26.547Z,5.47
2023-01-09T01:59:36.269Z,5.48
2023-01-09T02:01:44.152Z,5.45
2023-01-09T02:03:48.579Z,5.44
2023-01-09T02:05:53.536Z,5.42
2023-01-09T02:07:57.268Z,5.40
2023-01-09T02:10:01.993Z,5.37
2023-01-09T02:12:19.799Z,5.34
2023-01-09T02:14:27.111Z,5.33
2023-01-09T02:17:01.235Z,5.31
2023-01-09T02:19:18.202Z,5.29
2023-01-09T02:21:32.651Z,5.28
2023-01-09T02:24:15.026Z,5.29
2023-01-09T02:27:01.083Z,5.31
2023-01-09T02:29:39.290Z,5.34
2023-01-09T02:31:55.203Z,5.34
2023-01-09T02:34:08.040Z,5.35
2023-01-09T02:36:18.639Z,5.38
2023-01-09T02:38:30.562Z,5.37
2023-01-09T02:40:41.098Z,5.39
2023-01-09T02:42:48.052Z,5.36
2023-01-09T02:44:52.585Z,5.35
2023-01-09T02:47:06.389Z,5.34
2023-01-09T02:49:10.402Z,5.34
2023-01-09T02:51:23.299Z,5.33
2023-01-09T02:53:45.793Z,5.30
2023-01-09T02:56:04.980Z,5.30
2023-01-09T02:58:11.859Z,5.29
2023-01-09T03:00:32.872Z,5.29
2023-01-09T03:02:52.301Z,5.32
2023-01-09T03:05:05.467Z,5.34
2023-01-09T03:07:12.705Z,5.37
2023-01-09T03:09:20.548Z,5.37
2023-01-09T03:11:28.269Z,5.39
2023-01-09T03:13:36.412Z,5.40
2023-01-09T03:15:43.825Z,5.40
2023-01-09T03:17:51.200Z,5.43
2023-01-09T03:19:56.752Z,5.44
2023-01-09T03:22:01.816Z,5.47
2023-01-09T03:24:08.620Z,5.47
2023-01-09T03:26:13.527Z,5.49
2023-01-09T03:28:28.628Z,5.52
2023-01-09T03:30:34.882Z,5.52
2023-01-09T03:32:38.555Z,5.52
2023-01-09T03:34:43.510Z,5.53
2023-01-09T03:36:47.223Z,5.53
2023-01-09T03:38:51.593Z,5.52
2023-01-09T03:40:55.320Z,5.51
2023-01-09T03:42:59.042Z,5.48
2023-01-09T03:45:02.825Z,5.46
2023-01-09T03:47:07.255Z,5.45
2023-01-09T03:49:10.955Z,5.40
2023-01-09T03:51:16.935Z,5.37
2023-01-09T03:53:22.409Z,5.34
2023-01-09T03:55:25.870Z,5.33
2023-01-09T03:57:29.953Z,5.31
2023-01-09T03:59:33.666Z,5.31
2023-01-09T04:01:37.303Z,5.29
2023-01-09T04:03:41.530Z,5.29
2023-01-09T04:05:46.534Z,5.31
2023-01-09T04:07:51.391Z,5.31
2023-01-09T04:09:55.038Z,5.30
2023-01-09T04:11:58.419Z,5.30
2023-01-09T04:14:02.012Z,5.30
2023-01-09T04:16:06.033Z,5.30
2023-01-09T04:18:10.065Z,5.31
2023-01-09T04:20:13.898Z,5.31
2023-01-09T04:22:17.667Z,5.31
2023-01-09T04:24:22.561Z,5.31
2023-01-09T04:26:26.301Z,5.30
2023-01-09T04:28:29.836Z,5.30
2023-01-09T04:30:33.508Z,5.28
2023-01-09T04:32:37.242Z,5.24
2023-01-09T04:34:40.661Z,5.23
2023-01-09T04:36:44.168Z,5.20
2023-01-09T04:38:47.422Z,5.17
2023-01-09T04:40:52.200Z,5.15
2023-01-09T04:42:55.523Z,5.11
2023-01-09T04:44:58.787Z,5.07
2023-01-09T04:47:02.350Z,5.06
2023-01-09T04:49:05.633Z,5.04
2023-01-09T04:51:08.869Z,5.04
2023-01-09T04:53:12.091Z,5.04
2023-01-09T04:55:15.410Z,5.05
2023-01-09T04:57:20.374Z,5.01
2023-01-09T04:59:23.779Z,4.98
2023-01-09T05:01:27.096Z,4.96
2023-01-09T05:03:30.414Z,4.94
2023-01-09T05:05:33.755Z,4.94
2023-01-09T05:07:37.060Z,4.93
2023-01-09T05:09:40.275Z,4.92
2023-01-09T05:11:43.577Z,4.91
2023-01-09T05:13:48.265Z,4.91
2023-01-09T05:15:51.518Z,4.90
2023-01-09T05:17:54.834Z,4.90
2023-01-09T05:19:58.113Z,4.88
2023-01-09T05:22:01.308Z,4.88
2023-01-09T05:24:04.705Z,4.85
2023-01-09T05:26:07.893Z,4.85
2023-01-09T05:28:11.266Z,4.82
2023-01-09T05:30:18.136Z,4.81
2023-01-09T05:32:21.671Z,4.78
2023-01-09T05:34:25.432Z,4.78
2023-01-09T05:36:29.424Z,4.77
2023-01-09T05:38:32.601Z,4.75
2023-01-09T05:40:40.310Z,4.74
2023-01-09T05:42:44.953Z,4.73
2023-01-09T05:44:48.229Z,4.71
2023-01-09T05:46:52.856Z,4.70
2023-01-09T05:48:56.203Z,4.67
2023-01-09T05:50:59.426Z,4.66
2023-01-09T05:53:02.719Z,4.64
2023-01-09T05:55:07.031Z,4.63
2023-01-09T05:57:10.355Z,4.64
2023-01-09T05:59:13.659Z,4.62
2023-01-09T06:01:17.045Z,4.60
2023-01-09T06:03:22.241Z,4.59
2023-01-09T06:05:25.524Z,4.58
2023-01-09T06:07:28.990Z,4.57
2023-01-09T06:09:32.525Z,4.56
2023-01-09T06:11:38.393Z,4.56
2023-01-09T06:13:41.697Z,4.55
2023-01-09T06:15:45.157Z,4.53
2023-01-09T06:17:48.826Z,4.53
2023-01-09T06:19:53.490Z,4.50
2023-01-09T06:21:56.779Z,4.50
2023-01-09T06:24:00.525Z,4.48
2023-01-09T06:26:03.815Z,4.48
2023-01-09T06:28:07.211Z,4.47
2023-01-09T06:30:11.646Z,4.46
2023-01-09T06:32:15.011Z,4.46
2023-01-09T06:34:18.196Z,4.45
2023-01-09T06:36:23.224Z,4.45
2023-01-09T06:38:26.836Z,4.46
2023-01-09T06:40:30.424Z,4.45
2023-01-09T06:42:33.980Z,4.45
2023-01-09T06:44:37.480Z,4.44
2023-01-09T06:46:41.228Z,4.42
2023-01-09T06:48:44.685Z,4.43
2023-01-09T06:50:49.740Z,4.41
2023-01-09T06:52:54.634Z,4.39
2023-01-09T06:54:58.355Z,4.38
2023-01-09T06:57:02.283Z,4.37
2023-01-09T06:59:05.900Z,4.37
2023-01-09T07:01:09.767Z,4.37
2023-01-09T07:03:19.875Z,4.36
2023-01-09T07:05:23.733Z,4.37
2023-01-09T07:07:27.232Z,4.36
2023-01-09T07:09:31.929Z,4.35
2023-01-09T07:11:35.775Z,4.36
2023-01-09T07:13:39.482Z,4.36
2023-01-09T07:15:43.423Z,4.34
2023-01-09T07:17:47.197Z,4.34
2023-01-09T07:19:51.098Z,4.35
2023-01-09T07:21:54.674Z,4.34
2023-01-09T07:23:58.294Z,4.35
2023-01-09T07:26:05.758Z,4.36
2023-01-09T07:28:09.455Z,4.37
2023-01-09T07:30:14.255Z,4.37
2023-01-09T07:32:17.874Z,4.36
2023-01-09T07:34:21.753Z,4.33
2023-01-09T07:36:25.678Z,4.32
2023-01-09T07:38:29.126Z,4.31
2023-01-09T07:40:32.958Z,4.30
2023-01-09T07:42:37.821Z,4.29
2023-01-09T07:44:41.688Z,4.27
2023-01-09T07:46:45.322Z,4.26
2023-01-09T07:48:49.181Z,4.23
2023-01-09T07:50:52.955Z,4.22
2023-01-09T07:52:56.632Z,4.21
2023-01-09T07:55:00.259Z,4.21
2023-01-09T07:57:04.036Z,4.20
2023-01-09T07:59:09.339Z,4.21
2023-01-09T08:01:12.880Z,4.21
2023-01-09T08:03:16.754Z,4.20
2023-01-09T08:05:20.637Z,4.19
2023-01-09T08:07:24.293Z,4.18
2023-01-09T08:09:27.840Z,4.18
2023-01-09T08:11:32.377Z,4.17
2023-01-09T08:13:36.198Z,4.16
2023-01-09T08:15:41.255Z,4.15
2023-01-09T08:17:46.781Z,4.13
2023-01-09T08:19:50.350Z,4.12
2023-01-09T08:21:53.980Z,4.10
2023-01-09T08:23:57.551Z,4.09
2023-01-09T08:26:01.114Z,4.06
2023-01-09T08:28:04.518Z,4.07
2023-01-09T08:30:09.946Z,4.07
2023-01-09T08:32:15.148Z,4.08
2023-01-09T08:34:18.633Z,4.08
2023-01-09T08:36:22.237Z,4.11
2023-01-09T08:38:25.962Z,4.11
2023-01-09T08:40:29.563Z,4.13
2023-01-09T08:42:50.727Z,4.15
2023-01-09T08:45:11.362Z,4.16
2023-01-09T08:47:17.866Z,4.15
2023-01-09T08:49:21.454Z,4.14
2023-01-09T08:51:24.917Z,4.15
2023-01-09T08:53:28.829Z,4.15
2023-01-09T08:55:32.425Z,4.14
2023-01-09T08:57:36.121Z,4.14
2023-01-09T08:59:39.796Z,4.13
2023-01-09T09:01:43.253Z,4.13
2023-01-09T09:03:48.479Z,4.13
2023-01-09T09:05:52.105Z,4.15
2023-01-09T09:07:56.707Z,4.20
2023-01-09T09:10:00.275Z,4.23
2023-01-09T09:12:03.874Z,4.23
2023-01-09T09:14:27.915Z,4.23
2023-01-09T09:16:31.431Z,4.23
2023-01-09T09:18:35.107Z,4.19
2023-01-09T09:20:41.346Z,4.19
2023-01-09T09:22:46.954Z,4.16
2023-01-09T09:24:50.445Z,4.14
2023-01-09T09:26:53.912Z,4.12
2023-01-09T09:28:57.379Z,4.12
2023-01-09T09:31:01.056Z,4.13
2023-01-09T09:33:05.049Z,4.17
2023-01-09T09:35:09.578Z,4.20
2023-01-09T09:37:14.776Z,4.22
2023-01-09T09:39:18.236Z,4.21
2023-01-09T09:41:52.570Z,4.20
2023-01-09T09:44:30.806Z,4.19
2023-01-09T09:46:43.108Z,4.20
2023-01-09T09:48:53.228Z,4.18
2023-01-09T09:51:27.561Z,4.17
2023-01-09T09:53:38.453Z,4.18
2023-01-09T09:55:43.381Z,4.19
2023-01-09T09:57:48.518Z,4.21
2023-01-09T09:59:53.649Z,4.22
2023-01-09T10:02:00.645Z,4.24
2023-01-09T10:04:08.171Z,4.28
2023-01-09T10:06:23.107Z,4.29
2023-01-09T10:08:38.406Z,4.33
2023-01-09T10:10:46.167Z,4.36
2023-01-09T10:12:55.803Z,4.39
2023-01-09T10:15:01.237Z,4.42
2023-01-09T10:17:26.147Z,4.45
2023-01-09T10:19:53.576Z,4.49
2023-01-09T10:22:07.996Z,4.52
2023-01-09T10:24:28.099Z,4.54
2023-01-09T10:26:40.725Z,4.58
2023-01-09T10:29:01.659Z,4.62
2023-01-09T10:31:15.791Z,4.68
2023-01-09T10:33:47.418Z,4.75
2023-01-09T10:36:23.230Z,4.81
2023-01-09T10:38:33.773Z,4.88
2023-01-09T10:40:44.235Z,4.92
2023-01-09T10:42:51.899Z,4.95
2023-01-09T10:45:00.995Z,4.98
2023-01-09T10:47:08.898Z,5.01
2023-01-09T10:49:16.009Z,5.04
2023-01-09T10:51:22.279Z,5.06
2023-01-09T10:53:30.169Z,5.07
2023-01-09T10:55:42.264Z,5.12
2023-01-09T10:57:48.111Z,5.14
2023-01-09T10:59:52.095Z,5.16
2023-01-09T11:01:56.082Z,5.16
2023-01-09T11:04:01.872Z,5.18
2023-01-09T11:06:17.775Z,5.17
2023-01-09T11:08:28.813Z,5.20
2023-01-09T11:10:48.535Z,5.18
2023-01-09T11:12:51.953Z,5.19
2023-01-09T11:14:55.784Z,5.20
2023-01-09T11:17:01.568Z,5.22
2023-01-09T11:19:05.383Z,5.25
2023-01-09T11:21:29.647Z,5.26
2023-01-09T11:23:34.995Z,5.29
2023-01-09T11:25:55.708Z,5.31
2023-01-09T11:28:08.382Z,5.37
2023-01-09T11:30:27.129Z,5.39
2023-01-09T11:32:32.155Z,5.41
2023-01-09T11:34:39.235Z,5.41
2023-01-09T11:36:43.534Z,5.39
2023-01-09T11:38:51.111Z,5.40
2023-01-09T11:40:59.104Z,5.41
2023-01-09T11:43:06.132Z,5.41
2023-01-09T11:45:16.995Z,5.41
2023-01-09T11:47:27.007Z,5.42
2023-01-09T11:49:32.205Z,5.43
2023-01-09T11:51:37.181Z,5.44
2023-01-09T11:53:52.369Z,5.46
2023-01-09T11:56:03.161Z,5.48
2023-01-09T11:58:07.194Z,5.46
2023-01-09T12:00:26.221Z,5.49
2023-01-09T12:02:53.705Z,5.50
2023-01-09T12:05:02.710Z,5.54
2023-01-09T12:07:34.610Z,5.58
2023-01-09T12:09:45.460Z,5.59
2023-01-09T12:11:55.017Z,5.59
2023-01-09T12:14:24.123Z,5.63
2023-01-09T12:16:36.000Z,5.65
2023-01-09T12:18:51.895Z,5.66
2023-01-09T12:21:06.526Z,5.68
2023-01-09T12:23:30.979Z,5.73
2023-01-09T12:25:46.343Z,5.77
2023-01-09T12:28:06.443Z,5.81
2023-01-09T12:30:26.581Z,5.84
2023-01-09T12:32:47.619Z,5.86
2023-01-09T12:35:00.662Z,5.89
2023-01-09T12:37:18.285Z,5.89
2023-01-09T12:39:34.389Z,5.90
2023-01-09T12:41:54.736Z,5.92
2023-01-09T12:44:27.358Z,5.92
2023-01-09T12:46:49.236Z,5.93
2023-01-09T12:49:17.411Z,5.95
2023-01-09T12:51:33.848Z,5.98
2023-01-09T12:53:42.134Z,5.99
2023-01-09T12:55:51.295Z,6.03
2023-01-09T12:57:57.918Z,6.04
2023-01-09T13:00:07.549Z,6.06
2023-01-09T13:02:22.305Z,6.09
2023-01-09T13:04:32.102Z,6.12
2023-01-09T13:06:39.494Z,6.12
2023-01-09T13:08:46.295Z,6.15
2023-01-09T13:10:53.496Z,6.16
2023-01-09T13:12:59.528Z,6.17
2023-01-09T13:15:07.929Z,6.21
2023-01-09T13:17:17.475Z,6.26
2023-01-09T13:19:26.867Z,6.30
2023-01-09T13:21:30.891Z,6.30
2023-01-09T13:23:43.780Z,6.30
2023-01-09T13:25:49.345Z,6.31
2023-01-09T13:27:58.026Z,6.32
2023-01-09T13:30:20.761Z,6.36
2023-01-09T13:32:41.043Z,6.43
2023-01-09T13:34:48.073Z,6.48
2023-01-09T13:36:54.305Z,6.50
2023-01-09T13:38:59.355Z,6.48
2023-01-09T13:41:30.957Z,6.44
2023-01-09T13:43:56.171Z,6.41
2023-01-09T13:46:01.405Z,6.39
2023-01-09T13:48:40.428Z,6.40
2023-01-09T13:50:45.270Z,6.41
2023-01-09T13:52:48.996Z,6.41
2023-01-09T13:55:05.379Z,6.41
2023-01-09T13:57:35.015Z,6.42
2023-01-09T13:59:38.987Z,6.41
2023-01-09T14:01:47.765Z,6.41
2023-01-09T14:04:34.603Z,6.42
2023-01-09T14:06:38.570Z,6.49
2023-01-09T14:08:43.292Z,6.51
2023-01-09T14:10:51.429Z,6.54
2023-01-09T14:12:57.189Z,6.54
2023-01-09T14:15:03.449Z,6.54
2023-01-09T14:17:18.821Z,6.53
2023-01-09T14:19:37.354Z,6.50
2023-01-09T14:21:50.838Z,6.51
2023-01-09T14:24:05.249Z,6.50
2023-01-09T14:26:19.429Z,6.49
2023-01-09T14:28:24.640Z,6.48
2023-01-09T14:30:34.782Z,6.47
2023-01-09T14:32:44.875Z,6.44
2023-01-09T14:34:52.630Z,6.42
2023-01-09T14:37:00.405Z,6.44
2023-01-09T14:39:05.083Z,6.43
2023-01-09T14:41:21.363Z,6.43
2023-01-09T14:43:40.868Z,6.43
2023-01-09T14:45:50.112Z,6.44
2023-01-09T14:47:59.593Z,6.46
2023-01-09T14:50:08.772Z,6.48
2023-01-09T14:52:22.742Z,6.50
2023-01-09T14:54:30.332Z,6.51
2023-01-09T14:56:35.010Z,6.49
2023-01-09T14:58:38.632Z,6.53
2023-01-09T15:00:59.922Z,6.55
2023-01-09T15:03:05.808Z,6.59
2023-01-09T15:05:12.089Z,6.62
2023-01-09T15:07:23.589Z,6.63
2023-01-09T15:09:29.987Z,6.66
2023-01-09T15:11:35.074Z,6.67
2023-01-09T15:13:45.679Z,6.70
2023-01-09T15:15:50.495Z,6.73
2023-01-09T15:17:57.269Z,6.75
2023-01-09T15:20:06.109Z,6.76
2023-01-09T15:22:24.110Z,6.77
2023-01-09T15:24:30.069Z,6.81
2023-01-09T15:26:33.681Z,6.80
2023-01-09T15:28:44.058Z,6.77
2023-01-09T15:30:47.821Z,6.74
2023-01-09T15:32:53.243Z,6.69
2023-01-09T15:34:58.159Z,6.64
2023-01-09T15:37:03.769Z,6.59
2023-01-09T15:39:08.569Z,6.57
2023-01-09T15:41:36.953Z,6.55
2023-01-09T15:43:44.622Z,6.52
2023-01-09T15:45:49.308Z,6.50
2023-01-09T15:47:55.094Z,6.47
2023-01-09T15:50:00.600Z,6.46
2023-01-09T15:52:07.922Z,6.41
2023-01-09T15:54:15.920Z,6.38
2023-01-09T15:56:24.262Z,6.37
2023-01-09T15:58:29.751Z,6.33
2023-01-09T16:00:45.692Z,6.30
2023-01-09T16:03:07.097Z,6.28
2023-01-09T16:05:15.425Z,6.25
2023-01-09T16:07:22.096Z,6.23
2023-01-09T16:09:28.531Z,6.22
2023-01-09T16:11:35.281Z,6.18
2023-01-09T16:13:45.688Z,6.17
2023-01-09T16:15:49.634Z,6.14
2023-01-09T16:18:19.656Z,6.10
2023-01-09T16:20:27.333Z,6.08
2023-01-09T16:22:34.232Z,6.07
2023-01-09T16:24:42.288Z,6.05
2023-01-09T16:26:45.783Z,6.03
2023-01-09T16:28:49.425Z,6.00
2023-01-09T16:30:55.648Z,5.99
2023-01-09T16:32:59.246Z,5.98
2023-01-09T16:35:06.050Z,5.97
2023-01-09T16:37:12.457Z,5.95
2023-01-09T16:39:21.043Z,5.94
2023-01-09T16:41:42.550Z,5.93
2023-01-09T16:43:46.509Z,5.92
2023-01-09T16:45:50.889Z,5.90
2023-01-09T16:47:54.739Z,5.89
2023-01-09T16:49:58.111Z,5.89
2023-01-09T16:52:03.399Z,5.87
2023-01-09T16:54:07.152Z,5.87
2023-01-09T16:56:16.308Z,5.87
2023-01-09T16:58:24.904Z,5.88
2023-01-09T17:00:28.460Z,5.89
2023-01-09T17:02:32.007Z,5.91
2023-01-09T17:04:35.798Z,5.91
2023-01-09T17:06:40.197Z,5.92
2023-01-09T17:08:44.303Z,5.91
2023-01-09T17:10:47.901Z,5.90
2023-01-09T17:12:53.168Z,5.89
2023-01-09T17:14:56.800Z,5.88
2023-01-09T17:17:00.410Z,5.87
2023-01-09T17:19:04.467Z,5.85
2023-01-09T17:21:07.961Z,5.83
2023-01-09T17:23:11.861Z,5.81
2023-01-09T17:25:49.359Z,5.82
2023-01-09T17:28:08.168Z,5.81
2023-01-09T17:30:18.829Z,5.82
2023-01-09T17:32:22.937Z,5.82
2023-01-09T17:34:26.482Z,5.82
2023-01-09T17:36:32.479Z,5.81
2023-01-09T17:38:36.153Z,5.81
2023-01-09T17:40:39.761Z,5.79
2023-01-09T17:42:43.262Z,5.78
2023-01-09T17:44:48.172Z,5.78
2023-01-09T17:46:51.647Z,5.78
2023-01-09T17:48:55.483Z,5.78
2023-01-09T17:50:59.138Z,5.76
2023-01-09T17:53:02.640Z,5.77
2023-01-09T17:55:07.297Z,5.75
2023-01-09T17:57:15.879Z,5.79
2023-01-09T17:59:19.613Z,5.81
2023-01-09T18:01:24.695Z,5.83
2023-01-09T18:03:33.527Z,5.85
2023-01-09T18:05:37.622Z,5.88
2023-01-09T18:07:41.144Z,5.89
2023-01-09T18:09:45.583Z,5.90
2023-01-09T18:11:49.367Z,5.90
2023-01-09T18:13:54.210Z,5.89
2023-01-09T18:15:57.987Z,5.88
2023-01-09T18:18:02.934Z,5.86
2023-01-09T18:20:07.860Z,5.84
2023-01-09T18:22:11.425Z,5.80
2023-01-09T18:24:15.020Z,5.76
2023-01-09T18:26:21.542Z,5.73
2023-01-09T18:28:25.517Z,5.70
2023-01-09T18:30:29.408Z,5.69
2023-01-09T18:32:33.041Z,5.67
2023-01-09T18:34:38.951Z,5.64
2023-01-09T18:36:42.686Z,5.63
2023-01-09T18:38:46.253Z,5.61
2023-01-09T18:40:49.965Z,5.59
2023-01-09T18:42:53.512Z,5.55
2023-01-09T18:44:57.007Z,5.54
2023-01-09T18:47:02.011Z,5.50
2023-01-09T18:49:06.620Z,5.49
2023-01-09T18:51:11.484Z,5.47
2023-01-09T18:53:14.998Z,5.45
2023-01-09T18:55:18.662Z,5.43
2023-01-09T18:57:22.392Z,5.42
2023-01-09T18:59:25.975Z,5.41
2023-01-09T19:01:31.397Z,5.42
2023-01-09T19:03:34.952Z,5.40
2023-01-09T19:05:38.632Z,5.38
2023-01-09T19:07:43.787Z,5.35
2023-01-09T19:09:47.589Z,5.37
2023-01-09T19:11:51.061Z,5.37
2023-01-09T19:13:55.022Z,5.37
2023-01-09T19:15:59.178Z,5.36
2023-01-09T19:18:02.825Z,5.35
2023-01-09T19:20:08.046Z,5.35
2023-01-09T19:22:11.446Z,5.32
2023-01-09T19:24:16.411Z,5.32
2023-01-09T19:26:23.970Z,5.31
2023-01-09T19:28:27.764Z,5.31
2023-01-09T19:30:31.489Z,5.31
2023-01-09T19:32:35.439Z,5.28
2023-01-09T19:34:39.150Z,5.25
2023-01-09T19:36:44.994Z,5.24
2023-01-09T19:38:49.334Z,5.21
2023-01-09T19:40:54.541Z,5.18
2023-01-09T19:43:00.506Z,5.16
2023-01-09T19:45:04.681Z,5.17
2023-01-09T19:47:08.214Z,5.17
2023-01-09T19:49:12.187Z,5.20
2023-01-09T19:51:17.104Z,5.22
2023-01-09T19:53:20.884Z,5.23
2023-01-09T19:55:24.720Z,5.24
2023-01-09T19:57:29.926Z,5.27
2023-01-09T19:59:35.209Z,5.29
2023-01-09T20:01:41.932Z,5.30
2023-01-09T20:03:46.807Z,5.33
2023-01-09T20:05:50.382Z,5.32
2023-01-09T20:07:55.816Z,5.31
2023-01-09T20:09:59.583Z,5.28
2023-01-09T20:12:05.472Z,5.26
2023-01-09T20:14:12.559Z,5.25
2023-01-09T20:16:18.756Z,5.23
2023-01-09T20:18:22.400Z,5.20
2023-01-09T20:20:28.317Z,5.18
2023-01-09T20:22:32.069Z,5.17
2023-01-09T20:24:37.416Z,5.16
2023-01-09T20:26:41.904Z,5.16
2023-01-09T20:28:45.608Z,5.14
2023-01-09T20:30:53.266Z,5.12
2023-01-09T20:32:58.744Z,5.11
2023-01-09T20:35:03.639Z,5.09
2023-01-09T20:37:07.593Z,5.08
2023-01-09T20:39:13.221Z,5.08
2023-01-09T20:41:23.910Z,5.08
2023-01-09T20:43:28.201Z,5.09
2023-01-09T20:45:32.484Z,5.09
2023-01-09T20:47:37.780Z,5.10
2023-01-09T20:49:41.319Z,5.11
2023-01-09T20:51:47.475Z,5.09
2023-01-09T20:53:55.900Z,5.08
2023-01-09T20:56:01.816Z,5.08
2023-01-09T20:58:05.382Z,5.07
2023-01-09T21:00:10.272Z,5.05
2023-01-09T21:02:15.231Z,5.05
2023-01-09T21:04:20.417Z,5.05
2023-01-09T21:06:25.600Z,5.05
2023-01-09T21:08:29.369Z,5.05
2023-01-09T21:10:33.899Z,5.05
2023-01-09T21:12:37.877Z,5.05
2023-01-09T21:14:41.747Z,5.06
2023-01-09T21:16:53.686Z,5.06
2023-01-09T21:18:58.385Z,5.08
2023-01-09T21:21:07.090Z,5.08
2023-01-09T21:23:11.061Z,5.11
2023-01-09T21:25:16.005Z,5.12
2023-01-09T21:27:20.671Z,5.11
2023-01-09T21:29:24.319Z,5.12
2023-01-09T21:31:34.989Z,5.12
2023-01-09T21:33:39.182Z,5.14
2023-01-09T21:35:42.891Z,5.14
2023-01-09T21:37:48.132Z,5.16
2023-01-09T21:39:51.876Z,5.15
2023-01-09T21:42:13.013Z,5.16
2023-01-09T21:44:34.087Z,5.18
2023-01-09T21:46:52.972Z,5.18
2023-01-09T21:48:56.711Z,5.20
2023-01-09T21:51:03.673Z,5.21
2023-01-09T21:53:10.001Z,5.22
2023-01-09T21:55:14.600Z,5.22
2023-01-09T21:57:18.336Z,5.23
2023-01-09T21:59:22.262Z,5.24
2023-01-09T22:01:26.061Z,5.25
2023-01-09T22:03:30.117Z,5.26
2023-01-09T22:05:34.028Z,5.27
2023-01-09T22:07:37.980Z,5.27
2023-01-09T22:09:44.659Z,5.30
2023-01-09T22:11:49.091Z,5.31
2023-01-09T22:13:54.131Z,5.34
2023-01-09T22:15:59.642Z,5.33
2023-01-09T22:18:03.492Z,5.36
2023-01-09T22:20:08.354Z,5.37
2023-01-09T22:22:12.086Z,5.38
2023-01-09T22:24:18.581Z,5.39
2023-01-09T22:26:23.950Z,5.40
2023-01-09T22:28:27.498Z,5.41
2023-01-09T22:30:31.463Z,5.43
2023-01-09T22:32:36.374Z,5.45
2023-01-09T22:34:40.103Z,5.46
2023-01-09T22:36:44.009Z,5.48
2023-01-09T22:38:48.388Z,5.50
2023-01-09T22:40:52.973Z,5.51
2023-01-09T22:42:58.241Z,5.52
2023-01-09T22:45:01.971Z,5.51
2023-01-09T22:47:06.203Z,5.52
2023-01-09T22:49:12.302Z,5.52
2023-01-09T22:51:18.263Z,5.54
2023-01-09T22:53:21.946Z,5.54
2023-01-09T22:55:26.935Z,5.55
2023-01-09T22:57:30.596Z,5.56
2023-01-09T22:59:35.729Z,5.56
2023-01-09T23:01:39.456Z,5.56
2023-01-09T23:03:43.336Z,5.56
2023-01-09T23:05:47.337Z,5.56
2023-01-09T23:07:51.293Z,5.59
2023-01-09T23:09:56.594Z,5.59
2023-01-09T23:12:06.932Z,5.62
2023-01-09T23:14:11.381Z,5.61
2023-01-09T23:16:16.518Z,5.63
2023-01-09T23:18:20.843Z,5.63
2023-01-09T23:20:25.467Z,5.64
2023-01-09T23:22:29.751Z,5.67
2023-01-09T23:24:33.742Z,5.69
2023-01-09T23:26:38.898Z,5.69
2023-01-09T23:28:42.380Z,5.68
2023-01-09T23:30:46.594Z,5.68
2023-01-09T23:32:51.863Z,5.70
2023-01-09T23:34:55.734Z,5.72
2023-01-09T23:36:59.195Z,5.71
2023-01-09T23:39:04.325Z,5.71
2023-01-09T23:41:08.611Z,5.70
2023-01-09T23:43:11.779Z,5.69
2023-01-09T23:45:15.154Z,5.73
2023-01-09T23:47:18.444Z,5.72
2023-01-09T23:49:23.421Z,5.72
2023-01-09T23:51:26.844Z,5.71
2023-01-09T23:53:33.183Z,5.72
2023-01-09T23:55:37.728Z,5.72
2023-01-09T23:57:41.173Z,5.73
2023-01-09T23:59:44.625Z,5.74
