createdAt,value
2018-12-25T00:00:34.018Z,5.13
2018-12-25T00:03:23.381Z,5.18
2018-12-25T00:05:55.455Z,5.20
2018-12-25T00:08:25.739Z,5.23
2018-12-25T00:10:56.461Z,5.19
2018-12-25T00:13:26.977Z,5.19
2018-12-25T00:15:57.464Z,5.17
2018-12-25T00:18:46.856Z,5.15
2018-12-25T00:21:30.228Z,5.16
2018-12-25T00:24:19.580Z,5.20
2018-12-25T00:26:49.820Z,5.25
2018-12-25T00:29:39.182Z,5.33
2018-12-25T00:32:09.631Z,5.39
2018-12-25T00:34:40.231Z,5.42
2018-12-25T00:37:10.436Z,5.47
2018-12-25T00:39:40.628Z,5.49
2018-12-25T00:42:11.228Z,5.52
2018-12-25T00:44:41.915Z,5.51
2018-12-25T00:47:12.091Z,5.57
2018-12-25T00:49:42.320Z,5.61
2018-12-25T00:52:12.504Z,5.65
2018-12-25T00:54:42.678Z,5.68
2018-12-25T00:57:12.864Z,5.70
2018-12-25T01:02:24.902Z,5.77
2018-12-25T01:07:36.523Z,5.82
2018-12-25T01:10:18.763Z,5.84
2018-12-25T01:13:08.152Z,5.89
2018-12-25T01:15:38.309Z,5.89
2018-12-25T01:18:10.110Z,5.86
2018-12-25T01:20:46.609Z,5.84
2018-12-25T01:26:16.953Z,5.87
2018-12-25T01:28:47.146Z,5.85
2018-12-25T01:31:17.692Z,5.83
2018-12-25T01:33:47.889Z,5.86
2018-12-25T01:36:18.558Z,5.86
2018-12-25T01:38:48.808Z,5.88
2018-12-25T01:41:19.010Z,5.88
2018-12-25T01:43:49.501Z,5.90
2018-12-25T01:46:21.361Z,5.94
2018-12-25T01:48:51.626Z,5.93
2018-12-25T01:51:21.800Z,5.91
2018-12-25T01:54:11.234Z,5.93
2018-12-25T01:56:41.726Z,5.95
2018-12-25T01:59:13.509Z,5.98
2018-12-25T02:01:45.406Z,6.01
2018-12-25T02:04:15.580Z,6.02
2018-12-25T02:09:35.646Z,6.03
2018-12-25T02:12:07.508Z,6.04
2018-12-25T02:17:58.304Z,6.05
2018-12-25T02:20:28.579Z,6.00
2018-12-25T02:22:59.416Z,5.95
2018-12-25T02:25:29.581Z,5.93
2018-12-25T02:28:19.131Z,5.91
2018-12-25T02:30:49.750Z,5.90
2018-12-25T02:33:19.963Z,5.86
2018-12-25T02:35:50.325Z,5.84
2018-12-25T02:38:22.114Z,5.80
2018-12-25T02:40:52.580Z,5.79
2018-12-25T02:43:22.840Z,5.77
2018-12-25T02:45:53.329Z,5.77
2018-12-25T02:48:42.491Z,5.76
2018-12-25T02:51:14.317Z,5.74
2018-12-25T02:54:03.521Z,5.74
2018-12-25T02:56:33.716Z,5.72
2018-12-25T02:59:03.951Z,5.67
2018-12-25T03:04:16.691Z,5.70
2018-12-25T03:09:28.395Z,5.73
2018-12-25T03:14:41.255Z,5.74
2018-12-25T03:19:59.819Z,5.74
2018-12-25T03:22:33.534Z,5.76
2018-12-25T03:25:22.804Z,5.78
2018-12-25T03:28:12.244Z,5.77
2018-12-25T03:33:24.717Z,5.79
2018-12-25T03:35:55.283Z,5.80
2018-12-25T03:38:25.443Z,5.83
2018-12-25T03:40:55.647Z,5.83
2018-12-25T03:43:44.936Z,5.83
2018-12-25T03:46:15.108Z,5.84
2018-12-25T03:48:57.694Z,5.83
2018-12-25T03:51:28.023Z,5.84
2018-12-25T03:53:58.248Z,5.85
2018-12-25T03:56:28.555Z,5.86
2018-12-25T03:59:10.477Z,5.87
2018-12-25T04:01:40.830Z,5.89
2018-12-25T04:04:11.652Z,5.90
2018-12-25T04:06:55.011Z,5.92
2018-12-25T04:09:36.946Z,5.93
2018-12-25T04:17:32.111Z,5.94
2018-12-25T04:20:04.129Z,5.97
2018-12-25T04:22:34.398Z,6.00
2018-12-25T04:25:04.553Z,6.03
2018-12-25T04:27:34.750Z,6.06
2018-12-25T04:30:05.197Z,6.06
2018-12-25T04:32:35.774Z,6.10
2018-12-25T04:35:05.967Z,6.09
2018-12-25T04:37:37.785Z,6.11
2018-12-25T04:40:08.065Z,6.12
2018-12-25T04:42:38.589Z,6.12
2018-12-25T04:45:10.391Z,6.13
2018-12-25T04:47:51.996Z,6.12
2018-12-25T04:50:41.116Z,6.12
2018-12-25T04:53:12.939Z,6.12
2018-12-25T04:56:02.128Z,6.10
2018-12-25T04:58:32.440Z,6.12
2018-12-25T05:01:02.634Z,6.13
2018-12-25T05:03:33.116Z,6.16
2018-12-25T05:09:07.766Z,6.18
2018-12-25T05:14:39.663Z,6.21
2018-12-25T05:20:11.461Z,6.26
2018-12-25T05:23:00.698Z,6.27
2018-12-25T05:25:30.853Z,6.29
2018-12-25T05:28:02.783Z,6.26
2018-12-25T05:30:32.962Z,6.24
2018-12-25T05:33:03.523Z,6.24
2018-12-25T05:35:33.787Z,6.22
2018-12-25T05:38:04.031Z,6.20
2018-12-25T05:40:34.166Z,6.23
2018-12-25T05:43:04.319Z,6.24
2018-12-25T05:48:17.515Z,6.25
2018-12-25T05:50:47.873Z,6.25
2018-12-25T05:53:18.028Z,6.23
2018-12-25T05:55:54.976Z,6.25
2018-12-25T05:58:25.278Z,6.23
2018-12-25T06:00:55.525Z,6.27
2018-12-25T06:03:44.887Z,6.28
2018-12-25T06:06:15.334Z,6.29
2018-12-25T06:08:45.511Z,6.28
2018-12-25T06:13:57.903Z,6.27
2018-12-25T06:16:29.820Z,6.30
2018-12-25T06:19:01.632Z,6.33
2018-12-25T06:21:31.797Z,6.35
2018-12-25T06:27:03.679Z,6.30
2018-12-25T06:32:17.588Z,6.26
2018-12-25T06:35:00.956Z,6.27
2018-12-25T06:37:50.241Z,6.29
2018-12-25T06:40:20.873Z,6.30
2018-12-25T06:42:51.071Z,6.29
2018-12-25T06:45:21.239Z,6.27
2018-12-25T06:48:10.404Z,6.26
2018-12-25T06:53:22.089Z,6.23
2018-12-25T06:55:52.927Z,6.18
2018-12-25T06:58:23.359Z,6.15
2018-12-25T07:00:53.985Z,6.15
2018-12-25T07:06:24.842Z,6.19
2018-12-25T07:09:13.991Z,6.20
2018-12-25T07:12:03.483Z,6.20
2018-12-25T07:14:52.980Z,6.20
2018-12-25T07:17:23.179Z,6.15
2018-12-25T07:20:12.560Z,6.09
2018-12-25T07:25:24.215Z,6.13
2018-12-25T07:27:54.375Z,6.19
2018-12-25T07:33:23.799Z,6.23
2018-12-25T07:36:13.243Z,6.26
2018-12-25T07:38:43.456Z,6.28
2018-12-25T07:41:25.551Z,6.30
2018-12-25T07:43:55.729Z,6.31
2018-12-25T07:46:27.529Z,6.28
2018-12-25T07:51:39.491Z,6.26
2018-12-25T07:56:52.009Z,6.23
2018-12-25T07:59:34.097Z,6.20
2018-12-25T08:02:04.302Z,6.15
2018-12-25T08:04:34.451Z,6.13
2018-12-25T08:07:23.748Z,6.10
2018-12-25T08:09:54.003Z,6.09
2018-12-25T08:12:24.171Z,6.06
2018-12-25T08:14:54.496Z,6.06
2018-12-25T08:17:24.684Z,6.05
2018-12-25T08:19:54.839Z,6.10
2018-12-25T08:25:07.663Z,6.19
2018-12-25T08:27:38.235Z,6.25
2018-12-25T08:30:27.510Z,6.33
2018-12-25T08:32:57.897Z,6.35
2018-12-25T08:35:30.048Z,6.38
2018-12-25T08:38:00.213Z,6.47
2018-12-25T08:40:49.765Z,6.64
2018-12-25T08:43:20.298Z,6.76
2018-12-25T08:45:50.571Z,6.72
2018-12-25T08:48:39.864Z,6.69
2018-12-25T08:51:10.063Z,6.70
2018-12-25T08:53:40.329Z,6.95
2018-12-25T08:56:10.889Z,7.34
2018-12-25T08:59:00.139Z,7.61
2018-12-25T09:01:30.356Z,7.56
2018-12-25T09:04:00.535Z,7.42
2018-12-25T09:06:42.832Z,7.41
2018-12-25T09:09:13.076Z,7.36
2018-12-25T09:14:25.515Z,7.05
2018-12-25T09:16:55.717Z,7.09
2018-12-25T09:19:45.008Z,7.10
2018-12-25T09:22:15.751Z,7.10
2018-12-25T09:24:45.950Z,7.04
2018-12-25T09:27:35.240Z,6.99
2018-12-25T09:30:06.162Z,6.97
2018-12-25T09:32:36.355Z,6.95
2018-12-25T09:35:08.528Z,7.03
2018-12-25T09:37:39.049Z,7.05
2018-12-25T09:40:09.285Z,7.07
2018-12-25T09:42:51.218Z,7.07
2018-12-25T09:45:21.437Z,7.11
2018-12-25T09:47:53.274Z,7.11
2018-12-25T09:50:23.523Z,7.13
2018-12-25T09:52:53.705Z,7.16
2018-12-25T10:01:06.386Z,7.21
2018-12-25T10:03:38.561Z,7.23
2018-12-25T10:09:27.757Z,7.30
2018-12-25T10:12:10.279Z,7.30
2018-12-25T10:14:52.697Z,7.31
2018-12-25T10:17:34.573Z,7.35
2018-12-25T10:20:04.917Z,7.39
2018-12-25T10:22:36.702Z,7.40
2018-12-25T10:25:06.874Z,7.43
2018-12-25T10:27:37.419Z,7.45
2018-12-25T10:30:26.671Z,7.38
2018-12-25T10:33:09.164Z,7.42
2018-12-25T10:35:39.382Z,7.44
2018-12-25T10:38:09.553Z,7.43
2018-12-25T10:40:39.801Z,7.47
2018-12-25T10:43:10.048Z,7.50
2018-12-25T10:45:40.262Z,7.54
2018-12-25T10:48:10.533Z,7.58
2018-12-25T10:50:41.910Z,7.60
2018-12-25T10:53:21.678Z,7.64
2018-12-25T10:55:51.864Z,7.66
2018-12-25T10:58:22.123Z,7.72
2018-12-25T11:03:39.322Z,7.76
2018-12-25T11:06:09.882Z,7.77
2018-12-25T11:08:40.016Z,7.76
2018-12-25T11:11:10.212Z,7.73
2018-12-25T11:16:21.975Z,7.70
2018-12-25T11:18:52.198Z,7.69
2018-12-25T11:21:22.371Z,7.73
2018-12-25T11:29:24.764Z,7.79
2018-12-25T11:31:55.288Z,7.81
2018-12-25T11:34:25.508Z,7.80
2018-12-25T11:36:55.777Z,7.76
2018-12-25T11:39:26.270Z,7.79
2018-12-25T11:41:56.421Z,7.74
2018-12-25T11:47:08.856Z,7.78
2018-12-25T11:49:45.591Z,7.80
2018-12-25T11:52:15.783Z,7.77
2018-12-25T11:54:46.078Z,7.73
2018-12-25T11:57:16.312Z,7.71
2018-12-25T11:59:46.480Z,7.73
2018-12-25T12:02:28.538Z,7.71
2018-12-25T12:04:59.110Z,7.67
2018-12-25T12:07:29.304Z,7.67
2018-12-25T12:09:59.738Z,7.64
2018-12-25T12:12:30.283Z,7.62
2018-12-25T12:15:00.574Z,7.62
2018-12-25T12:17:30.799Z,7.65
2018-12-25T12:20:01.086Z,7.66
2018-12-25T12:22:36.920Z,7.68
2018-12-25T12:25:08.526Z,7.69
2018-12-25T12:27:38.809Z,7.72
2018-12-25T12:30:09.005Z,7.79
2018-12-25T12:32:58.320Z,7.84
2018-12-25T12:35:40.954Z,7.85
2018-12-25T12:38:11.226Z,7.80
2018-12-25T12:40:41.932Z,7.74
2018-12-25T12:46:01.761Z,7.73
2018-12-25T12:48:31.957Z,7.72
2018-12-25T12:51:02.278Z,7.69
2018-12-25T12:53:51.688Z,7.68
2018-12-25T12:56:21.878Z,7.72
2018-12-25T13:01:53.682Z,7.67
2018-12-25T13:04:23.910Z,7.66
2018-12-25T13:06:54.423Z,7.61
2018-12-25T13:09:26.381Z,7.63
2018-12-25T13:14:39.807Z,7.65
2018-12-25T13:17:29.095Z,7.58
2018-12-25T13:20:01.038Z,7.55
2018-12-25T13:22:32.835Z,7.52
2018-12-25T13:27:45.063Z,7.58
2018-12-25T13:30:15.354Z,7.53
2018-12-25T13:35:45.770Z,7.57
2018-12-25T13:38:16.237Z,7.56
2018-12-25T13:40:46.424Z,7.56
2018-12-25T13:43:35.720Z,7.58
2018-12-25T13:46:07.474Z,7.56
2018-12-25T13:48:46.669Z,7.59
2018-12-25T13:51:16.865Z,7.56
2018-12-25T13:56:36.343Z,7.59
2018-12-25T13:59:06.611Z,7.61
2018-12-25T14:04:24.529Z,7.59
2018-12-25T14:06:54.792Z,7.55
2018-12-25T14:09:25.017Z,7.56
2018-12-25T14:11:57.141Z,7.52
2018-12-25T14:17:12.977Z,7.52
2018-12-25T14:19:43.239Z,7.57
2018-12-25T14:22:13.861Z,7.61
2018-12-25T14:24:46.051Z,7.60
2018-12-25T14:27:16.303Z,7.57
2018-12-25T14:29:46.452Z,7.51
2018-12-25T14:32:16.594Z,7.50
2018-12-25T14:34:48.282Z,7.46
2018-12-25T14:37:18.470Z,7.43
2018-12-25T14:39:48.721Z,7.45
2018-12-25T14:42:18.992Z,7.45
2018-12-25T14:44:49.164Z,7.42
2018-12-25T14:47:19.869Z,7.33
2018-12-25T14:52:32.300Z,7.31
2018-12-25T14:55:02.581Z,7.31
2018-12-25T14:57:32.822Z,7.30
2018-12-25T15:03:04.038Z,7.28
2018-12-25T15:08:38.218Z,7.33
2018-12-25T15:11:14.704Z,7.32
2018-12-25T15:13:44.942Z,7.24
2018-12-25T15:16:16.851Z,7.18
2018-12-25T15:21:29.134Z,7.20
2018-12-25T15:23:59.510Z,7.20
2018-12-25T15:26:31.684Z,7.22
2018-12-25T15:29:01.950Z,7.22
2018-12-25T15:31:51.301Z,7.24
2018-12-25T15:34:40.733Z,7.24
2018-12-25T15:37:10.991Z,7.23
2018-12-25T15:39:41.245Z,7.21
2018-12-25T15:42:11.846Z,7.16
2018-12-25T15:47:23.901Z,7.12
2018-12-25T15:49:54.213Z,7.07
2018-12-25T15:52:24.817Z,7.05
2018-12-25T15:54:55.066Z,7.05
2018-12-25T15:57:25.491Z,7.05
2018-12-25T15:59:55.998Z,7.05
2018-12-25T16:02:26.183Z,7.01
2018-12-25T16:04:56.419Z,7.01
2018-12-25T16:07:26.762Z,6.93
2018-12-25T16:09:57.046Z,6.90
2018-12-25T16:12:27.314Z,6.82
2018-12-25T16:14:57.483Z,6.81
2018-12-25T16:17:27.767Z,6.79
2018-12-25T16:20:10.267Z,6.77
2018-12-25T16:22:40.571Z,6.79
2018-12-25T16:25:11.016Z,6.79
2018-12-25T16:27:53.323Z,6.78
2018-12-25T16:30:23.521Z,6.81
2018-12-25T16:32:54.026Z,6.80
2018-12-25T16:38:08.154Z,6.78
2018-12-25T16:40:38.410Z,6.81
2018-12-25T16:43:08.607Z,6.82
2018-12-25T16:45:39.159Z,6.83
2018-12-25T16:48:09.377Z,6.87
2018-12-25T16:50:40.293Z,6.85
2018-12-25T16:53:32.705Z,6.82
2018-12-25T16:56:03.852Z,6.77
2018-12-25T16:58:34.416Z,6.76
2018-12-25T17:01:04.704Z,6.75
2018-12-25T17:03:34.934Z,6.75
2018-12-25T17:06:05.101Z,6.78
2018-12-25T17:08:35.389Z,6.80
2018-12-25T17:11:05.709Z,6.82
2018-12-25T17:13:35.898Z,6.80
2018-12-25T17:16:06.213Z,6.76
2018-12-25T17:18:36.468Z,6.77
2018-12-25T17:21:06.682Z,6.78
2018-12-25T17:23:37.259Z,6.75
2018-12-25T17:26:09.172Z,6.76
2018-12-25T17:28:39.370Z,6.77
2018-12-25T17:33:52.056Z,6.72
2018-12-25T17:39:25.275Z,6.69
2018-12-25T17:41:55.558Z,6.67
2018-12-25T17:44:25.828Z,6.67
2018-12-25T17:46:56.064Z,6.66
2018-12-25T17:49:27.913Z,6.71
2018-12-25T17:51:58.194Z,6.73
2018-12-25T17:54:28.390Z,6.75
2018-12-25T17:56:58.639Z,6.71
2018-12-25T17:59:28.858Z,6.69
2018-12-25T18:01:59.123Z,6.69
2018-12-25T18:04:29.321Z,6.65
2018-12-25T18:06:59.650Z,6.63
2018-12-25T18:09:30.230Z,6.58
2018-12-25T18:12:00.860Z,6.60
2018-12-25T18:14:31.084Z,6.62
2018-12-25T18:17:03.054Z,6.64
2018-12-25T18:19:33.780Z,6.61
2018-12-25T18:22:04.520Z,6.59
2018-12-25T18:24:46.079Z,6.59
2018-12-25T18:27:16.258Z,6.60
2018-12-25T18:29:48.100Z,6.61
2018-12-25T18:32:18.441Z,6.59
2018-12-25T18:34:48.585Z,6.60
2018-12-25T18:37:18.815Z,6.61
2018-12-25T18:40:08.121Z,6.57
2018-12-25T18:42:38.398Z,6.56
2018-12-25T18:45:08.697Z,6.54
2018-12-25T18:50:21.665Z,6.56
2018-12-25T18:52:51.872Z,6.57
2018-12-25T18:55:22.066Z,6.60
2018-12-25T18:57:52.391Z,6.58
2018-12-25T19:03:24.035Z,6.58
2018-12-25T19:05:54.728Z,6.58
2018-12-25T19:08:25.139Z,6.57
2018-12-25T19:10:57.371Z,6.58
2018-12-25T19:13:27.705Z,6.62
2018-12-25T19:15:59.512Z,6.68
2018-12-25T19:18:29.756Z,6.70
2018-12-25T19:21:01.971Z,6.74
2018-12-25T19:23:32.650Z,6.78
2018-12-25T19:26:02.851Z,6.81
2018-12-25T19:28:33.498Z,6.83
2018-12-25T19:31:03.834Z,6.80
2018-12-25T19:33:34.655Z,6.82
2018-12-25T19:36:04.995Z,6.82
2018-12-25T19:38:35.200Z,6.82
2018-12-25T19:41:05.670Z,6.79
2018-12-25T19:43:36.064Z,6.80
2018-12-25T19:46:06.239Z,6.80
2018-12-25T19:48:55.928Z,6.83
2018-12-25T19:51:26.117Z,6.82
2018-12-25T19:53:56.406Z,6.81
2018-12-25T19:56:27.009Z,6.83
2018-12-25T19:58:57.238Z,6.81
2018-12-25T20:04:44.359Z,6.78
2018-12-25T20:07:52.816Z,6.80
2018-12-25T20:10:34.753Z,6.76
2018-12-25T20:13:43.705Z,6.78
2018-12-25T20:17:01.645Z,6.78
2018-12-25T20:20:10.531Z,6.76
2018-12-25T20:23:08.253Z,6.73
2018-12-25T20:26:18.414Z,6.73
2018-12-25T20:29:21.562Z,6.73
2018-12-25T20:32:30.111Z,6.73
2018-12-25T20:35:38.513Z,6.73
2018-12-25T20:38:46.972Z,6.73
2018-12-25T20:41:55.348Z,6.72
2018-12-25T20:45:03.793Z,6.69
2018-12-25T20:48:12.190Z,6.72
2018-12-25T20:50:54.611Z,6.70
2018-12-25T20:54:03.128Z,6.70
2018-12-25T20:57:11.527Z,6.74
2018-12-25T21:00:20.019Z,6.77
2018-12-25T21:03:28.539Z,6.80
2018-12-25T21:06:37.206Z,6.82
2018-12-25T21:09:44.410Z,6.83
2018-12-25T21:12:52.887Z,6.84
2018-12-25T21:16:01.323Z,6.83
2018-12-25T21:19:09.151Z,6.83
2018-12-25T21:22:17.719Z,6.88
2018-12-25T21:25:00.234Z,6.90
2018-12-25T21:27:48.789Z,6.89
2018-12-25T21:30:19.314Z,6.90
2018-12-25T21:32:49.527Z,6.86
2018-12-25T21:35:24.646Z,6.90
2018-12-25T21:41:39.287Z,6.82
2018-12-25T21:44:11.251Z,6.78
2018-12-25T21:46:41.428Z,6.79
2018-12-25T21:49:52.263Z,6.83
2018-12-25T21:52:22.467Z,6.83
2018-12-25T21:55:18.508Z,6.80
2018-12-25T21:57:53.149Z,6.77
2018-12-25T22:03:47.066Z,6.82
2018-12-25T22:08:59.694Z,6.73
2018-12-25T22:14:15.582Z,6.70
2018-12-25T22:16:46.015Z,6.70
2018-12-25T22:19:16.185Z,6.69
2018-12-25T22:21:48.061Z,6.68
2018-12-25T22:24:18.571Z,6.68
2018-12-25T22:26:48.837Z,6.65
2018-12-25T22:29:19.014Z,6.63
2018-12-25T22:31:49.203Z,6.61
2018-12-25T22:34:38.500Z,6.57
2018-12-25T22:37:08.754Z,6.55
2018-12-25T22:39:38.934Z,6.51
2018-12-25T22:42:21.009Z,6.51
2018-12-25T22:44:51.164Z,6.52
2018-12-25T22:47:21.354Z,6.50
2018-12-25T22:49:51.609Z,6.48
2018-12-25T22:52:22.344Z,6.50
2018-12-25T22:54:52.892Z,6.48
2018-12-25T22:57:23.173Z,6.46
2018-12-25T22:59:53.447Z,6.46
2018-12-25T23:02:23.656Z,6.49
2018-12-25T23:04:53.936Z,6.49
2018-12-25T23:07:25.031Z,6.51
2018-12-25T23:09:55.245Z,6.53
2018-12-25T23:15:08.631Z,6.57
2018-12-25T23:20:28.704Z,6.63
2018-12-25T23:23:02.999Z,6.63
2018-12-25T23:25:34.818Z,6.64
2018-12-25T23:28:05.064Z,6.65
2018-12-25T23:30:35.342Z,6.66
2018-12-25T23:33:05.518Z,6.69
2018-12-25T23:35:35.729Z,6.69
2018-12-25T23:38:06.009Z,6.70
2018-12-25T23:40:37.833Z,6.69
2018-12-25T23:43:08.064Z,6.69
2018-12-25T23:48:19.847Z,6.71
2018-12-25T23:53:33.707Z,6.73
2018-12-25T23:56:04.041Z,6.72
2018-12-25T23:58:34.224Z,6.76
