createdAt,value
2019-03-22T00:02:20.325Z,58.63
2019-03-22T00:04:52.519Z,57.00
2019-03-22T00:07:24.654Z,60.35
2019-03-22T00:09:57.167Z,62.08
2019-03-22T00:12:29.933Z,57.57
2019-03-22T00:15:02.049Z,60.25
2019-03-22T00:17:34.989Z,59.85
2019-03-22T00:20:07.826Z,66.25
2019-03-22T00:22:40.790Z,59.73
2019-03-22T00:25:13.092Z,60.03
2019-03-22T00:27:45.670Z,60.25
2019-03-22T00:30:18.285Z,69.32
2019-03-22T00:32:50.392Z,65.00
2019-03-22T00:35:22.786Z,58.98
2019-03-22T00:37:54.922Z,60.30
2019-03-22T00:40:27.735Z,62.73
2019-03-22T00:43:00.543Z,61.23
2019-03-22T00:45:33.125Z,60.75
2019-03-22T00:48:05.867Z,58.52
2019-03-22T00:50:38.506Z,65.03
2019-03-22T00:53:10.389Z,58.65
2019-03-22T00:55:43.804Z,56.33
2019-03-22T00:58:16.920Z,58.68
2019-03-22T01:00:48.817Z,60.50
2019-03-22T01:03:21.157Z,63.55
2019-03-22T01:05:53.891Z,64.45
2019-03-22T01:08:26.596Z,61.77
2019-03-22T01:10:58.951Z,68.20
2019-03-22T01:13:32.042Z,64.62
2019-03-22T01:16:04.153Z,65.62
2019-03-22T01:18:36.683Z,68.33
2019-03-22T01:21:09.803Z,66.97
2019-03-22T01:23:43.436Z,65.40
2019-03-22T01:26:16.637Z,65.45
2019-03-22T01:28:48.750Z,60.43
2019-03-22T01:31:21.407Z,59.55
2019-03-22T01:33:53.206Z,67.58
2019-03-22T01:36:25.398Z,65.03
2019-03-22T01:38:57.934Z,65.00
2019-03-22T01:41:30.679Z,66.30
2019-03-22T01:44:04.039Z,66.70
2019-03-22T01:46:36.457Z,67.82
2019-03-22T01:49:09.668Z,62.17
2019-03-22T01:51:42.040Z,62.10
2019-03-22T01:54:14.767Z,65.67
2019-03-22T01:56:46.918Z,62.33
2019-03-22T01:59:19.403Z,56.63
2019-03-22T02:01:52.143Z,61.95
2019-03-22T02:04:24.507Z,60.63
2019-03-22T02:06:56.861Z,66.87
2019-03-22T02:09:30.248Z,67.60
2019-03-22T02:12:03.177Z,63.70
2019-03-22T02:14:35.631Z,63.50
2019-03-22T02:17:08.405Z,65.12
2019-03-22T02:19:41.002Z,65.60
2019-03-22T02:22:13.876Z,57.67
2019-03-22T02:24:46.602Z,56.00
2019-03-22T02:27:19.637Z,72.03
2019-03-22T02:29:54.058Z,60.48
2019-03-22T02:32:26.436Z,68.10
2019-03-22T02:34:59.477Z,63.92
2019-03-22T02:37:32.473Z,64.05
2019-03-22T02:40:05.004Z,65.72
2019-03-22T02:42:37.856Z,64.50
2019-03-22T02:45:11.031Z,70.52
2019-03-22T02:47:44.023Z,68.35
2019-03-22T02:50:19.792Z,67.72
2019-03-22T02:52:51.312Z,77.25
2019-03-22T02:55:24.004Z,74.15
2019-03-22T02:57:56.511Z,72.40
2019-03-22T03:00:28.652Z,80.25
2019-03-22T03:03:01.810Z,75.32
2019-03-22T03:05:34.448Z,70.75
2019-03-22T03:08:06.467Z,72.22
2019-03-22T03:10:39.039Z,69.77
2019-03-22T03:13:11.616Z,74.20
2019-03-22T03:15:43.698Z,66.65
2019-03-22T03:18:16.098Z,68.55
2019-03-22T03:20:48.342Z,76.42
2019-03-22T03:23:20.508Z,71.72
2019-03-22T03:25:52.916Z,68.40
2019-03-22T03:28:36.503Z,63.83
2019-03-22T03:30:59.585Z,70.80
2019-03-22T03:33:32.978Z,69.70
2019-03-22T03:36:04.888Z,71.17
2019-03-22T03:38:36.741Z,69.72
2019-03-22T03:41:09.279Z,67.62
2019-03-22T03:43:41.512Z,71.00
2019-03-22T03:46:13.694Z,67.72
2019-03-22T03:48:46.303Z,74.25
2019-03-22T03:51:18.511Z,69.67
2019-03-22T03:53:50.906Z,69.07
2019-03-22T03:56:23.573Z,68.67
2019-03-22T03:58:56.204Z,69.32
2019-03-22T04:01:29.199Z,73.40
2019-03-22T04:04:01.386Z,69.05
2019-03-22T04:06:33.360Z,71.10
2019-03-22T04:09:07.825Z,72.80
2019-03-22T04:11:40.929Z,66.00
2019-03-22T04:14:12.775Z,67.75
2019-03-22T04:16:45.219Z,68.72
2019-03-22T04:19:17.524Z,59.00
2019-03-22T04:21:49.785Z,59.08
2019-03-22T04:24:21.661Z,62.35
2019-03-22T04:26:54.305Z,58.40
2019-03-22T04:29:26.866Z,61.08
2019-03-22T04:31:59.010Z,72.87
2019-03-22T04:34:31.865Z,71.05
2019-03-22T04:37:04.022Z,70.78
2019-03-22T04:39:37.878Z,66.00
2019-03-22T04:42:11.398Z,58.48
2019-03-22T04:44:43.912Z,59.23
2019-03-22T04:47:21.372Z,70.40
2019-03-22T04:49:56.152Z,72.97
2019-03-22T04:52:29.704Z,64.20
2019-03-22T04:55:04.284Z,59.48
2019-03-22T04:57:38.667Z,65.87
2019-03-22T05:00:12.739Z,65.67
2019-03-22T05:02:46.368Z,60.60
2019-03-22T05:05:21.580Z,70.10
2019-03-22T05:07:55.691Z,79.00
2019-03-22T05:10:29.619Z,71.72
2019-03-22T05:13:04.424Z,72.32
2019-03-22T05:15:37.853Z,74.50
2019-03-22T05:18:11.366Z,77.80
2019-03-22T05:20:47.292Z,76.40
2019-03-22T05:23:22.860Z,71.47
2019-03-22T05:25:59.945Z,70.52
2019-03-22T05:28:34.536Z,66.00
2019-03-22T05:32:00.049Z,77.50
2019-03-22T05:34:32.158Z,76.45
2019-03-22T05:37:04.722Z,77.10
2019-03-22T05:39:37.737Z,75.15
2019-03-22T05:42:09.930Z,68.22
2019-03-22T05:44:42.361Z,63.68
2019-03-22T05:47:15.122Z,67.58
2019-03-22T05:49:48.355Z,64.03
2019-03-22T05:52:20.523Z,69.65
2019-03-22T05:54:53.149Z,66.47
2019-03-22T05:57:25.043Z,70.17
2019-03-22T05:59:57.504Z,66.22
2019-03-22T06:02:30.608Z,68.93
2019-03-22T06:05:03.205Z,72.27
2019-03-22T06:07:37.143Z,72.87
2019-03-22T06:10:10.861Z,69.37
2019-03-22T06:12:42.746Z,68.40
2019-03-22T06:15:15.652Z,67.20
2019-03-22T06:17:51.962Z,61.43
2019-03-22T06:20:22.114Z,63.37
2019-03-22T06:22:54.499Z,61.17
2019-03-22T06:25:27.224Z,57.47
2019-03-22T06:28:00.256Z,61.13
2019-03-22T06:30:33.470Z,53.23
2019-03-22T06:33:07.376Z,58.17
2019-03-22T06:35:39.601Z,52.73
2019-03-22T06:38:12.063Z,50.23
2019-03-22T06:40:44.399Z,47.30
2019-03-22T06:43:16.266Z,49.40
2019-03-22T06:45:48.888Z,47.23
2019-03-22T06:48:21.245Z,47.77
2019-03-22T06:50:53.332Z,44.87
2019-03-22T06:53:25.240Z,43.67
2019-03-22T06:55:57.424Z,47.50
2019-03-22T06:58:29.332Z,43.33
2019-03-22T07:01:01.706Z,38.60
2019-03-22T07:03:34.600Z,40.00
2019-03-22T07:06:06.484Z,44.37
2019-03-22T07:08:39.014Z,43.73
2019-03-22T07:11:12.985Z,41.53
2019-03-22T07:13:46.091Z,44.53
2019-03-22T07:16:18.635Z,43.60
2019-03-22T07:18:51.087Z,42.50
2019-03-22T07:21:24.307Z,38.60
2019-03-22T07:23:57.301Z,38.27
2019-03-22T07:26:30.200Z,37.33
2019-03-22T07:29:03.003Z,38.57
2019-03-22T07:31:36.040Z,39.70
2019-03-22T07:34:08.370Z,39.30
2019-03-22T07:36:40.683Z,36.80
2019-03-22T07:39:13.050Z,41.77
2019-03-22T07:41:45.134Z,40.33
2019-03-22T07:44:17.807Z,42.67
2019-03-22T07:46:49.612Z,35.67
2019-03-22T07:49:21.668Z,40.13
2019-03-22T07:51:53.734Z,39.07
2019-03-22T07:54:26.027Z,43.20
2019-03-22T07:56:58.653Z,43.40
2019-03-22T07:59:31.258Z,39.13
2019-03-22T08:02:04.780Z,43.27
2019-03-22T08:04:36.619Z,59.60
2019-03-22T08:07:09.462Z,68.80
2019-03-22T08:09:42.064Z,48.57
2019-03-22T08:12:14.388Z,51.00
2019-03-22T08:14:46.863Z,49.70
2019-03-22T08:17:19.988Z,43.60
2019-03-22T08:19:52.409Z,45.43
2019-03-22T08:22:24.950Z,46.37
2019-03-22T08:24:56.727Z,48.50
2019-03-22T08:27:29.683Z,51.80
2019-03-22T08:30:02.167Z,44.20
2019-03-22T08:32:34.712Z,39.07
2019-03-22T08:35:07.279Z,44.70
2019-03-22T08:37:52.114Z,40.90
2019-03-22T08:40:14.918Z,43.73
2019-03-22T08:42:46.773Z,48.23
2019-03-22T08:45:19.868Z,44.53
2019-03-22T08:47:52.294Z,48.97
2019-03-22T08:50:24.691Z,59.60
2019-03-22T08:52:57.642Z,57.63
2019-03-22T08:55:29.461Z,56.67
2019-03-22T08:58:01.904Z,59.50
2019-03-22T09:00:39.590Z,59.77
2019-03-22T09:03:08.578Z,54.87
2019-03-22T09:05:41.880Z,56.00
2019-03-22T09:08:16.082Z,60.03
2019-03-22T09:10:48.381Z,57.57
2019-03-22T09:13:21.911Z,59.60
2019-03-22T09:15:54.388Z,60.23
2019-03-22T09:18:26.569Z,63.33
2019-03-22T09:20:59.374Z,63.20
2019-03-22T09:23:31.517Z,67.70
2019-03-22T09:26:03.997Z,61.80
2019-03-22T09:28:36.242Z,68.83
2019-03-22T09:31:10.645Z,62.70
2019-03-22T09:33:42.964Z,64.93
2019-03-22T09:36:15.401Z,62.30
2019-03-22T09:38:47.762Z,72.17
2019-03-22T09:41:20.178Z,69.23
2019-03-22T09:43:53.359Z,64.07
2019-03-22T09:46:25.690Z,66.00
2019-03-22T09:48:59.511Z,58.70
2019-03-22T09:51:31.688Z,58.43
2019-03-22T09:54:03.792Z,57.73
2019-03-22T09:56:46.464Z,57.07
2019-03-22T09:59:11.081Z,52.00
2019-03-22T10:01:43.566Z,54.80
2019-03-22T10:04:15.738Z,55.93
2019-03-22T10:06:47.949Z,53.63
2019-03-22T10:09:20.078Z,55.13
2019-03-22T10:11:52.442Z,57.80
2019-03-22T10:14:25.542Z,55.67
2019-03-22T10:16:57.750Z,56.97
2019-03-22T10:19:30.704Z,59.43
2019-03-22T10:22:03.437Z,60.60
2019-03-22T10:24:36.196Z,61.77
2019-03-22T10:27:08.672Z,58.97
2019-03-22T10:29:41.592Z,61.17
2019-03-22T10:32:14.231Z,56.23
2019-03-22T10:34:46.720Z,58.00
2019-03-22T10:37:20.022Z,63.30
2019-03-22T10:39:52.365Z,62.50
2019-03-22T10:42:24.853Z,58.03
2019-03-22T10:44:57.568Z,61.27
2019-03-22T10:47:30.022Z,58.70
2019-03-22T10:50:02.090Z,51.87
2019-03-22T10:52:35.542Z,58.23
2019-03-22T10:55:23.469Z,58.97
2019-03-22T10:57:41.947Z,59.67
2019-03-22T11:00:17.854Z,61.90
2019-03-22T11:02:50.160Z,63.00
2019-03-22T11:05:22.838Z,64.87
2019-03-22T11:07:55.628Z,61.90
2019-03-22T11:10:28.233Z,61.67
2019-03-22T11:13:00.779Z,55.23
2019-03-22T11:15:33.174Z,57.27
2019-03-22T11:18:05.734Z,53.73
2019-03-22T11:20:37.866Z,59.97
2019-03-22T11:23:10.260Z,57.37
2019-03-22T11:25:42.768Z,56.73
2019-03-22T11:28:15.423Z,57.40
2019-03-22T11:30:49.255Z,59.77
2019-03-22T11:33:22.133Z,58.00
2019-03-22T11:35:54.587Z,59.97
2019-03-22T11:38:27.603Z,56.70
2019-03-22T11:41:00.287Z,55.37
2019-03-22T11:43:33.422Z,58.83
2019-03-22T11:46:05.390Z,66.10
2019-03-22T11:48:37.535Z,66.00
2019-03-22T11:51:09.916Z,63.90
2019-03-22T11:53:42.225Z,69.00
2019-03-22T11:56:15.058Z,59.57
2019-03-22T11:58:47.189Z,58.03
2019-03-22T12:01:22.342Z,62.17
2019-03-22T12:03:54.681Z,61.93
2019-03-22T12:06:27.407Z,65.10
2019-03-22T12:08:59.296Z,70.43
2019-03-22T12:11:32.886Z,61.07
2019-03-22T12:14:05.678Z,57.30
2019-03-22T12:16:38.861Z,64.87
2019-03-22T12:19:12.090Z,61.77
2019-03-22T12:21:44.185Z,62.53
2019-03-22T12:24:18.733Z,60.77
2019-03-22T12:26:50.965Z,60.67
2019-03-22T12:29:24.437Z,60.07
2019-03-22T12:31:56.490Z,58.37
2019-03-22T12:34:28.925Z,52.40
2019-03-22T12:37:01.912Z,51.00
2019-03-22T12:39:34.157Z,63.67
2019-03-22T12:42:07.650Z,57.60
2019-03-22T12:44:40.123Z,52.70
2019-03-22T12:47:12.056Z,56.73
2019-03-22T12:49:43.882Z,51.73
2019-03-22T12:52:18.706Z,52.73
2019-03-22T12:54:51.242Z,48.87
2019-03-22T12:57:23.430Z,47.97
2019-03-22T12:59:56.087Z,50.20
2019-03-22T13:02:27.911Z,45.33
2019-03-22T13:05:01.381Z,49.37
2019-03-22T13:07:34.396Z,50.53
2019-03-22T13:10:09.321Z,49.20
2019-03-22T13:12:41.923Z,41.60
2019-03-22T13:15:14.212Z,40.73
2019-03-22T13:17:46.605Z,37.87
2019-03-22T13:20:19.245Z,39.43
2019-03-22T13:22:51.714Z,41.53
2019-03-22T13:25:25.329Z,45.20
2019-03-22T13:27:58.242Z,43.17
2019-03-22T13:30:36.047Z,38.33
2019-03-22T13:33:08.535Z,26.30
2019-03-22T13:35:42.013Z,20.13
2019-03-22T13:38:16.139Z,23.63
2019-03-22T13:40:48.685Z,18.60
2019-03-22T13:43:21.511Z,14.70
2019-03-22T13:45:54.090Z,14.30
2019-03-22T13:48:26.580Z,14.17
2019-03-22T13:50:59.096Z,13.30
2019-03-22T13:53:32.303Z,12.13
2019-03-22T13:56:04.646Z,12.20
2019-03-22T13:58:38.727Z,12.27
2019-03-22T14:01:11.127Z,11.53
2019-03-22T14:03:43.235Z,12.40
2019-03-22T14:06:15.664Z,13.03
2019-03-22T14:08:48.531Z,11.13
2019-03-22T14:11:20.372Z,10.53
2019-03-22T14:13:52.589Z,8.60
2019-03-22T14:16:25.694Z,12.70
2019-03-22T14:18:59.918Z,12.47
2019-03-22T14:21:31.997Z,13.47
2019-03-22T14:24:04.304Z,10.30
2019-03-22T14:26:36.522Z,10.17
2019-03-22T14:29:09.300Z,11.03
2019-03-22T14:31:41.826Z,12.67
2019-03-22T14:34:13.973Z,13.23
2019-03-22T14:36:47.761Z,12.47
2019-03-22T14:39:20.078Z,16.13
2019-03-22T14:41:52.420Z,13.47
2019-03-22T14:44:25.891Z,25.17
2019-03-22T14:46:58.364Z,12.53
2019-03-22T14:49:31.127Z,10.37
2019-03-22T14:52:03.335Z,10.43
2019-03-22T14:54:35.143Z,10.17
2019-03-22T14:57:07.437Z,12.00
2019-03-22T14:59:39.674Z,12.93
2019-03-22T15:02:12.060Z,10.13
2019-03-22T15:04:44.665Z,9.43
2019-03-22T15:07:19.895Z,10.37
2019-03-22T15:09:51.163Z,14.10
2019-03-22T15:12:23.897Z,17.63
2019-03-22T15:15:17.759Z,14.67
2019-03-22T15:18:14.879Z,15.60
2019-03-22T15:21:15.815Z,16.87
2019-03-22T15:24:06.033Z,13.37
2019-03-22T15:27:09.678Z,13.60
2019-03-22T15:29:59.709Z,12.53
2019-03-22T15:32:49.958Z,10.20
2019-03-22T15:36:00.280Z,11.47
2019-03-22T15:38:59.327Z,17.50
2019-03-22T15:41:31.581Z,12.67
2019-03-22T15:44:03.960Z,14.13
2019-03-22T15:46:36.587Z,15.10
2019-03-22T15:49:09.414Z,12.97
2019-03-22T15:51:41.824Z,17.73
2019-03-22T15:54:14.207Z,15.90
2019-03-22T15:56:47.078Z,14.43
2019-03-22T15:59:20.351Z,15.70
2019-03-22T16:01:52.334Z,13.07
2019-03-22T16:04:25.271Z,9.93
2019-03-22T16:06:57.244Z,9.77
2019-03-22T16:09:31.117Z,10.87
2019-03-22T16:12:03.703Z,11.37
2019-03-22T16:14:37.181Z,9.13
2019-03-22T16:17:10.208Z,7.37
2019-03-22T16:19:42.636Z,10.10
2019-03-22T16:22:14.669Z,6.97
2019-03-22T16:24:47.316Z,9.93
2019-03-22T16:27:19.678Z,11.17
2019-03-22T16:29:51.821Z,9.13
2019-03-22T16:32:24.890Z,9.07
2019-03-22T16:34:57.318Z,11.87
2019-03-22T16:37:30.785Z,11.27
2019-03-22T16:40:04.655Z,11.43
2019-03-22T16:42:36.925Z,15.97
2019-03-22T16:45:10.621Z,16.93
2019-03-22T16:47:42.964Z,15.93
2019-03-22T16:50:24.995Z,16.63
2019-03-22T16:52:56.822Z,16.90
2019-03-22T16:55:29.214Z,16.00
2019-03-22T16:58:01.335Z,16.20
2019-03-22T17:00:34.907Z,14.13
2019-03-22T17:03:08.582Z,14.20
2019-03-22T17:05:41.119Z,15.93
2019-03-22T17:08:13.682Z,14.70
2019-03-22T17:10:46.467Z,14.73
2019-03-22T17:13:20.707Z,15.47
2019-03-22T17:15:52.889Z,15.97
2019-03-22T17:18:25.696Z,17.90
2019-03-22T17:20:57.895Z,15.23
2019-03-22T17:23:30.915Z,15.97
2019-03-22T17:26:03.627Z,14.03
2019-03-22T17:28:36.444Z,13.97
2019-03-22T17:31:08.634Z,15.03
2019-03-22T17:33:46.164Z,12.40
2019-03-22T17:36:32.235Z,15.30
2019-03-22T17:39:13.620Z,14.60
2019-03-22T17:41:59.150Z,17.67
2019-03-22T17:44:35.835Z,20.73
2019-03-22T17:47:14.713Z,19.87
2019-03-22T17:49:48.751Z,24.93
2019-03-22T17:52:20.819Z,19.47
2019-03-22T17:54:53.240Z,19.00
2019-03-22T17:57:26.004Z,20.33
2019-03-22T17:59:59.401Z,18.60
2019-03-22T18:02:31.291Z,25.73
2019-03-22T18:05:03.872Z,18.80
2019-03-22T18:07:36.082Z,21.37
2019-03-22T18:10:10.488Z,25.43
2019-03-22T18:12:42.879Z,27.40
2019-03-22T18:15:15.277Z,22.03
2019-03-22T18:17:53.587Z,21.03
2019-03-22T18:20:25.425Z,21.20
2019-03-22T18:22:58.333Z,20.43
2019-03-22T18:25:30.549Z,20.20
2019-03-22T18:28:03.193Z,20.40
2019-03-22T18:30:35.015Z,21.40
2019-03-22T18:33:07.227Z,27.07
2019-03-22T18:35:39.672Z,23.27
2019-03-22T18:38:12.668Z,26.07
2019-03-22T18:40:45.106Z,25.90
2019-03-22T18:43:17.239Z,25.63
2019-03-22T18:45:49.695Z,27.80
2019-03-22T18:48:22.080Z,27.57
2019-03-22T18:50:56.906Z,26.87
2019-03-22T18:53:28.743Z,26.13
2019-03-22T18:56:01.345Z,30.70
2019-03-22T18:58:35.239Z,21.80
2019-03-22T19:01:07.399Z,24.97
2019-03-22T19:03:40.150Z,25.33
2019-03-22T19:06:12.619Z,23.10
2019-03-22T19:08:45.249Z,25.03
2019-03-22T19:11:18.067Z,25.63
2019-03-22T19:13:49.957Z,24.43
2019-03-22T19:16:22.439Z,26.03
2019-03-22T19:18:55.528Z,25.27
2019-03-22T19:21:28.308Z,24.30
2019-03-22T19:24:01.433Z,25.40
2019-03-22T19:26:33.806Z,24.60
2019-03-22T19:29:06.232Z,24.80
2019-03-22T19:31:38.684Z,27.33
2019-03-22T19:34:11.383Z,25.63
2019-03-22T19:36:43.850Z,26.77
2019-03-22T19:39:16.533Z,23.47
2019-03-22T19:41:48.892Z,23.83
2019-03-22T19:44:21.597Z,28.13
2019-03-22T19:46:54.090Z,29.40
2019-03-22T19:49:26.521Z,28.17
2019-03-22T19:51:58.992Z,25.97
2019-03-22T19:54:31.805Z,39.67
2019-03-22T19:57:04.499Z,51.47
2019-03-22T19:59:37.265Z,48.80
2019-03-22T20:02:10.560Z,44.63
2019-03-22T20:04:44.091Z,33.73
2019-03-22T20:07:16.220Z,35.17
2019-03-22T20:09:48.776Z,35.57
2019-03-22T20:12:21.088Z,32.23
2019-03-22T20:14:53.194Z,32.83
2019-03-22T20:17:25.551Z,36.20
2019-03-22T20:19:57.782Z,33.77
2019-03-22T20:22:30.007Z,35.77
2019-03-22T20:25:02.971Z,36.13
2019-03-22T20:27:34.873Z,33.83
2019-03-22T20:30:08.874Z,36.00
2019-03-22T20:32:41.307Z,36.07
2019-03-22T20:35:16.618Z,31.83
2019-03-22T20:37:47.532Z,37.70
2019-03-22T20:40:20.325Z,35.17
2019-03-22T20:42:52.497Z,37.70
2019-03-22T20:45:24.686Z,37.48
2019-03-22T20:47:57.761Z,37.80
2019-03-22T20:50:35.709Z,40.93
2019-03-22T20:53:03.653Z,38.37
2019-03-22T20:55:36.914Z,37.10
2019-03-22T20:58:09.420Z,39.23
2019-03-22T21:00:41.624Z,37.80
2019-03-22T21:03:14.355Z,39.37
2019-03-22T21:05:46.951Z,39.83
2019-03-22T21:08:19.865Z,38.77
2019-03-22T21:10:52.449Z,37.83
2019-03-22T21:13:25.387Z,37.07
2019-03-22T21:15:57.566Z,42.67
2019-03-22T21:18:30.977Z,38.40
2019-03-22T21:21:03.354Z,38.90
2019-03-22T21:23:36.522Z,42.20
2019-03-22T21:26:10.282Z,40.53
2019-03-22T21:28:42.204Z,45.33
2019-03-22T21:31:15.824Z,41.87
2019-03-22T21:33:48.229Z,43.67
2019-03-22T21:36:20.622Z,41.70
2019-03-22T21:38:52.834Z,42.37
2019-03-22T21:41:25.345Z,43.67
2019-03-22T21:43:58.555Z,41.73
2019-03-22T21:46:31.394Z,45.70
2019-03-22T21:49:03.824Z,48.70
2019-03-22T21:51:35.667Z,51.77
2019-03-22T21:54:08.500Z,50.50
2019-03-22T21:56:41.461Z,48.90
2019-03-22T21:59:13.990Z,50.57
2019-03-22T22:01:46.378Z,52.10
2019-03-22T22:04:19.928Z,50.17
2019-03-22T22:06:52.830Z,49.97
2019-03-22T22:09:25.406Z,48.27
2019-03-22T22:11:58.225Z,51.60
2019-03-22T22:14:40.389Z,45.47
2019-03-22T22:17:12.304Z,49.87
2019-03-22T22:19:44.858Z,49.40
2019-03-22T22:22:17.816Z,51.87
2019-03-22T22:24:50.263Z,49.60
2019-03-22T22:27:23.401Z,50.50
2019-03-22T22:29:55.955Z,52.80
2019-03-22T22:32:28.137Z,52.20
2019-03-22T22:35:00.500Z,50.10
2019-03-22T22:37:33.221Z,52.53
2019-03-22T22:40:06.400Z,47.63
2019-03-22T22:42:38.606Z,49.03
2019-03-22T22:45:10.973Z,47.10
2019-03-22T22:47:43.478Z,43.93
2019-03-22T22:50:16.644Z,45.73
2019-03-22T22:52:50.158Z,49.17
2019-03-22T22:55:22.051Z,47.87
2019-03-22T22:57:54.631Z,47.80
2019-03-22T23:00:29.272Z,46.30
2019-03-22T23:03:03.577Z,44.87
2019-03-22T23:05:36.910Z,43.57
2019-03-22T23:08:09.979Z,40.90
2019-03-22T23:10:43.161Z,42.63
2019-03-22T23:13:15.795Z,42.43
2019-03-22T23:15:47.990Z,45.10
2019-03-22T23:18:20.685Z,47.07
2019-03-22T23:20:53.455Z,44.27
2019-03-22T23:23:25.795Z,47.90
2019-03-22T23:25:58.579Z,49.33
2019-03-22T23:28:31.176Z,46.33
2019-03-22T23:31:03.342Z,48.40
2019-03-22T23:33:36.123Z,51.53
2019-03-22T23:36:08.800Z,48.47
2019-03-22T23:38:42.285Z,46.83
2019-03-22T23:41:14.354Z,52.03
2019-03-22T23:43:46.693Z,51.13
2019-03-22T23:46:20.061Z,51.17
2019-03-22T23:48:52.148Z,47.83
2019-03-22T23:51:25.599Z,51.87
2019-03-22T23:53:58.029Z,48.73
2019-03-22T23:56:30.300Z,50.03
2019-03-22T23:59:02.887Z,52.43
