createdAt,value
2023-04-09T00:00:27.582Z,100421.53
2023-04-09T00:02:55.647Z,100421.53
2023-04-09T00:05:23.044Z,100422.28
2023-04-09T00:07:50.496Z,100419.72
2023-04-09T00:10:18.098Z,100422.75
2023-04-09T00:12:45.524Z,100424.09
2023-04-09T00:15:20.641Z,100415.91
2023-04-09T00:17:56.305Z,100426.13
2023-04-09T00:20:23.740Z,100421.78
2023-04-09T00:22:51.853Z,100418.38
2023-04-09T00:25:20.056Z,100411.06
2023-04-09T00:27:47.554Z,100411.25
2023-04-09T00:30:14.973Z,100411.91
2023-04-09T00:32:42.610Z,100418.62
2023-04-09T00:35:10.367Z,100418.62
2023-04-09T00:37:37.762Z,100419.13
2023-04-09T00:40:06.170Z,100419.44
2023-04-09T00:42:34.041Z,100416.16
2023-04-09T00:45:01.609Z,100410.44
2023-04-09T00:47:29.581Z,100407.03
2023-04-09T00:49:57.059Z,100414.97
2023-04-09T00:52:24.704Z,100411.75
2023-04-09T00:54:52.776Z,100408.50
2023-04-09T00:57:20.353Z,100412.34
2023-04-09T00:59:47.712Z,100409.00
2023-04-09T01:02:15.668Z,100409.91
2023-04-09T01:04:43.649Z,100414.28
2023-04-09T01:07:19.972Z,100411.19
2023-04-09T01:09:56.532Z,100406.94
2023-04-09T01:12:33.525Z,100408.53
2023-04-09T01:15:11.421Z,100413.16
2023-04-09T01:17:46.790Z,100409.66
2023-04-09T01:20:23.444Z,100412.41
2023-04-09T01:23:15.791Z,100405.63
2023-04-09T01:26:10.369Z,100410.91
2023-04-09T01:28:49.410Z,100407.59
2023-04-09T01:31:21.069Z,100414.44
2023-04-09T01:33:48.449Z,100413.53
2023-04-09T01:36:15.923Z,100414.09
2023-04-09T01:38:43.657Z,100423.97
2023-04-09T01:41:14.429Z,100413.72
2023-04-09T01:43:41.886Z,100420.72
2023-04-09T01:46:09.566Z,100415.56
2023-04-09T01:48:37.006Z,100418.59
2023-04-09T01:51:04.629Z,100418.16
2023-04-09T01:53:32.293Z,100414.41
2023-04-09T01:56:00.345Z,100409.84
2023-04-09T01:58:27.856Z,100412.63
2023-04-09T02:00:59.234Z,100413.56
2023-04-09T02:03:34.397Z,100409.00
2023-04-09T02:06:14.618Z,100424.88
2023-04-09T02:08:47.012Z,100408.44
2023-04-09T02:11:15.004Z,100410.66
2023-04-09T02:13:42.644Z,100411.91
2023-04-09T02:16:11.450Z,100403.13
2023-04-09T02:18:39.083Z,100416.53
2023-04-09T02:21:06.950Z,100413.87
2023-04-09T02:23:35.079Z,100411.75
2023-04-09T02:26:02.635Z,100402.84
2023-04-09T02:28:30.277Z,100400.91
2023-04-09T02:30:58.003Z,100397.84
2023-04-09T02:33:25.446Z,100406.47
2023-04-09T02:35:52.839Z,100400.06
2023-04-09T02:38:20.580Z,100400.06
2023-04-09T02:40:47.941Z,100399.37
2023-04-09T02:43:15.357Z,100401.88
2023-04-09T02:45:42.998Z,100398.12
2023-04-09T02:48:10.385Z,100403.13
2023-04-09T02:50:37.738Z,100400.63
2023-04-09T02:53:05.400Z,100398.66
2023-04-09T02:55:32.784Z,100395.63
2023-04-09T02:58:00.510Z,100396.19
2023-04-09T03:00:28.205Z,100402.84
2023-04-09T03:02:56.312Z,100398.81
2023-04-09T03:05:23.938Z,100398.97
2023-04-09T03:07:51.643Z,100399.37
2023-04-09T03:10:19.018Z,100401.75
2023-04-09T03:12:47.860Z,100401.06
2023-04-09T03:15:15.512Z,100402.53
2023-04-09T03:17:42.884Z,100396.19
2023-04-09T03:20:10.430Z,100393.94
2023-04-09T03:22:38.940Z,100398.25
2023-04-09T03:25:07.409Z,100402.00
2023-04-09T03:27:35.083Z,100402.87
2023-04-09T03:30:03.358Z,100402.59
2023-04-09T03:32:31.783Z,100410.53
2023-04-09T03:34:59.169Z,100407.91
2023-04-09T03:37:26.995Z,100419.09
2023-04-09T03:39:54.904Z,100410.91
2023-04-09T03:42:22.714Z,100407.22
2023-04-09T03:44:50.381Z,100410.47
2023-04-09T03:47:17.970Z,100409.56
2023-04-09T03:49:45.363Z,100413.72
2023-04-09T03:52:13.593Z,100408.62
2023-04-09T03:54:43.424Z,100419.28
2023-04-09T03:57:11.960Z,100414.00
2023-04-09T03:59:40.281Z,100411.75
2023-04-09T04:02:07.834Z,100417.81
2023-04-09T04:04:38.732Z,100423.50
2023-04-09T04:07:08.736Z,100425.66
2023-04-09T04:09:37.408Z,100427.72
2023-04-09T04:12:05.335Z,100425.28
2023-04-09T04:14:34.145Z,100431.91
2023-04-09T04:17:02.355Z,100422.63
2023-04-09T04:19:30.385Z,100419.16
2023-04-09T04:21:57.962Z,100417.63
2023-04-09T04:24:25.753Z,100422.78
2023-04-09T04:26:53.127Z,100419.16
2023-04-09T04:29:20.596Z,100423.81
2023-04-09T04:31:48.733Z,100422.34
2023-04-09T04:34:16.738Z,100423.34
2023-04-09T04:36:45.297Z,100423.87
2023-04-09T04:39:13.020Z,100435.69
2023-04-09T04:41:41.506Z,100428.47
2023-04-09T04:44:09.124Z,100435.31
2023-04-09T04:46:37.459Z,100437.25
2023-04-09T04:49:05.375Z,100439.63
2023-04-09T04:51:33.694Z,100437.97
2023-04-09T04:54:01.642Z,100433.94
2023-04-09T04:56:29.365Z,100434.63
2023-04-09T04:58:57.646Z,100430.72
2023-04-09T05:01:25.434Z,100433.37
2023-04-09T05:03:53.612Z,100436.56
2023-04-09T05:06:22.964Z,100436.59
2023-04-09T05:08:51.010Z,100440.22
2023-04-09T05:11:18.598Z,100444.78
2023-04-09T05:13:46.847Z,100439.78
2023-04-09T05:16:18.690Z,100440.50
2023-04-09T05:18:47.155Z,100442.19
2023-04-09T05:21:14.833Z,100448.78
2023-04-09T05:23:42.779Z,100445.19
2023-04-09T05:26:10.682Z,100446.13
2023-04-09T05:28:38.737Z,100447.97
2023-04-09T05:31:12.855Z,100444.47
2023-04-09T05:33:42.375Z,100449.38
2023-04-09T05:36:17.387Z,100452.66
2023-04-09T05:38:46.413Z,100453.44
2023-04-09T05:41:14.040Z,100446.41
2023-04-09T05:43:45.728Z,100450.69
2023-04-09T05:46:13.546Z,100459.97
2023-04-09T05:48:41.526Z,100450.66
2023-04-09T05:51:09.976Z,100451.75
2023-04-09T05:53:37.819Z,100445.00
2023-04-09T05:56:13.502Z,100462.03
2023-04-09T05:58:41.890Z,100462.03
2023-04-09T06:01:10.222Z,100455.47
2023-04-09T06:03:38.084Z,100453.56
2023-04-09T06:06:05.672Z,100457.34
2023-04-09T06:08:34.606Z,100455.66
2023-04-09T06:11:02.229Z,100460.53
2023-04-09T06:13:29.662Z,100459.34
2023-04-09T06:15:57.109Z,100458.56
2023-04-09T06:18:24.751Z,100472.44
2023-04-09T06:21:01.718Z,100463.59
2023-04-09T06:23:29.415Z,100465.84
2023-04-09T06:25:56.793Z,100461.41
2023-04-09T06:28:24.288Z,100461.94
2023-04-09T06:30:53.581Z,100473.72
2023-04-09T06:33:21.599Z,100468.88
2023-04-09T06:35:49.237Z,100466.25
2023-04-09T06:38:17.102Z,100461.34
2023-04-09T06:40:44.584Z,100458.72
2023-04-09T06:43:11.958Z,100467.41
2023-04-09T06:45:41.145Z,100476.09
2023-04-09T06:48:08.641Z,100468.31
2023-04-09T06:50:36.088Z,100479.75
2023-04-09T06:53:03.720Z,100475.78
2023-04-09T06:55:31.047Z,100472.91
2023-04-09T06:57:58.411Z,100470.63
2023-04-09T07:00:26.157Z,100474.75
2023-04-09T07:02:53.792Z,100482.72
2023-04-09T07:05:21.558Z,100468.09
2023-04-09T07:07:49.165Z,100485.84
2023-04-09T07:10:16.558Z,100480.19
2023-04-09T07:12:43.911Z,100486.09
2023-04-09T07:15:11.559Z,100482.44
2023-04-09T07:17:38.955Z,100483.72
2023-04-09T07:20:06.604Z,100490.84
2023-04-09T07:22:34.261Z,100482.13
2023-04-09T07:25:01.781Z,100479.16
2023-04-09T07:27:29.232Z,100481.50
2023-04-09T07:29:57.903Z,100491.66
2023-04-09T07:32:26.255Z,100494.06
2023-04-09T07:34:54.134Z,100501.69
2023-04-09T07:37:21.850Z,100492.72
2023-04-09T07:39:49.656Z,100497.53
2023-04-09T07:42:17.102Z,100491.09
2023-04-09T07:44:44.733Z,100496.12
2023-04-09T07:47:12.978Z,100485.69
2023-04-09T07:49:40.358Z,100485.16
2023-04-09T07:52:08.187Z,100490.69
2023-04-09T07:54:35.774Z,100498.59
2023-04-09T07:57:03.186Z,100496.84
2023-04-09T07:59:31.730Z,100487.34
2023-04-09T08:01:59.512Z,100488.72
2023-04-09T08:04:27.428Z,100488.03
2023-04-09T08:06:54.894Z,100489.34
2023-04-09T08:09:22.275Z,100486.53
2023-04-09T08:11:50.394Z,100494.72
2023-04-09T08:14:17.883Z,100476.16
2023-04-09T08:16:49.944Z,100482.53
2023-04-09T08:19:18.022Z,100486.25
2023-04-09T08:21:46.198Z,100486.66
2023-04-09T08:24:13.664Z,100490.66
2023-04-09T08:26:41.759Z,100482.38
2023-04-09T08:29:10.998Z,100484.59
2023-04-09T08:31:38.559Z,100495.75
2023-04-09T08:34:06.222Z,100503.88
2023-04-09T08:36:35.034Z,100496.94
2023-04-09T08:39:02.929Z,100496.62
2023-04-09T08:41:30.858Z,100497.78
2023-04-09T08:43:59.549Z,100507.19
2023-04-09T08:46:27.743Z,100517.88
2023-04-09T08:48:56.242Z,100510.69
2023-04-09T08:51:24.099Z,100513.47
2023-04-09T08:54:03.997Z,100514.87
2023-04-09T08:56:32.618Z,100511.56
2023-04-09T08:59:00.001Z,100527.22
2023-04-09T09:01:28.614Z,100523.03
2023-04-09T09:03:57.364Z,100519.75
2023-04-09T09:06:26.171Z,100516.19
2023-04-09T09:09:12.783Z,100515.81
2023-04-09T09:11:44.769Z,100533.06
2023-04-09T09:14:13.333Z,100530.38
2023-04-09T09:16:44.800Z,100522.50
2023-04-09T09:19:24.290Z,100524.87
2023-04-09T09:21:58.643Z,100522.69
2023-04-09T09:24:26.060Z,100526.72
2023-04-09T09:26:59.800Z,100527.28
2023-04-09T09:29:28.264Z,100522.53
2023-04-09T09:31:56.298Z,100518.72
2023-04-09T09:34:24.453Z,100518.78
2023-04-09T09:36:51.835Z,100511.66
2023-04-09T09:39:19.582Z,100519.88
2023-04-09T09:41:48.777Z,100511.34
2023-04-09T09:44:32.619Z,100516.06
2023-04-09T09:47:00.648Z,100520.91
2023-04-09T09:49:28.038Z,100522.72
2023-04-09T09:51:57.675Z,100527.72
2023-04-09T09:54:25.679Z,100519.38
2023-04-09T09:56:53.106Z,100510.28
2023-04-09T09:59:23.853Z,100506.06
2023-04-09T10:01:54.947Z,100505.34
2023-04-09T10:04:22.765Z,100509.34
2023-04-09T10:06:52.106Z,100507.16
2023-04-09T10:09:20.706Z,100525.91
2023-04-09T10:11:48.811Z,100532.78
2023-04-09T10:14:16.778Z,100526.31
2023-04-09T10:16:44.173Z,100515.66
2023-04-09T10:19:14.232Z,100516.53
2023-04-09T10:21:42.887Z,100516.22
2023-04-09T10:24:10.480Z,100513.66
2023-04-09T10:26:41.079Z,100510.97
2023-04-09T10:29:10.016Z,100513.34
2023-04-09T10:32:08.450Z,100514.16
2023-04-09T10:34:42.913Z,100510.31
2023-04-09T10:37:24.332Z,100505.72
2023-04-09T10:39:52.540Z,100507.50
2023-04-09T10:42:27.432Z,100506.50
2023-04-09T10:45:05.138Z,100510.59
2023-04-09T10:47:36.647Z,100509.41
2023-04-09T10:50:20.347Z,100513.31
2023-04-09T10:52:51.692Z,100515.59
2023-04-09T10:55:41.930Z,100515.72
2023-04-09T10:58:13.474Z,100501.34
2023-04-09T11:00:45.159Z,100501.47
2023-04-09T11:03:30.491Z,100504.13
2023-04-09T11:06:09.432Z,100510.31
2023-04-09T11:08:38.412Z,100511.87
2023-04-09T11:11:05.990Z,100515.03
2023-04-09T11:13:34.161Z,100512.47
2023-04-09T11:16:04.247Z,100512.28
2023-04-09T11:18:33.864Z,100523.03
2023-04-09T11:21:02.221Z,100511.03
2023-04-09T11:23:29.895Z,100502.22
2023-04-09T11:25:57.299Z,100500.41
2023-04-09T11:28:24.658Z,100497.06
2023-04-09T11:30:52.385Z,100502.75
2023-04-09T11:33:20.483Z,100491.94
2023-04-09T11:35:48.541Z,100493.59
2023-04-09T11:38:16.371Z,100489.72
2023-04-09T11:40:51.446Z,100487.06
2023-04-09T11:43:20.999Z,100485.00
2023-04-09T11:45:48.918Z,100493.12
2023-04-09T11:48:18.519Z,100489.62
2023-04-09T11:50:46.814Z,100481.50
2023-04-09T11:53:20.751Z,100492.81
2023-04-09T11:55:52.230Z,100493.06
2023-04-09T11:58:23.518Z,100485.69
2023-04-09T12:01:09.298Z,100496.53
2023-04-09T12:03:37.811Z,100489.50
2023-04-09T12:06:06.135Z,100476.75
2023-04-09T12:08:37.273Z,100492.75
2023-04-09T12:11:11.874Z,100484.41
2023-04-09T12:13:43.251Z,100488.81
2023-04-09T12:16:14.367Z,100488.78
2023-04-09T12:18:41.929Z,100490.03
2023-04-09T12:21:09.308Z,100486.28
2023-04-09T12:23:36.966Z,100485.00
2023-04-09T12:26:04.411Z,100486.53
2023-04-09T12:28:31.858Z,100489.19
2023-04-09T12:30:59.653Z,100485.31
2023-04-09T12:33:27.292Z,100477.66
2023-04-09T12:35:54.673Z,100484.91
2023-04-09T12:38:22.354Z,100480.44
2023-04-09T12:40:49.692Z,100487.41
2023-04-09T12:43:17.089Z,100498.37
2023-04-09T12:45:44.849Z,100493.84
2023-04-09T12:48:12.480Z,100497.87
2023-04-09T12:50:39.976Z,100493.34
2023-04-09T12:53:08.870Z,100490.09
2023-04-09T12:55:36.210Z,100491.72
2023-04-09T12:58:03.571Z,100489.44
2023-04-09T13:00:31.353Z,100484.56
2023-04-09T13:02:58.963Z,100484.66
2023-04-09T13:05:26.555Z,100488.66
2023-04-09T13:07:54.147Z,100479.34
2023-04-09T13:10:21.522Z,100466.47
2023-04-09T13:12:48.887Z,100465.84
2023-04-09T13:15:16.521Z,100462.00
2023-04-09T13:17:43.905Z,100463.22
2023-04-09T13:20:11.527Z,100466.66
2023-04-09T13:22:39.313Z,100471.34
2023-04-09T13:25:06.802Z,100467.47
2023-04-09T13:27:34.163Z,100463.50
2023-04-09T13:30:01.824Z,100455.47
2023-04-09T13:32:29.308Z,100466.88
2023-04-09T13:34:58.004Z,100456.19
2023-04-09T13:37:26.099Z,100457.97
2023-04-09T13:39:53.418Z,100459.81
2023-04-09T13:42:20.895Z,100460.63
2023-04-09T13:44:48.529Z,100457.03
2023-04-09T13:47:16.833Z,100458.06
2023-04-09T13:49:44.184Z,100454.97
2023-04-09T13:52:11.927Z,100454.00
2023-04-09T13:54:39.319Z,100456.03
2023-04-09T13:57:06.906Z,100459.16
2023-04-09T13:59:34.610Z,100449.75
2023-04-09T14:02:02.179Z,100461.59
2023-04-09T14:04:30.417Z,100445.94
2023-04-09T14:06:57.886Z,100463.38
2023-04-09T14:09:25.236Z,100460.34
2023-04-09T14:11:54.779Z,100456.50
2023-04-09T14:14:22.111Z,100440.91
2023-04-09T14:16:50.391Z,100437.22
2023-04-09T14:19:18.108Z,100450.56
2023-04-09T14:21:45.474Z,100445.56
2023-04-09T14:24:12.834Z,100438.00
2023-04-09T14:26:40.856Z,100432.91
2023-04-09T14:29:08.239Z,100435.19
2023-04-09T14:31:35.787Z,100432.31
2023-04-09T14:34:03.424Z,100426.38
2023-04-09T14:36:32.226Z,100439.69
2023-04-09T14:39:00.211Z,100428.97
2023-04-09T14:41:28.180Z,100430.56
2023-04-09T14:43:55.715Z,100426.41
2023-04-09T14:46:23.062Z,100427.19
2023-04-09T14:48:50.918Z,100427.44
2023-04-09T14:51:18.482Z,100424.72
2023-04-09T14:53:45.855Z,100423.81
2023-04-09T14:56:13.529Z,100428.38
2023-04-09T14:58:40.994Z,100426.72
2023-04-09T15:01:08.443Z,100424.88
2023-04-09T15:03:36.340Z,100417.91
2023-04-09T15:06:04.184Z,100427.06
2023-04-09T15:08:31.506Z,100422.34
2023-04-09T15:10:59.167Z,100428.72
2023-04-09T15:13:26.550Z,100421.25
2023-04-09T15:15:54.051Z,100425.62
2023-04-09T15:18:21.926Z,100424.25
2023-04-09T15:20:49.373Z,100427.47
2023-04-09T15:23:16.748Z,100413.22
2023-04-09T15:25:44.368Z,100413.63
2023-04-09T15:28:11.739Z,100411.62
2023-04-09T15:30:39.210Z,100410.00
2023-04-09T15:33:06.913Z,100400.91
2023-04-09T15:35:34.824Z,100403.72
2023-04-09T15:38:02.205Z,100413.50
2023-04-09T15:40:31.102Z,100411.34
2023-04-09T15:42:58.459Z,100414.41
2023-04-09T15:45:26.492Z,100410.72
2023-04-09T15:47:54.270Z,100408.72
2023-04-09T15:50:21.755Z,100418.03
2023-04-09T15:52:49.117Z,100415.41
2023-04-09T15:55:16.870Z,100414.66
2023-04-09T15:57:46.829Z,100412.72
2023-04-09T16:00:15.349Z,100417.88
2023-04-09T16:02:43.032Z,100419.66
2023-04-09T16:05:10.472Z,100418.81
2023-04-09T16:07:39.375Z,100415.03
2023-04-09T16:10:07.356Z,100418.97
2023-04-09T16:12:34.709Z,100417.69
2023-04-09T16:15:02.495Z,100413.75
2023-04-09T16:17:30.922Z,100421.91
2023-04-09T16:19:58.421Z,100429.81
2023-04-09T16:22:25.998Z,100415.94
2023-04-09T16:24:53.624Z,100432.41
2023-04-09T16:27:21.192Z,100429.63
2023-04-09T16:29:48.524Z,100435.62
2023-04-09T16:32:16.705Z,100424.31
2023-04-09T16:34:44.054Z,100438.72
2023-04-09T16:37:11.464Z,100443.47
2023-04-09T16:39:39.145Z,100426.47
2023-04-09T16:42:07.080Z,100435.66
2023-04-09T16:44:34.475Z,100433.41
2023-04-09T16:47:02.713Z,100437.50
2023-04-09T16:49:31.402Z,100440.41
2023-04-09T16:51:58.808Z,100437.78
2023-04-09T16:54:26.464Z,100439.38
2023-04-09T16:56:53.839Z,100442.28
2023-04-09T16:59:21.434Z,100438.72
2023-04-09T17:01:49.282Z,100432.38
2023-04-09T17:04:17.142Z,100433.78
2023-04-09T17:06:44.586Z,100435.44
2023-04-09T17:09:12.226Z,100437.41
2023-04-09T17:11:39.600Z,100434.78
2023-04-09T17:14:06.995Z,100436.53
2023-04-09T17:16:34.695Z,100442.81
2023-04-09T17:19:02.100Z,100438.09
2023-04-09T17:21:29.478Z,100439.84
2023-04-09T17:23:57.116Z,100439.81
2023-04-09T17:26:24.720Z,100440.16
2023-04-09T17:28:52.683Z,100440.09
2023-04-09T17:31:24.077Z,100434.91
2023-04-09T17:33:51.744Z,100437.50
2023-04-09T17:36:19.980Z,100441.13
2023-04-09T17:38:48.510Z,100444.69
2023-04-09T17:41:16.033Z,100449.47
2023-04-09T17:43:43.424Z,100449.34
2023-04-09T17:46:11.763Z,100457.91
2023-04-09T17:48:39.329Z,100463.09
2023-04-09T17:51:07.039Z,100458.19
2023-04-09T17:53:34.677Z,100460.91
2023-04-09T17:56:04.022Z,100459.22
2023-04-09T17:58:31.825Z,100463.59
2023-04-09T18:00:59.640Z,100465.75
2023-04-09T18:03:27.595Z,100458.34
2023-04-09T18:05:55.325Z,100463.69
2023-04-09T18:08:22.685Z,100469.97
2023-04-09T18:11:04.922Z,100472.28
2023-04-09T18:13:38.702Z,100476.03
2023-04-09T18:16:12.664Z,100474.75
2023-04-09T18:18:40.356Z,100474.63
2023-04-09T18:21:08.023Z,100473.03
2023-04-09T18:23:35.478Z,100481.50
2023-04-09T18:26:02.988Z,100482.13
2023-04-09T18:28:30.639Z,100480.19
2023-04-09T18:30:58.876Z,100482.84
2023-04-09T18:33:27.074Z,100488.81
2023-04-09T18:35:54.811Z,100484.63
2023-04-09T18:38:22.651Z,100487.13
2023-04-09T18:40:50.032Z,100497.47
2023-04-09T18:43:17.719Z,100493.12
2023-04-09T18:45:45.079Z,100496.56
2023-04-09T18:48:12.528Z,100495.22
2023-04-09T18:50:40.283Z,100499.88
2023-04-09T18:53:07.665Z,100501.22
2023-04-09T18:55:38.139Z,100502.91
2023-04-09T18:58:08.774Z,100505.03
2023-04-09T19:00:36.552Z,100501.28
2023-04-09T19:03:04.698Z,100505.66
2023-04-09T19:05:32.884Z,100504.81
2023-04-09T19:08:04.292Z,100505.47
2023-04-09T19:10:32.907Z,100508.19
2023-04-09T19:13:00.274Z,100510.53
2023-04-09T19:15:28.497Z,100517.59
2023-04-09T19:17:56.576Z,100517.81
2023-04-09T19:20:24.042Z,100515.78
2023-04-09T19:22:54.336Z,100516.13
2023-04-09T19:25:22.854Z,100514.22
2023-04-09T19:27:50.366Z,100520.56
2023-04-09T19:30:17.882Z,100513.19
2023-04-09T19:32:45.654Z,100515.94
2023-04-09T19:35:13.062Z,100515.50
2023-04-09T19:37:40.800Z,100510.28
2023-04-09T19:40:08.986Z,100521.13
2023-04-09T19:42:36.330Z,100518.56
2023-04-09T19:45:03.769Z,100514.78
2023-04-09T19:47:31.755Z,100515.84
2023-04-09T19:49:59.102Z,100524.47
2023-04-09T19:52:27.011Z,100509.59
2023-04-09T19:54:55.803Z,100516.84
2023-04-09T19:57:23.191Z,100515.69
2023-04-09T19:59:52.170Z,100522.09
2023-04-09T20:02:19.932Z,100534.09
2023-04-09T20:04:47.635Z,100525.66
2023-04-09T20:07:15.689Z,100525.56
2023-04-09T20:09:43.571Z,100525.69
2023-04-09T20:12:11.237Z,100533.47
2023-04-09T20:14:39.383Z,100520.59
2023-04-09T20:17:08.851Z,100528.47
2023-04-09T20:19:37.862Z,100523.12
2023-04-09T20:22:05.362Z,100532.97
2023-04-09T20:24:33.826Z,100529.88
2023-04-09T20:27:01.736Z,100527.47
2023-04-09T20:29:29.315Z,100528.63
2023-04-09T20:31:56.858Z,100526.66
2023-04-09T20:34:26.918Z,100524.28
2023-04-09T20:36:54.656Z,100517.44
2023-04-09T20:39:22.380Z,100521.50
2023-04-09T20:41:50.019Z,100526.81
2023-04-09T20:44:17.349Z,100526.00
2023-04-09T20:46:44.738Z,100526.66
2023-04-09T20:49:13.103Z,100526.62
2023-04-09T20:51:40.586Z,100525.09
2023-04-09T20:54:07.943Z,100522.94
2023-04-09T20:56:35.861Z,100521.66
2023-04-09T20:59:03.484Z,100522.56
2023-04-09T21:01:32.313Z,100525.16
2023-04-09T21:04:00.134Z,100531.66
2023-04-09T21:06:27.597Z,100528.69
2023-04-09T21:08:55.956Z,100535.25
2023-04-09T21:11:24.266Z,100528.84
2023-04-09T21:13:54.978Z,100531.87
2023-04-09T21:16:23.039Z,100532.19
2023-04-09T21:18:50.933Z,100536.81
2023-04-09T21:21:18.597Z,100531.94
2023-04-09T21:23:45.952Z,100530.69
2023-04-09T21:26:15.027Z,100523.03
2023-04-09T21:28:42.705Z,100528.53
2023-04-09T21:31:11.232Z,100527.91
2023-04-09T21:33:39.267Z,100521.75
2023-04-09T21:36:08.049Z,100521.91
2023-04-09T21:38:35.735Z,100520.50
2023-04-09T21:41:03.365Z,100520.50
2023-04-09T21:43:30.758Z,100522.31
2023-04-09T21:45:58.145Z,100516.28
2023-04-09T21:48:26.507Z,100522.84
2023-04-09T21:50:53.881Z,100522.47
2023-04-09T21:53:21.226Z,100521.44
2023-04-09T21:55:48.830Z,100522.84
2023-04-09T21:58:16.217Z,100528.44
2023-04-09T22:00:43.591Z,100537.47
2023-04-09T22:03:11.811Z,100529.63
2023-04-09T22:05:39.308Z,100529.53
2023-04-09T22:08:07.326Z,100530.00
2023-04-09T22:10:34.959Z,100530.81
2023-04-09T22:13:02.346Z,100529.72
2023-04-09T22:15:29.728Z,100532.16
2023-04-09T22:17:57.776Z,100532.56
2023-04-09T22:20:26.431Z,100531.59
2023-04-09T22:22:54.238Z,100532.72
2023-04-09T22:25:22.184Z,100528.03
2023-04-09T22:27:53.157Z,100531.56
2023-04-09T22:30:24.476Z,100537.47
2023-04-09T22:32:52.226Z,100538.22
2023-04-09T22:35:19.850Z,100531.06
2023-04-09T22:37:47.341Z,100536.59
2023-04-09T22:40:15.539Z,100535.66
2023-04-09T22:42:43.551Z,100537.19
2023-04-09T22:45:11.219Z,100531.87
2023-04-09T22:47:39.041Z,100530.88
2023-04-09T22:50:07.316Z,100534.09
2023-04-09T22:52:34.663Z,100535.19
2023-04-09T22:55:02.259Z,100533.72
2023-04-09T22:57:29.926Z,100534.94
2023-04-09T22:59:57.663Z,100533.62
2023-04-09T23:02:26.158Z,100532.34
2023-04-09T23:04:53.715Z,100540.19
2023-04-09T23:07:21.077Z,100540.22
2023-04-09T23:09:48.700Z,100541.81
2023-04-09T23:12:16.099Z,100555.59
2023-04-09T23:14:43.426Z,100541.97
2023-04-09T23:17:11.028Z,100527.69
2023-04-09T23:19:38.427Z,100533.00
2023-04-09T23:22:05.803Z,100528.69
2023-04-09T23:24:33.459Z,100530.50
2023-04-09T23:27:00.924Z,100531.06
2023-04-09T23:29:28.276Z,100525.37
2023-04-09T23:31:56.103Z,100528.31
2023-04-09T23:34:23.544Z,100529.59
2023-04-09T23:36:51.614Z,100525.81
2023-04-09T23:39:19.231Z,100523.59
2023-04-09T23:41:46.567Z,100523.25
2023-04-09T23:44:13.904Z,100522.84
2023-04-09T23:46:41.693Z,100529.66
2023-04-09T23:49:09.169Z,100530.56
2023-04-09T23:51:36.487Z,100521.84
2023-04-09T23:54:04.125Z,100529.38
2023-04-09T23:56:31.599Z,100525.53
2023-04-09T23:58:59.055Z,100514.63
