createdAt,value
2019-03-13T00:00:31.089Z,98749.83
2019-03-13T00:02:59.485Z,98756.30
2019-03-13T00:05:27.877Z,98760.65
2019-03-13T00:07:56.738Z,98764.58
2019-03-13T00:10:25.281Z,98754.93
2019-03-13T00:12:53.741Z,98750.50
2019-03-13T00:15:22.149Z,98754.77
2019-03-13T00:17:50.548Z,98753.33
2019-03-13T00:20:19.105Z,98767.58
2019-03-13T00:22:47.521Z,98767.58
2019-03-13T00:25:17.135Z,98764.06
2019-03-13T00:27:45.629Z,98765.86
2019-03-13T00:30:15.538Z,98771.92
2019-03-13T00:32:44.380Z,98770.59
2019-03-13T00:35:12.830Z,98758.46
2019-03-13T00:37:41.234Z,98766.28
2019-03-13T00:40:13.080Z,98776.72
2019-03-13T00:42:41.478Z,98783.27
2019-03-13T00:45:12.393Z,98784.67
2019-03-13T00:47:40.853Z,98783.78
2019-03-13T00:50:23.662Z,98785.47
2019-03-13T00:52:52.158Z,98786.23
2019-03-13T00:55:20.633Z,98792.29
2019-03-13T00:57:49.984Z,98812.21
2019-03-13T01:00:26.145Z,98807.41
2019-03-13T01:02:55.671Z,98812.59
2019-03-13T01:05:28.138Z,98813.94
2019-03-13T01:07:56.543Z,98818.84
2019-03-13T01:10:24.952Z,98807.63
2019-03-13T01:12:53.344Z,98805.84
2019-03-13T01:15:21.758Z,98809.31
2019-03-13T01:17:50.155Z,98805.37
2019-03-13T01:20:18.931Z,98807.56
2019-03-13T01:22:47.336Z,98819.31
2019-03-13T01:25:15.736Z,98810.69
2019-03-13T01:27:44.134Z,98813.38
2019-03-13T01:30:14.037Z,98809.43
2019-03-13T01:32:44.183Z,98808.23
2019-03-13T01:35:14.287Z,98809.97
2019-03-13T01:37:42.996Z,98806.05
2019-03-13T01:40:11.942Z,98803.45
2019-03-13T01:42:40.346Z,98809.97
2019-03-13T01:45:11.240Z,98800.83
2019-03-13T01:47:39.612Z,98808.27
2019-03-13T01:50:10.717Z,98810.09
2019-03-13T01:52:39.132Z,98809.67
2019-03-13T01:55:09.083Z,98809.67
2019-03-13T01:57:37.600Z,98811.39
2019-03-13T02:00:13.961Z,98806.17
2019-03-13T02:02:42.363Z,98814.92
2019-03-13T02:05:10.790Z,98819.73
2019-03-13T02:07:39.171Z,98819.30
2019-03-13T02:10:10.736Z,98821.08
2019-03-13T02:12:39.140Z,98825.44
2019-03-13T02:15:12.896Z,98825.41
2019-03-13T02:17:41.292Z,98815.41
2019-03-13T02:20:10.826Z,98818.46
2019-03-13T02:22:39.268Z,98813.69
2019-03-13T02:25:09.892Z,98819.35
2019-03-13T02:27:38.283Z,98816.30
2019-03-13T02:30:18.344Z,98811.91
2019-03-13T02:32:46.751Z,98820.14
2019-03-13T02:35:15.142Z,98802.77
2019-03-13T02:37:43.822Z,98797.98
2019-03-13T02:40:13.869Z,98794.51
2019-03-13T02:42:42.374Z,98800.22
2019-03-13T02:45:12.307Z,98793.73
2019-03-13T02:47:40.779Z,98798.96
2019-03-13T02:50:11.905Z,98796.44
2019-03-13T02:52:40.300Z,98802.92
2019-03-13T02:55:09.970Z,98794.22
2019-03-13T02:57:38.353Z,98792.98
2019-03-13T03:00:13.428Z,98803.98
2019-03-13T03:02:43.467Z,98795.21
2019-03-13T03:05:11.931Z,98794.34
2019-03-13T03:07:40.318Z,98809.17
2019-03-13T03:10:12.016Z,98805.66
2019-03-13T03:12:40.334Z,98815.23
2019-03-13T03:15:14.490Z,98820.91
2019-03-13T03:17:42.872Z,98811.31
2019-03-13T03:20:16.798Z,98812.20
2019-03-13T03:22:45.163Z,98813.97
2019-03-13T03:25:15.843Z,98813.51
2019-03-13T03:27:44.227Z,98816.98
2019-03-13T03:30:15.614Z,98809.70
2019-03-13T03:32:44.376Z,98811.44
2019-03-13T03:35:12.934Z,98810.95
2019-03-13T03:37:41.638Z,98806.75
2019-03-13T03:40:15.970Z,98818.45
2019-03-13T03:42:44.365Z,98809.59
2019-03-13T03:45:12.915Z,98819.04
2019-03-13T03:47:41.302Z,98812.47
2019-03-13T03:50:14.896Z,98824.63
2019-03-13T03:52:43.477Z,98814.58
2019-03-13T03:55:12.980Z,98814.51
2019-03-13T03:57:41.988Z,98814.48
2019-03-13T04:00:16.258Z,98816.23
2019-03-13T04:02:44.761Z,98814.09
2019-03-13T04:05:13.168Z,98817.98
2019-03-13T04:07:41.652Z,98824.06
2019-03-13T04:10:16.864Z,98820.14
2019-03-13T04:12:45.318Z,98816.20
2019-03-13T04:15:17.316Z,98814.48
2019-03-13T04:17:45.756Z,98817.50
2019-03-13T04:20:18.150Z,98806.65
2019-03-13T04:22:46.620Z,98816.30
2019-03-13T04:25:27.087Z,98804.97
2019-03-13T04:27:55.932Z,98822.41
2019-03-13T04:30:24.396Z,98822.05
2019-03-13T04:32:52.793Z,98819.04
2019-03-13T04:35:21.198Z,98832.07
2019-03-13T04:37:49.578Z,98809.06
2019-03-13T04:40:18.072Z,98809.06
2019-03-13T04:42:46.468Z,98810.34
2019-03-13T04:45:14.847Z,98813.34
2019-03-13T04:47:43.338Z,98827.77
2019-03-13T04:50:13.269Z,98814.29
2019-03-13T04:52:41.798Z,98816.92
2019-03-13T04:55:11.529Z,98813.01
2019-03-13T04:57:39.932Z,98795.56
2019-03-13T05:00:16.199Z,98809.09
2019-03-13T05:02:44.594Z,98810.84
2019-03-13T05:05:38.692Z,98810.05
2019-03-13T05:08:07.103Z,98817.88
2019-03-13T05:10:35.487Z,98825.70
2019-03-13T05:13:03.958Z,98800.95
2019-03-13T05:15:32.501Z,98808.83
2019-03-13T05:18:00.895Z,98812.30
2019-03-13T05:20:29.291Z,98814.01
2019-03-13T05:22:57.701Z,98822.70
2019-03-13T05:25:26.094Z,98809.59
2019-03-13T05:27:54.483Z,98810.46
2019-03-13T05:30:22.883Z,98804.00
2019-03-13T05:32:51.275Z,98810.92
2019-03-13T05:35:19.663Z,98810.52
2019-03-13T05:37:48.062Z,98801.37
2019-03-13T05:40:16.446Z,98803.55
2019-03-13T05:42:44.955Z,98809.20
2019-03-13T05:45:13.420Z,98796.50
2019-03-13T05:47:41.813Z,98790.28
2019-03-13T05:50:11.447Z,98786.69
2019-03-13T05:52:39.855Z,98804.16
2019-03-13T05:55:08.324Z,98789.36
2019-03-13T05:57:36.797Z,98786.23
2019-03-13T06:00:14.924Z,98780.97
2019-03-13T06:02:43.355Z,98773.08
2019-03-13T06:05:11.812Z,98785.66
2019-03-13T06:07:40.465Z,98788.80
2019-03-13T06:10:10.807Z,98787.46
2019-03-13T06:12:39.200Z,98800.05
2019-03-13T06:15:10.738Z,98797.02
2019-03-13T06:17:39.123Z,98790.05
2019-03-13T06:20:16.095Z,98789.58
2019-03-13T06:22:45.424Z,98804.03
2019-03-13T06:25:14.873Z,98799.73
2019-03-13T06:27:46.084Z,98810.17
2019-03-13T06:30:20.288Z,98815.81
2019-03-13T06:32:48.671Z,98808.38
2019-03-13T06:35:17.128Z,98804.53
2019-03-13T06:37:45.537Z,98820.69
2019-03-13T06:40:18.534Z,98818.52
2019-03-13T06:42:46.929Z,98816.41
2019-03-13T06:45:18.220Z,98819.93
2019-03-13T06:47:46.888Z,98815.62
2019-03-13T06:50:21.174Z,98811.17
2019-03-13T06:52:49.574Z,98813.79
2019-03-13T06:55:17.960Z,98827.81
2019-03-13T06:57:46.431Z,98820.42
2019-03-13T07:00:30.905Z,98821.61
2019-03-13T07:03:15.883Z,98823.35
2019-03-13T07:05:48.769Z,98823.03
2019-03-13T07:08:24.943Z,98816.92
2019-03-13T07:11:11.440Z,98823.84
2019-03-13T07:13:41.479Z,98821.34
2019-03-13T07:16:17.410Z,98810.46
2019-03-13T07:18:47.542Z,98821.77
2019-03-13T07:21:23.320Z,98816.12
2019-03-13T07:23:58.088Z,98812.20
2019-03-13T07:26:28.130Z,98826.55
2019-03-13T07:29:11.007Z,98819.09
2019-03-13T07:31:33.691Z,98835.67
2019-03-13T07:34:06.406Z,98837.13
2019-03-13T07:36:42.220Z,98850.65
2019-03-13T07:39:14.720Z,98854.05
2019-03-13T07:41:45.101Z,98860.17
2019-03-13T07:44:24.010Z,98854.94
2019-03-13T07:46:54.055Z,98857.16
2019-03-13T07:49:38.804Z,98852.89
2019-03-13T07:52:17.431Z,98848.92
2019-03-13T07:54:50.156Z,98862.88
2019-03-13T07:57:29.278Z,98848.41
2019-03-13T07:59:59.310Z,98850.63
2019-03-13T08:02:38.273Z,98848.28
2019-03-13T08:05:17.368Z,98843.60
2019-03-13T08:07:47.395Z,98852.38
2019-03-13T08:10:23.525Z,98839.30
2019-03-13T08:12:59.408Z,98844.07
2019-03-13T08:15:32.166Z,98848.88
2019-03-13T08:18:04.899Z,98842.25
2019-03-13T08:20:37.643Z,98843.19
2019-03-13T08:23:10.687Z,98849.23
2019-03-13T08:25:43.295Z,98857.84
2019-03-13T08:28:29.788Z,98856.56
2019-03-13T08:31:05.670Z,98847.48
2019-03-13T08:33:47.565Z,98858.29
2019-03-13T08:36:17.622Z,98859.25
2019-03-13T08:38:47.652Z,98851.44
2019-03-13T08:41:17.753Z,98847.58
2019-03-13T08:43:51.264Z,98847.70
2019-03-13T08:46:27.123Z,98830.59
2019-03-13T08:49:05.996Z,98830.70
2019-03-13T08:51:36.328Z,98840.44
2019-03-13T08:54:21.304Z,98826.55
2019-03-13T08:56:51.334Z,98819.23
2019-03-13T08:59:36.444Z,98825.04
2019-03-13T09:02:12.368Z,98807.20
2019-03-13T09:04:58.535Z,98806.75
2019-03-13T09:07:31.341Z,98809.41
2019-03-13T09:10:01.373Z,98819.99
2019-03-13T09:12:31.484Z,98819.08
2019-03-13T09:15:04.217Z,98810.31
2019-03-13T09:17:34.234Z,98803.50
2019-03-13T09:20:07.359Z,98794.74
2019-03-13T09:22:49.443Z,98796.11
2019-03-13T09:25:22.544Z,98804.36
2019-03-13T09:28:04.347Z,98807.01
2019-03-13T09:30:40.342Z,98809.63
2019-03-13T09:33:19.344Z,98807.84
2019-03-13T09:35:55.461Z,98813.09
2019-03-13T09:38:41.731Z,98813.98
2019-03-13T09:41:14.187Z,98824.02
2019-03-13T09:43:46.892Z,98808.27
2019-03-13T09:46:19.702Z,98811.72
2019-03-13T09:48:55.864Z,98804.30
2019-03-13T09:51:28.676Z,98800.30
2019-03-13T09:54:04.714Z,98799.39
2019-03-13T09:56:34.759Z,98791.48
2019-03-13T09:59:13.546Z,98796.29
2019-03-13T10:02:01.357Z,98797.98
2019-03-13T10:04:40.426Z,98808.41
2019-03-13T10:07:19.733Z,98799.73
2019-03-13T10:10:05.970Z,98795.33
2019-03-13T10:12:36.024Z,98804.78
2019-03-13T10:15:10.419Z,98807.02
2019-03-13T10:17:46.414Z,98808.26
2019-03-13T10:20:16.614Z,98797.80
2019-03-13T10:23:01.929Z,98796.45
2019-03-13T10:25:34.657Z,98793.83
2019-03-13T10:28:07.346Z,98794.66
2019-03-13T10:30:37.449Z,98798.14
2019-03-13T10:33:19.305Z,98807.33
2019-03-13T10:35:54.868Z,98798.67
2019-03-13T10:38:27.596Z,98796.86
2019-03-13T10:41:00.356Z,98790.77
2019-03-13T10:43:40.206Z,98799.40
2019-03-13T10:46:10.231Z,98792.45
2019-03-13T10:48:40.265Z,98797.22
2019-03-13T10:51:16.265Z,98786.28
2019-03-13T10:53:55.348Z,98790.16
2019-03-13T10:56:25.390Z,98785.31
2019-03-13T10:59:04.244Z,98778.88
2019-03-13T11:01:34.280Z,98781.83
2019-03-13T11:04:04.308Z,98778.73
2019-03-13T11:06:55.331Z,98769.11
2019-03-13T11:09:29.349Z,98765.29
2019-03-13T11:11:59.683Z,98770.17
2019-03-13T11:14:45.965Z,98758.54
2019-03-13T11:17:30.797Z,98759.91
2019-03-13T11:20:19.134Z,98758.67
2019-03-13T11:23:07.161Z,98754.86
2019-03-13T11:25:40.092Z,98749.20
2019-03-13T11:28:26.636Z,98752.20
2019-03-13T11:31:08.509Z,98752.69
2019-03-13T11:33:38.546Z,98756.27
2019-03-13T11:36:25.094Z,98764.14
2019-03-13T11:38:55.463Z,98753.72
2019-03-13T11:41:31.084Z,98753.69
2019-03-13T11:44:19.430Z,98758.49
2019-03-13T11:47:05.656Z,98761.63
2019-03-13T11:49:50.592Z,98761.69
2019-03-13T11:52:32.970Z,98752.53
2019-03-13T11:55:05.672Z,98752.59
2019-03-13T11:57:41.431Z,98746.50
2019-03-13T12:00:20.000Z,98738.26
2019-03-13T12:03:06.282Z,98738.28
2019-03-13T12:05:36.591Z,98727.36
2019-03-13T12:08:09.790Z,98724.20
2019-03-13T12:10:48.819Z,98731.59
2019-03-13T12:13:24.596Z,98719.73
2019-03-13T12:15:54.984Z,98719.30
2019-03-13T12:18:43.742Z,98720.97
2019-03-13T12:21:25.483Z,98723.62
2019-03-13T12:24:04.779Z,98730.19
2019-03-13T12:26:34.804Z,98727.61
2019-03-13T12:29:21.418Z,98713.23
2019-03-13T12:31:57.236Z,98721.93
2019-03-13T12:34:30.273Z,98712.36
2019-03-13T12:37:06.000Z,98700.20
2019-03-13T12:39:52.300Z,98704.66
2019-03-13T12:42:38.280Z,98702.11
2019-03-13T12:45:20.196Z,98706.54
2019-03-13T12:48:16.133Z,98696.57
2019-03-13T12:50:37.308Z,98700.13
2019-03-13T12:53:19.467Z,98702.73
2019-03-13T12:55:49.487Z,98696.67
2019-03-13T12:58:34.829Z,98686.92
2019-03-13T13:01:04.852Z,98698.69
2019-03-13T13:03:37.831Z,98693.42
2019-03-13T13:06:13.864Z,98682.83
2019-03-13T13:09:00.071Z,98693.19
2019-03-13T13:11:32.819Z,98695.83
2019-03-13T13:14:21.243Z,98696.64
2019-03-13T13:16:57.207Z,98702.83
2019-03-13T13:19:25.608Z,98696.29
2019-03-13T13:21:54.132Z,98680.25
2019-03-13T13:24:22.521Z,98696.77
2019-03-13T13:26:50.942Z,98689.37
2019-03-13T13:29:20.237Z,98684.98
2019-03-13T13:31:48.631Z,98683.27
2019-03-13T13:34:17.038Z,98688.97
2019-03-13T13:36:45.431Z,98685.45
2019-03-13T13:39:13.892Z,98685.89
2019-03-13T13:41:43.555Z,98685.03
2019-03-13T13:44:11.952Z,98681.52
2019-03-13T13:46:40.646Z,98672.64
2019-03-13T13:49:09.071Z,98680.52
2019-03-13T13:51:37.462Z,98689.30
2019-03-13T13:54:05.906Z,98688.40
2019-03-13T13:56:34.329Z,98689.27
2019-03-13T13:59:02.715Z,98685.78
2019-03-13T14:01:31.103Z,98675.37
2019-03-13T14:03:59.534Z,98666.63
2019-03-13T14:06:27.934Z,98676.72
2019-03-13T14:08:56.326Z,98674.55
2019-03-13T14:11:25.188Z,98666.34
2019-03-13T14:13:53.582Z,98665.55
2019-03-13T14:16:21.976Z,98659.59
2019-03-13T14:18:50.762Z,98666.23
2019-03-13T14:21:19.139Z,98660.98
2019-03-13T14:23:47.867Z,98668.82
2019-03-13T14:26:16.293Z,98667.95
2019-03-13T14:28:44.684Z,98663.59
2019-03-13T14:31:13.073Z,98664.84
2019-03-13T14:33:42.294Z,98662.68
2019-03-13T14:36:10.712Z,98664.00
2019-03-13T14:38:39.110Z,98679.27
2019-03-13T14:41:09.188Z,98672.26
2019-03-13T14:43:37.581Z,98668.80
2019-03-13T14:46:06.035Z,98667.52
2019-03-13T14:48:34.495Z,98660.95
2019-03-13T14:51:02.862Z,98673.19
2019-03-13T14:53:31.244Z,98672.75
2019-03-13T14:55:59.793Z,98681.42
2019-03-13T14:58:28.175Z,98679.24
2019-03-13T15:00:56.642Z,98674.42
2019-03-13T15:03:25.058Z,98685.25
2019-03-13T15:05:53.436Z,98672.63
2019-03-13T15:08:21.822Z,98679.66
2019-03-13T15:10:50.247Z,98677.51
2019-03-13T15:13:18.637Z,98678.86
2019-03-13T15:15:47.023Z,98665.36
2019-03-13T15:18:15.435Z,98661.81
2019-03-13T15:20:43.817Z,98665.81
2019-03-13T15:23:12.206Z,98662.81
2019-03-13T15:25:41.597Z,98670.75
2019-03-13T15:28:10.075Z,98666.41
2019-03-13T15:30:38.767Z,98673.36
2019-03-13T15:33:07.496Z,98666.75
2019-03-13T15:35:35.880Z,98660.66
2019-03-13T15:38:04.269Z,98652.34
2019-03-13T15:40:33.107Z,98649.24
2019-03-13T15:43:01.484Z,98662.73
2019-03-13T15:45:34.571Z,98647.03
2019-03-13T15:48:03.475Z,98654.91
2019-03-13T15:50:31.831Z,98660.62
2019-03-13T15:53:00.377Z,98653.23
2019-03-13T15:55:28.784Z,98652.36
2019-03-13T15:57:57.167Z,98651.06
2019-03-13T16:00:27.423Z,98657.60
2019-03-13T16:02:56.185Z,98649.84
2019-03-13T16:05:24.709Z,98650.70
2019-03-13T16:07:53.160Z,98653.78
2019-03-13T16:10:21.929Z,98644.58
2019-03-13T16:12:51.093Z,98658.53
2019-03-13T16:15:25.683Z,98660.72
2019-03-13T16:17:54.102Z,98657.64
2019-03-13T16:20:22.482Z,98643.68
2019-03-13T16:23:03.417Z,98663.30
2019-03-13T16:25:32.035Z,98648.84
2019-03-13T16:28:00.444Z,98657.98
2019-03-13T16:30:37.017Z,98653.20
2019-03-13T16:33:05.648Z,98651.83
2019-03-13T16:35:34.122Z,98644.39
2019-03-13T16:38:02.540Z,98646.56
2019-03-13T16:40:32.031Z,98651.78
2019-03-13T16:43:00.583Z,98648.73
2019-03-13T16:45:28.970Z,98628.16
2019-03-13T16:47:57.401Z,98619.91
2019-03-13T16:50:34.007Z,98619.05
2019-03-13T16:53:02.399Z,98622.56
2019-03-13T16:55:30.895Z,98608.64
2019-03-13T16:57:59.445Z,98615.63
2019-03-13T17:00:33.134Z,98630.48
2019-03-13T17:03:01.652Z,98603.44
2019-03-13T17:05:30.043Z,98603.02
2019-03-13T17:07:58.473Z,98606.05
2019-03-13T17:10:28.909Z,98617.39
2019-03-13T17:12:57.527Z,98624.86
2019-03-13T17:15:26.487Z,98634.88
2019-03-13T17:17:55.137Z,98643.14
2019-03-13T17:20:35.504Z,98668.02
2019-03-13T17:23:04.248Z,98687.23
2019-03-13T17:25:32.674Z,98702.52
2019-03-13T17:28:01.091Z,98711.27
2019-03-13T17:30:33.058Z,98722.14
2019-03-13T17:33:01.617Z,98720.41
2019-03-13T17:35:30.008Z,98726.48
2019-03-13T17:37:58.473Z,98754.41
2019-03-13T17:40:29.077Z,98773.96
2019-03-13T17:42:57.460Z,98775.09
2019-03-13T17:45:26.323Z,98773.19
2019-03-13T17:47:55.010Z,98774.34
2019-03-13T17:50:24.337Z,98783.53
2019-03-13T17:52:53.108Z,98800.30
2019-03-13T17:55:27.996Z,98820.77
2019-03-13T17:57:56.376Z,98836.73
2019-03-13T18:00:36.957Z,98855.72
2019-03-13T18:03:05.788Z,98819.77
2019-03-13T18:05:34.201Z,98823.58
2019-03-13T18:08:04.179Z,98821.83
2019-03-13T18:10:32.600Z,98803.42
2019-03-13T18:13:00.994Z,98781.50
2019-03-13T18:15:29.441Z,98788.28
2019-03-13T18:17:58.102Z,98790.65
2019-03-13T18:20:26.568Z,98782.83
2019-03-13T18:22:54.978Z,98795.80
2019-03-13T18:25:23.390Z,98798.32
2019-03-13T18:27:51.885Z,98806.98
2019-03-13T18:30:28.550Z,98817.42
2019-03-13T18:32:56.975Z,98826.16
2019-03-13T18:35:25.363Z,98835.44
2019-03-13T18:37:53.834Z,98834.27
2019-03-13T18:40:24.265Z,98824.41
2019-03-13T18:42:52.791Z,98822.69
2019-03-13T18:45:29.798Z,98833.63
2019-03-13T18:47:58.711Z,98832.00
2019-03-13T18:50:27.463Z,98838.10
2019-03-13T18:52:55.968Z,98844.19
2019-03-13T18:55:29.538Z,98853.14
2019-03-13T18:57:57.955Z,98849.14
2019-03-13T19:00:30.907Z,98861.12
2019-03-13T19:02:59.860Z,98866.70
2019-03-13T19:05:29.796Z,98877.98
2019-03-13T19:07:58.538Z,98890.98
2019-03-13T19:10:29.985Z,98893.11
2019-03-13T19:12:58.569Z,98898.38
2019-03-13T19:15:27.700Z,98897.52
2019-03-13T19:17:56.132Z,98910.52
2019-03-13T19:20:28.864Z,98917.42
2019-03-13T19:22:57.268Z,98910.08
2019-03-13T19:25:25.710Z,98921.66
2019-03-13T19:27:54.206Z,98916.21
2019-03-13T19:30:32.962Z,98917.57
2019-03-13T19:33:01.424Z,98915.01
2019-03-13T19:35:29.937Z,98913.30
2019-03-13T19:38:01.119Z,98922.03
2019-03-13T19:40:29.490Z,98933.42
2019-03-13T19:42:58.256Z,98921.73
2019-03-13T19:45:35.264Z,98929.91
2019-03-13T19:48:03.655Z,98929.45
2019-03-13T19:50:32.144Z,98932.92
2019-03-13T19:53:00.540Z,98933.74
2019-03-13T19:55:28.949Z,98929.27
2019-03-13T19:57:57.358Z,98921.33
2019-03-13T20:00:26.484Z,98926.07
2019-03-13T20:03:03.598Z,98932.03
2019-03-13T20:05:44.836Z,98935.49
2019-03-13T20:08:05.219Z,98953.00
2019-03-13T20:10:33.905Z,98947.67
2019-03-13T20:13:02.301Z,98948.02
2019-03-13T20:15:32.455Z,98946.63
2019-03-13T20:18:00.840Z,98950.91
2019-03-13T20:20:29.629Z,98953.81
2019-03-13T20:23:00.900Z,98955.59
2019-03-13T20:25:29.370Z,98953.53
2019-03-13T20:27:57.780Z,98948.64
2019-03-13T20:30:26.242Z,98955.98
2019-03-13T20:32:54.665Z,98959.34
2019-03-13T20:35:23.128Z,98954.92
2019-03-13T20:37:51.516Z,98957.15
2019-03-13T20:40:23.030Z,98961.88
2019-03-13T20:42:51.412Z,98961.81
2019-03-13T20:45:22.070Z,98956.12
2019-03-13T20:47:50.686Z,98963.09
2019-03-13T20:50:19.243Z,98965.56
2019-03-13T20:52:47.725Z,98970.25
2019-03-13T20:55:20.734Z,98971.20
2019-03-13T20:57:49.488Z,98981.11
2019-03-13T21:00:24.920Z,98984.07
2019-03-13T21:02:54.530Z,98986.27
2019-03-13T21:05:23.170Z,98990.27
2019-03-13T21:07:51.703Z,98989.30
2019-03-13T21:10:20.205Z,98999.29
2019-03-13T21:12:50.247Z,98997.95
2019-03-13T21:15:21.172Z,99005.31
2019-03-13T21:17:49.559Z,99011.33
2019-03-13T21:20:18.495Z,99013.94
2019-03-13T21:22:46.912Z,99016.89
2019-03-13T21:25:19.313Z,99014.32
2019-03-13T21:27:48.340Z,99020.37
2019-03-13T21:30:27.498Z,99020.88
2019-03-13T21:32:56.218Z,99027.02
2019-03-13T21:35:24.748Z,99027.41
2019-03-13T21:37:53.472Z,99036.06
2019-03-13T21:40:25.875Z,99035.61
2019-03-13T21:42:55.156Z,99041.76
2019-03-13T21:45:24.195Z,99039.18
2019-03-13T21:47:52.643Z,99043.16
2019-03-13T21:50:21.605Z,99050.20
2019-03-13T21:52:50.008Z,99055.48
2019-03-13T21:55:18.951Z,99061.22
2019-03-13T21:57:47.406Z,99070.36
2019-03-13T22:00:27.562Z,99073.41
2019-03-13T22:02:56.087Z,99067.40
2019-03-13T22:05:26.678Z,99064.78
2019-03-13T22:07:54.816Z,99074.84
2019-03-13T22:10:24.061Z,99083.19
2019-03-13T22:12:52.541Z,99081.50
2019-03-13T22:15:23.187Z,99074.56
2019-03-13T22:17:51.639Z,99074.56
2019-03-13T22:20:20.443Z,99093.45
2019-03-13T22:22:49.101Z,99085.16
2019-03-13T22:25:19.492Z,99083.92
2019-03-13T22:27:47.936Z,99094.44
2019-03-13T22:30:21.361Z,99094.08
2019-03-13T22:32:50.125Z,99093.70
2019-03-13T22:35:18.687Z,99089.36
2019-03-13T22:37:47.149Z,99093.78
2019-03-13T22:40:16.676Z,99094.33
2019-03-13T22:42:45.240Z,99100.05
2019-03-13T22:45:22.738Z,99105.31
2019-03-13T22:47:51.136Z,99105.81
2019-03-13T22:50:24.801Z,99105.38
2019-03-13T22:52:53.280Z,99113.20
2019-03-13T22:55:21.756Z,99112.32
2019-03-13T22:57:50.327Z,99107.54
2019-03-13T23:00:25.370Z,99111.58
2019-03-13T23:02:53.958Z,99114.98
2019-03-13T23:05:22.685Z,99111.58
2019-03-13T23:07:51.063Z,99120.73
2019-03-13T23:10:31.437Z,99117.30
2019-03-13T23:13:01.605Z,99119.92
2019-03-13T23:15:30.129Z,99126.45
2019-03-13T23:17:58.882Z,99130.67
2019-03-13T23:20:27.283Z,99137.39
2019-03-13T23:22:55.677Z,99139.55
2019-03-13T23:25:24.088Z,99136.11
2019-03-13T23:27:52.471Z,99133.41
2019-03-13T23:30:20.936Z,99142.55
2019-03-13T23:32:49.343Z,99139.14
2019-03-13T23:35:17.743Z,99149.53
2019-03-13T23:37:46.135Z,99142.97
2019-03-13T23:40:14.529Z,99151.67
2019-03-13T23:42:42.928Z,99154.83
2019-03-13T23:45:12.099Z,99147.37
2019-03-13T23:47:40.490Z,99149.92
2019-03-13T23:50:11.767Z,99149.09
2019-03-13T23:52:40.180Z,99149.98
2019-03-13T23:55:09.206Z,99160.44
2019-03-13T23:57:37.803Z,99159.16
