createdAt,value
2019-05-22T05:11:48.321Z,0.00
2019-05-22T05:21:48.277Z,0.00
2019-05-22T05:31:48.261Z,0.00
2019-05-22T05:41:47.802Z,0.00
2019-05-22T05:51:49.920Z,0.00
2019-05-22T06:01:46.710Z,0.00
2019-05-22T06:11:50.164Z,0.00
2019-05-22T06:21:48.391Z,852.00
2019-05-22T06:31:48.456Z,0.00
2019-05-22T06:41:48.635Z,0.00
2019-05-22T06:51:46.526Z,0.00
2019-05-22T07:01:49.944Z,0.00
2019-05-22T07:11:48.230Z,3967.00
2019-05-22T07:21:48.286Z,3988.00
2019-05-22T07:31:48.676Z,3864.00
2019-05-22T07:41:50.184Z,3797.00
2019-05-22T07:51:57.071Z,3779.00
2019-05-22T08:01:48.122Z,3178.00
2019-05-22T08:11:48.878Z,3375.00
2019-05-22T08:22:05.794Z,0.00
2019-05-22T08:31:48.362Z,0.00
2019-05-22T08:41:48.235Z,0.00
2019-05-22T08:51:48.306Z,0.00
2019-05-22T09:01:48.076Z,0.00
2019-05-22T09:11:51.107Z,0.00
2019-05-22T09:21:48.344Z,0.00
2019-05-22T09:31:50.620Z,0.00
2019-05-22T09:41:49.204Z,0.00
2019-05-22T09:51:50.041Z,0.00
2019-05-22T10:01:47.963Z,0.00
2019-05-22T10:11:51.669Z,0.00
2019-05-22T10:21:48.415Z,0.00
2019-05-22T10:31:48.281Z,0.00
2019-05-22T10:41:50.079Z,0.00
2019-05-22T10:51:47.429Z,0.00
2019-05-22T11:01:47.466Z,0.00
2019-05-22T11:11:49.498Z,0.00
2019-05-22T11:21:51.605Z,0.00
2019-05-22T11:31:51.668Z,0.00
2019-05-22T11:41:47.770Z,0.00
2019-05-22T11:51:47.901Z,0.00
2019-05-22T12:01:48.096Z,0.00
2019-05-22T12:11:47.431Z,0.00
2019-05-22T12:21:47.706Z,0.00
2019-05-22T12:31:47.459Z,0.00
2019-05-22T12:41:47.571Z,0.00
2019-05-22T13:15:08.891Z,0.00
2019-05-22T13:24:59.528Z,0.00
2019-05-22T13:35:00.512Z,0.00
2019-05-22T13:44:59.166Z,0.00
2019-05-22T13:55:03.837Z,0.00
2019-05-22T14:04:56.825Z,0.00
2019-05-22T14:14:57.201Z,0.00
2019-05-22T14:24:56.973Z,0.00
2019-05-22T14:34:57.310Z,0.00
2019-05-22T14:44:57.315Z,0.00
2019-05-22T14:54:58.916Z,0.00
2019-05-22T15:04:59.196Z,0.00
2019-05-22T15:15:00.384Z,0.00
2019-05-22T15:24:59.348Z,0.00
2019-05-22T15:34:57.445Z,0.00
2019-05-22T15:44:57.333Z,0.00
2019-05-22T15:54:57.226Z,0.00
2019-05-22T16:04:59.014Z,0.00
2019-05-22T16:14:59.129Z,0.00
2019-05-22T16:24:59.708Z,0.00
2019-05-22T16:34:57.315Z,0.00
2019-05-22T16:44:57.255Z,0.00
2019-05-22T16:54:59.173Z,0.00
2019-05-22T17:04:57.405Z,0.00
2019-05-22T17:14:57.250Z,0.00
2019-05-22T17:24:57.331Z,0.00
2019-05-22T17:34:59.050Z,0.00
2019-05-22T17:44:58.705Z,0.00
2019-05-22T17:54:57.437Z,0.00
2019-05-22T18:04:58.641Z,0.00
2019-05-22T18:15:00.644Z,0.00
2019-05-22T18:24:56.411Z,0.00
2019-05-22T18:34:56.279Z,0.00
2019-05-22T18:44:58.081Z,0.00
2019-05-22T18:55:02.241Z,0.00
2019-05-22T19:05:00.480Z,0.00
