createdAt,value
2023-02-25T00:00:31.703Z,32.92
2023-02-25T00:03:04.580Z,28.95
2023-02-25T00:05:34.325Z,30.13
2023-02-25T00:08:03.593Z,34.00
2023-02-25T00:10:38.923Z,26.42
2023-02-25T00:13:17.821Z,31.23
2023-02-25T00:15:50.866Z,30.63
2023-02-25T00:18:21.753Z,31.08
2023-02-25T00:20:51.041Z,39.67
2023-02-25T00:23:20.826Z,37.15
2023-02-25T00:26:00.239Z,33.58
2023-02-25T00:28:29.866Z,33.50
2023-02-25T00:30:59.329Z,36.67
2023-02-25T00:33:28.875Z,38.33
2023-02-25T00:35:58.052Z,34.70
2023-02-25T00:38:28.158Z,35.45
2023-02-25T00:40:58.791Z,35.72
2023-02-25T00:43:30.894Z,37.88
2023-02-25T00:46:00.680Z,42.03
2023-02-25T00:48:29.824Z,41.08
2023-02-25T00:50:59.040Z,38.42
2023-02-25T00:53:29.224Z,37.42
2023-02-25T00:56:03.612Z,37.05
2023-02-25T00:58:33.629Z,37.88
2023-02-25T01:01:02.948Z,41.35
2023-02-25T01:03:33.602Z,33.55
2023-02-25T01:06:03.206Z,34.97
2023-02-25T01:08:32.889Z,33.67
2023-02-25T01:11:12.334Z,31.27
2023-02-25T01:13:41.658Z,30.77
2023-02-25T01:16:15.958Z,33.83
2023-02-25T01:18:47.494Z,31.70
2023-02-25T01:21:18.741Z,33.92
2023-02-25T01:23:49.145Z,36.35
2023-02-25T01:26:19.797Z,40.38
2023-02-25T01:28:49.160Z,40.80
2023-02-25T01:31:19.417Z,36.83
2023-02-25T01:33:48.874Z,38.85
2023-02-25T01:36:17.932Z,39.25
2023-02-25T01:38:47.180Z,34.83
2023-02-25T01:41:16.418Z,38.78
2023-02-25T01:44:06.952Z,33.15
2023-02-25T01:46:36.560Z,37.95
2023-02-25T01:49:11.873Z,38.72
2023-02-25T01:51:42.188Z,50.10
2023-02-25T01:54:12.766Z,33.28
2023-02-25T01:56:45.941Z,43.88
2023-02-25T01:59:17.997Z,33.17
2023-02-25T02:01:47.233Z,37.53
2023-02-25T02:04:19.789Z,33.10
2023-02-25T02:06:51.091Z,36.75
2023-02-25T02:09:22.677Z,36.17
2023-02-25T02:11:53.397Z,37.75
2023-02-25T02:14:28.785Z,38.30
2023-02-25T02:17:10.243Z,40.95
2023-02-25T02:20:13.326Z,43.17
2023-02-25T02:22:57.256Z,36.00
2023-02-25T02:26:03.259Z,42.15
2023-02-25T02:29:10.650Z,39.97
2023-02-25T02:32:06.547Z,41.20
2023-02-25T02:34:47.178Z,38.15
2023-02-25T02:37:30.732Z,39.05
2023-02-25T02:40:16.146Z,39.92
2023-02-25T02:42:54.421Z,40.85
2023-02-25T02:45:30.233Z,41.08
2023-02-25T02:48:04.731Z,41.33
2023-02-25T02:50:37.608Z,48.58
2023-02-25T02:53:11.834Z,46.47
2023-02-25T02:55:44.855Z,40.22
2023-02-25T02:58:19.288Z,43.38
2023-02-25T03:00:55.826Z,40.88
2023-02-25T03:03:37.412Z,41.20
2023-02-25T03:06:12.268Z,35.20
2023-02-25T03:08:46.064Z,46.33
2023-02-25T03:11:16.433Z,45.45
2023-02-25T03:13:47.782Z,41.00
2023-02-25T03:16:24.104Z,41.53
2023-02-25T03:18:59.161Z,40.40
2023-02-25T03:21:36.308Z,43.70
2023-02-25T03:24:10.113Z,48.15
2023-02-25T03:26:42.806Z,42.65
2023-02-25T03:29:18.618Z,52.50
2023-02-25T03:31:56.646Z,43.38
2023-02-25T03:34:31.843Z,40.83
2023-02-25T03:37:03.763Z,42.90
2023-02-25T03:39:40.341Z,46.17
2023-02-25T03:42:13.296Z,42.53
2023-02-25T03:44:48.026Z,38.75
2023-02-25T03:47:19.810Z,44.33
2023-02-25T03:49:59.357Z,46.20
2023-02-25T03:52:30.361Z,45.50
2023-02-25T03:55:04.544Z,46.88
2023-02-25T03:57:38.172Z,48.47
2023-02-25T04:00:16.001Z,45.17
2023-02-25T04:02:47.690Z,47.15
2023-02-25T04:05:20.802Z,47.75
2023-02-25T04:07:50.864Z,47.40
2023-02-25T04:10:20.028Z,44.70
2023-02-25T04:12:49.713Z,44.33
2023-02-25T04:15:19.976Z,44.08
2023-02-25T04:17:49.549Z,50.28
2023-02-25T04:20:20.884Z,46.78
2023-02-25T04:22:49.976Z,47.55
2023-02-25T04:25:19.188Z,49.63
2023-02-25T04:27:48.414Z,50.95
2023-02-25T04:30:17.962Z,53.83
2023-02-25T04:32:47.524Z,47.22
2023-02-25T04:35:16.996Z,52.05
2023-02-25T04:37:47.597Z,49.58
2023-02-25T04:40:19.498Z,50.65
2023-02-25T04:42:49.151Z,47.88
2023-02-25T04:45:18.646Z,54.35
2023-02-25T04:47:48.242Z,55.92
2023-02-25T04:50:17.578Z,52.90
2023-02-25T04:52:48.395Z,56.72
2023-02-25T04:55:18.414Z,48.75
2023-02-25T04:57:47.666Z,48.88
2023-02-25T05:00:20.329Z,56.28
2023-02-25T05:02:50.124Z,51.10
2023-02-25T05:05:19.853Z,54.53
2023-02-25T05:07:50.892Z,48.40
2023-02-25T05:10:20.009Z,51.40
2023-02-25T05:12:49.372Z,51.08
2023-02-25T05:15:20.665Z,49.63
2023-02-25T05:17:50.163Z,55.15
2023-02-25T05:20:19.903Z,48.97
2023-02-25T05:22:50.550Z,56.55
2023-02-25T05:25:19.818Z,48.75
2023-02-25T05:27:49.586Z,50.45
2023-02-25T05:30:19.833Z,49.00
2023-02-25T05:32:49.385Z,42.72
2023-02-25T05:35:18.932Z,51.00
2023-02-25T05:37:48.044Z,57.75
2023-02-25T05:40:19.093Z,49.72
2023-02-25T05:42:49.705Z,53.25
2023-02-25T05:45:19.212Z,44.80
2023-02-25T05:47:49.241Z,57.45
2023-02-25T05:50:18.719Z,56.25
2023-02-25T05:52:48.123Z,53.92
2023-02-25T05:55:19.140Z,50.92
2023-02-25T05:57:48.174Z,57.75
2023-02-25T06:00:21.626Z,48.42
2023-02-25T06:02:51.327Z,47.58
2023-02-25T06:05:20.460Z,49.63
2023-02-25T06:07:50.069Z,50.95
2023-02-25T06:10:22.411Z,53.00
2023-02-25T06:12:54.513Z,49.20
2023-02-25T06:15:23.736Z,51.78
2023-02-25T06:17:53.052Z,48.78
2023-02-25T06:20:25.374Z,48.53
2023-02-25T06:22:54.913Z,49.75
2023-02-25T06:25:32.337Z,49.88
2023-02-25T06:28:02.547Z,48.78
2023-02-25T06:30:32.825Z,47.22
2023-02-25T06:33:02.678Z,49.40
2023-02-25T06:35:32.349Z,53.38
2023-02-25T06:38:04.847Z,48.85
2023-02-25T06:40:35.518Z,47.20
2023-02-25T06:43:05.146Z,48.92
2023-02-25T06:45:34.659Z,48.92
2023-02-25T06:48:04.424Z,48.53
2023-02-25T06:50:33.970Z,45.70
2023-02-25T06:53:03.430Z,50.03
2023-02-25T06:55:32.880Z,49.38
2023-02-25T06:58:03.565Z,51.53
2023-02-25T07:00:33.262Z,47.78
2023-02-25T07:03:03.342Z,48.38
2023-02-25T07:05:32.628Z,45.55
2023-02-25T07:08:01.993Z,50.03
2023-02-25T07:10:31.616Z,52.42
2023-02-25T07:13:00.950Z,50.47
2023-02-25T07:15:31.746Z,46.38
2023-02-25T07:18:01.267Z,49.33
2023-02-25T07:20:31.361Z,47.03
2023-02-25T07:23:04.329Z,55.90
2023-02-25T07:25:34.404Z,49.70
2023-02-25T07:28:04.084Z,49.47
2023-02-25T07:30:34.975Z,50.58
2023-02-25T07:33:06.032Z,49.05
2023-02-25T07:35:36.149Z,52.83
2023-02-25T07:38:06.143Z,46.20
2023-02-25T07:40:36.138Z,53.67
2023-02-25T07:43:09.112Z,49.65
2023-02-25T07:45:40.130Z,49.55
2023-02-25T07:48:10.231Z,49.92
2023-02-25T07:50:40.569Z,46.33
2023-02-25T07:53:12.951Z,49.00
2023-02-25T07:55:46.881Z,44.75
2023-02-25T07:58:19.312Z,48.80
2023-02-25T08:00:50.094Z,49.90
2023-02-25T08:03:19.781Z,41.00
2023-02-25T08:05:55.191Z,45.95
2023-02-25T08:08:27.559Z,45.13
2023-02-25T08:10:58.554Z,51.08
2023-02-25T08:13:30.952Z,46.65
2023-02-25T08:16:05.429Z,45.13
2023-02-25T08:18:34.941Z,45.28
2023-02-25T08:21:04.728Z,47.25
2023-02-25T08:23:34.474Z,46.55
2023-02-25T08:26:07.620Z,52.13
2023-02-25T08:28:37.729Z,49.33
2023-02-25T08:31:11.897Z,47.08
2023-02-25T08:33:49.531Z,51.13
2023-02-25T08:36:21.818Z,54.72
2023-02-25T08:38:51.914Z,50.38
2023-02-25T08:41:23.301Z,42.60
2023-02-25T08:43:54.766Z,47.90
2023-02-25T08:46:28.285Z,49.70
2023-02-25T08:48:57.972Z,50.72
2023-02-25T08:51:34.491Z,50.13
2023-02-25T08:54:06.838Z,47.72
2023-02-25T08:56:36.884Z,46.55
2023-02-25T08:59:07.370Z,52.60
2023-02-25T09:01:49.024Z,50.17
2023-02-25T09:04:21.690Z,49.85
2023-02-25T09:06:54.733Z,53.08
2023-02-25T09:09:24.702Z,55.20
2023-02-25T09:11:54.712Z,54.22
2023-02-25T09:14:24.146Z,49.75
2023-02-25T09:16:58.471Z,51.17
2023-02-25T09:19:27.954Z,49.17
2023-02-25T09:21:59.651Z,48.85
2023-02-25T09:24:30.239Z,43.55
2023-02-25T09:26:59.404Z,47.47
2023-02-25T09:29:30.612Z,46.58
2023-02-25T09:32:01.641Z,50.03
2023-02-25T09:34:33.986Z,47.13
2023-02-25T09:37:12.654Z,46.22
2023-02-25T09:39:43.437Z,49.60
2023-02-25T09:42:19.708Z,46.83
2023-02-25T09:44:52.323Z,47.38
2023-02-25T09:47:31.268Z,45.45
2023-02-25T09:50:04.133Z,41.22
2023-02-25T09:52:40.851Z,44.93
2023-02-25T09:55:19.250Z,48.45
2023-02-25T09:57:57.221Z,41.38
2023-02-25T10:00:27.469Z,39.80
2023-02-25T10:03:06.987Z,42.17
2023-02-25T10:05:44.368Z,42.72
2023-02-25T10:08:20.986Z,38.30
2023-02-25T10:11:01.833Z,38.63
2023-02-25T10:13:42.087Z,43.33
2023-02-25T10:16:30.289Z,36.67
2023-02-25T10:19:17.136Z,39.42
2023-02-25T10:22:01.950Z,39.22
2023-02-25T10:24:35.914Z,39.20
2023-02-25T10:27:14.867Z,36.08
2023-02-25T10:29:49.494Z,33.88
2023-02-25T10:32:22.163Z,32.00
2023-02-25T10:34:55.236Z,34.07
2023-02-25T10:37:29.786Z,33.00
2023-02-25T10:40:04.329Z,31.17
2023-02-25T10:42:35.524Z,31.15
2023-02-25T10:45:12.334Z,30.45
2023-02-25T10:47:48.918Z,28.88
2023-02-25T10:50:29.807Z,31.40
2023-02-25T10:53:13.288Z,23.95
2023-02-25T10:56:14.541Z,25.67
2023-02-25T10:58:47.243Z,24.52
2023-02-25T11:01:19.142Z,25.90
2023-02-25T11:03:55.593Z,25.77
2023-02-25T11:06:29.223Z,26.48
2023-02-25T11:11:32.170Z,24.83
2023-02-25T11:14:05.330Z,26.23
2023-02-25T11:16:37.133Z,27.75
2023-02-25T11:19:15.683Z,28.13
2023-02-25T11:21:46.945Z,32.03
2023-02-25T11:24:18.945Z,26.63
2023-02-25T11:26:51.062Z,24.45
2023-02-25T11:29:25.181Z,34.03
2023-02-25T11:32:00.075Z,24.45
2023-02-25T11:34:32.856Z,30.48
2023-02-25T11:37:28.483Z,24.73
2023-02-25T11:39:59.278Z,27.73
2023-02-25T11:42:30.319Z,27.02
2023-02-25T11:45:01.864Z,27.67
2023-02-25T11:47:34.981Z,24.25
2023-02-25T11:50:21.004Z,28.17
2023-02-25T11:53:02.056Z,25.92
2023-02-25T12:00:11.574Z,28.92
2023-02-25T12:02:49.270Z,32.75
2023-02-25T12:06:04.040Z,26.65
2023-02-25T12:11:52.115Z,29.67
2023-02-25T12:14:55.533Z,26.17
2023-02-25T12:17:44.478Z,26.48
2023-02-25T12:20:43.196Z,25.58
2023-02-25T12:24:04.307Z,27.42
2023-02-25T12:26:53.479Z,32.67
2023-02-25T12:29:44.780Z,30.80
2023-02-25T12:32:35.658Z,26.55
2023-02-25T12:35:35.994Z,29.58
2023-02-25T12:38:57.343Z,28.27
2023-02-25T12:41:39.833Z,27.55
2023-02-25T12:44:38.724Z,28.45
2023-02-25T12:47:23.964Z,25.65
2023-02-25T12:50:33.090Z,26.92
2023-02-25T12:53:21.097Z,30.45
2023-02-25T12:56:18.723Z,28.75
2023-02-25T12:59:11.455Z,28.05
2023-02-25T13:01:58.323Z,26.95
2023-02-25T13:05:06.443Z,28.38
2023-02-25T13:07:58.473Z,30.33
2023-02-25T13:10:42.374Z,29.17
2023-02-25T13:13:31.830Z,29.20
2023-02-25T13:16:14.530Z,27.75
2023-02-25T13:18:53.426Z,31.65
2023-02-25T13:21:37.009Z,26.90
2023-02-25T13:24:16.620Z,31.15
2023-02-25T13:27:28.917Z,30.20
2023-02-25T13:30:31.083Z,36.58
2023-02-25T13:33:29.234Z,30.13
2023-02-25T13:36:09.350Z,30.02
2023-02-25T13:38:51.571Z,35.80
2023-02-25T13:41:36.031Z,34.53
2023-02-25T13:44:23.648Z,29.88
2023-02-25T13:47:14.642Z,32.72
2023-02-25T13:50:17.015Z,31.20
2023-02-25T13:53:01.126Z,33.03
2023-02-25T13:55:56.556Z,30.77
2023-02-25T13:58:37.468Z,30.23
2023-02-25T14:01:31.950Z,35.88
2023-02-25T14:04:33.474Z,31.60
2023-02-25T14:07:39.741Z,31.25
2023-02-25T14:10:37.638Z,34.03
2023-02-25T14:13:39.587Z,30.95
2023-02-25T14:16:20.717Z,37.25
2023-02-25T14:19:06.754Z,39.20
2023-02-25T14:21:50.527Z,30.17
2023-02-25T14:24:29.754Z,29.02
2023-02-25T14:27:10.368Z,32.75
2023-02-25T14:29:50.582Z,29.77
2023-02-25T14:32:36.638Z,35.92
2023-02-25T14:35:21.346Z,35.38
2023-02-25T14:38:03.028Z,34.83
2023-02-25T14:40:42.745Z,34.42
2023-02-25T14:43:30.708Z,30.70
2023-02-25T14:46:16.529Z,35.88
2023-02-25T14:48:52.405Z,37.05
2023-02-25T14:51:41.164Z,38.30
2023-02-25T14:54:39.955Z,32.97
2023-02-25T14:57:28.029Z,35.83
2023-02-25T15:00:26.441Z,35.80
2023-02-25T15:03:15.122Z,34.22
2023-02-25T15:06:13.526Z,32.70
2023-02-25T15:09:17.739Z,35.85
2023-02-25T15:12:10.873Z,36.08
2023-02-25T15:15:20.758Z,40.88
2023-02-25T15:18:33.064Z,40.67
2023-02-25T15:21:31.005Z,34.13
2023-02-25T15:24:01.141Z,36.90
2023-02-25T15:26:43.275Z,36.85
2023-02-25T15:29:37.860Z,38.03
2023-02-25T15:32:23.081Z,42.70
2023-02-25T15:34:58.184Z,39.88
2023-02-25T15:37:36.064Z,41.33
2023-02-25T15:40:49.066Z,40.20
2023-02-25T15:43:43.734Z,43.08
2023-02-25T15:46:42.665Z,42.72
2023-02-25T15:49:28.691Z,35.38
2023-02-25T15:52:03.228Z,35.10
2023-02-25T15:54:53.265Z,36.58
2023-02-25T15:57:38.429Z,33.75
2023-02-25T16:00:54.736Z,35.50
2023-02-25T16:03:29.408Z,38.03
2023-02-25T16:06:04.161Z,18.80
2023-02-25T16:08:44.540Z,10.75
2023-02-25T16:11:24.423Z,8.23
2023-02-25T16:13:55.688Z,7.07
2023-02-25T16:16:26.633Z,6.43
2023-02-25T16:19:00.915Z,7.50
2023-02-25T16:21:39.828Z,4.50
2023-02-25T16:24:11.294Z,7.28
2023-02-25T16:26:48.865Z,5.78
2023-02-25T16:29:37.303Z,6.93
2023-02-25T16:32:14.962Z,5.40
2023-02-25T16:34:51.827Z,6.72
2023-02-25T16:37:32.448Z,5.95
2023-02-25T16:40:02.944Z,7.57
2023-02-25T16:45:08.601Z,5.93
2023-02-25T16:47:40.418Z,5.05
2023-02-25T16:50:15.943Z,5.65
2023-02-25T16:52:50.617Z,5.72
2023-02-25T16:55:23.862Z,4.30
2023-02-25T16:58:03.409Z,4.70
2023-02-25T17:00:33.259Z,4.82
2023-02-25T17:03:06.872Z,5.00
2023-02-25T17:05:39.079Z,6.10
2023-02-25T17:08:18.429Z,6.70
2023-02-25T17:10:50.747Z,4.20
2023-02-25T17:13:26.115Z,2.38
2023-02-25T17:15:56.133Z,4.68
2023-02-25T17:18:31.304Z,3.92
2023-02-25T17:21:07.784Z,3.75
2023-02-25T17:23:42.365Z,6.35
2023-02-25T17:26:14.191Z,3.20
2023-02-25T17:28:47.261Z,2.17
2023-02-25T17:31:19.359Z,1.98
2023-02-25T17:33:50.522Z,5.55
2023-02-25T17:36:23.817Z,4.63
2023-02-25T17:38:57.991Z,3.83
2023-02-25T17:41:28.143Z,3.42
2023-02-25T17:43:58.263Z,2.90
2023-02-25T17:46:36.297Z,3.05
2023-02-25T17:49:19.022Z,3.80
2023-02-25T17:51:54.151Z,4.03
2023-02-25T17:54:27.072Z,4.20
2023-02-25T17:56:58.772Z,3.20
2023-02-25T17:59:38.346Z,3.00
2023-02-25T18:02:29.296Z,3.90
2023-02-25T18:05:31.138Z,4.15
2023-02-25T18:08:04.767Z,4.22
2023-02-25T18:10:56.628Z,5.22
2023-02-25T18:13:31.616Z,5.75
2023-02-25T18:16:33.485Z,5.25
2023-02-25T18:19:04.045Z,4.82
2023-02-25T18:21:43.075Z,6.00
2023-02-25T18:24:25.148Z,4.93
2023-02-25T18:27:20.878Z,5.28
2023-02-25T18:29:50.475Z,5.55
2023-02-25T18:32:19.922Z,6.18
2023-02-25T18:34:49.620Z,4.60
2023-02-25T18:37:20.509Z,7.30
2023-02-25T18:39:51.627Z,4.70
2023-02-25T18:42:23.124Z,5.10
2023-02-25T18:44:52.972Z,4.88
2023-02-25T18:47:22.626Z,7.10
2023-02-25T18:49:53.263Z,6.30
2023-02-25T18:52:27.781Z,3.58
2023-02-25T18:54:56.915Z,4.57
2023-02-25T18:57:29.099Z,5.63
2023-02-25T18:59:59.279Z,5.28
2023-02-25T19:02:31.339Z,5.50
2023-02-25T19:05:01.935Z,4.80
2023-02-25T19:07:34.892Z,6.18
2023-02-25T19:10:08.858Z,4.82
2023-02-25T19:15:14.684Z,6.13
2023-02-25T19:17:44.763Z,4.90
2023-02-25T19:20:16.885Z,5.95
2023-02-25T19:22:48.782Z,6.57
2023-02-25T19:25:21.737Z,5.40
2023-02-25T19:27:54.685Z,7.88
2023-02-25T19:30:27.204Z,6.60
2023-02-25T19:33:03.525Z,7.10
2023-02-25T19:35:36.639Z,8.70
2023-02-25T19:38:07.331Z,7.97
2023-02-25T19:40:37.765Z,8.48
2023-02-25T19:43:08.799Z,8.27
2023-02-25T19:45:38.470Z,8.18
2023-02-25T19:48:08.385Z,8.43
2023-02-25T19:50:42.185Z,9.93
2023-02-25T19:53:12.350Z,9.02
2023-02-25T19:55:44.160Z,9.98
2023-02-25T19:58:15.808Z,10.90
2023-02-25T20:00:46.985Z,11.23
2023-02-25T20:03:17.213Z,11.38
2023-02-25T20:05:52.253Z,12.38
2023-02-25T20:08:25.510Z,11.70
2023-02-25T20:10:55.061Z,9.00
2023-02-25T20:13:28.450Z,9.82
2023-02-25T20:16:02.420Z,10.00
2023-02-25T20:18:32.418Z,11.57
2023-02-25T20:21:01.793Z,14.32
2023-02-25T20:23:31.663Z,11.60
2023-02-25T20:26:05.801Z,11.55
2023-02-25T20:28:37.321Z,13.77
2023-02-25T20:31:08.016Z,12.65
2023-02-25T20:33:38.444Z,10.98
2023-02-25T20:36:20.581Z,11.35
2023-02-25T20:39:12.652Z,9.68
2023-02-25T20:41:43.377Z,10.70
2023-02-25T20:44:16.677Z,12.25
2023-02-25T20:46:46.484Z,11.10
2023-02-25T20:49:18.243Z,9.85
2023-02-25T20:51:49.191Z,10.50
2023-02-25T20:54:21.186Z,12.50
2023-02-25T20:56:51.717Z,11.05
2023-02-25T20:59:22.823Z,11.75
2023-02-25T21:01:52.955Z,12.45
2023-02-25T21:04:22.492Z,10.27
2023-02-25T21:06:53.095Z,11.07
2023-02-25T21:09:23.030Z,12.85
2023-02-25T21:11:52.601Z,12.50
2023-02-25T21:14:23.440Z,11.20
2023-02-25T21:16:54.424Z,12.70
2023-02-25T21:19:25.976Z,11.20
2023-02-25T21:21:55.793Z,11.70
2023-02-25T21:24:27.486Z,13.63
2023-02-25T21:26:57.327Z,12.88
2023-02-25T21:29:29.037Z,12.45
2023-02-25T21:31:59.173Z,12.65
2023-02-25T21:34:29.095Z,9.02
2023-02-25T21:36:59.546Z,14.73
2023-02-25T21:39:29.531Z,12.32
2023-02-25T21:42:01.954Z,12.77
2023-02-25T21:44:32.892Z,11.55
2023-02-25T21:47:02.588Z,13.15
2023-02-25T21:49:32.801Z,13.00
2023-02-25T21:52:01.934Z,12.55
2023-02-25T21:54:32.264Z,11.65
2023-02-25T21:57:03.652Z,13.70
2023-02-25T21:59:34.493Z,14.68
2023-02-25T22:02:03.941Z,13.15
2023-02-25T22:04:33.376Z,13.57
2023-02-25T22:07:04.934Z,14.35
2023-02-25T22:09:34.479Z,11.75
2023-02-25T22:12:03.906Z,13.27
2023-02-25T22:14:34.887Z,13.73
2023-02-25T22:17:08.600Z,15.15
2023-02-25T22:19:38.018Z,13.60
2023-02-25T22:22:07.438Z,12.13
2023-02-25T22:24:55.378Z,15.45
2023-02-25T22:27:37.335Z,12.57
2023-02-25T22:30:19.802Z,13.20
2023-02-25T22:32:52.727Z,13.55
2023-02-25T22:35:22.225Z,12.77
2023-02-25T22:37:51.596Z,13.73
2023-02-25T22:40:37.701Z,11.55
2023-02-25T22:43:18.833Z,11.65
2023-02-25T22:45:53.361Z,13.82
2023-02-25T22:48:22.605Z,13.15
2023-02-25T22:50:59.022Z,13.18
2023-02-25T22:53:33.869Z,16.17
2023-02-25T22:56:04.180Z,15.07
2023-02-25T22:58:34.093Z,15.20
2023-02-25T23:01:04.923Z,13.55
2023-02-25T23:03:34.572Z,14.48
2023-02-25T23:06:04.035Z,15.07
2023-02-25T23:08:33.957Z,18.15
2023-02-25T23:11:15.137Z,16.38
2023-02-25T23:13:47.612Z,16.50
2023-02-25T23:16:20.106Z,14.40
2023-02-25T23:18:51.214Z,16.40
2023-02-25T23:21:21.799Z,15.52
2023-02-25T23:23:53.938Z,15.73
2023-02-25T23:26:25.751Z,15.18
2023-02-25T23:28:56.555Z,15.77
2023-02-25T23:31:30.087Z,16.67
2023-02-25T23:34:01.170Z,16.63
2023-02-25T23:36:30.765Z,17.60
2023-02-25T23:39:02.370Z,14.05
2023-02-25T23:41:31.974Z,16.33
2023-02-25T23:44:01.886Z,13.35
2023-02-25T23:46:33.015Z,13.02
2023-02-25T23:49:04.267Z,14.30
2023-02-25T23:51:33.830Z,13.00
2023-02-25T23:54:05.230Z,12.95
2023-02-25T23:56:35.650Z,16.77
2023-02-25T23:59:05.450Z,13.98
