createdAt,value
2022-09-23T00:00:00.927Z,4.8
2022-09-23T00:02:01.004Z,4.9
2022-09-23T00:03:00.994Z,4.8
2022-09-23T00:05:00.946Z,4.9
2022-09-23T00:07:00.971Z,4.9
2022-09-23T00:09:00.970Z,4.8
2022-09-23T00:12:01.766Z,4.9
2022-09-23T00:13:01.002Z,4.8
2022-09-23T00:15:00.922Z,4.7
2022-09-23T00:17:01.015Z,4.8
2022-09-23T00:19:00.976Z,4.7
2022-09-23T00:22:00.969Z,4.8
2022-09-23T00:23:00.994Z,4.7
2022-09-23T00:25:00.910Z,4.7
2022-09-23T00:27:01.058Z,4.7
2022-09-23T00:28:00.947Z,4.6
2022-09-23T00:31:01.202Z,4.7
2022-09-23T00:33:00.975Z,4.7
2022-09-23T00:34:00.946Z,4.6
2022-09-23T00:36:00.933Z,4.5
2022-09-23T00:38:00.988Z,4.5
2022-09-23T00:40:00.901Z,4.6
2022-09-23T00:43:00.908Z,4.4
2022-09-23T00:44:00.939Z,4.5
2022-09-23T00:47:00.905Z,4.5
2022-09-23T00:48:00.906Z,4.4
2022-09-23T00:50:00.917Z,4.6
2022-09-23T01:00:00.984Z,4.6
2022-09-23T01:02:01.020Z,4.5
2022-09-23T01:04:00.914Z,4.5
2022-09-23T01:05:00.940Z,4.6
2022-09-23T01:07:00.970Z,4.6
2022-09-23T01:09:00.910Z,4.6
2022-09-23T01:10:00.934Z,4.7
2022-09-23T01:11:00.893Z,4.6
2022-09-23T01:12:00.906Z,4.8
2022-09-23T01:14:00.908Z,4.6
2022-09-23T01:16:00.893Z,4.9
2022-09-23T01:17:00.991Z,4.8
2022-09-23T01:18:00.972Z,4.7
2022-09-23T01:20:00.902Z,4.8
2022-09-23T01:21:00.893Z,4.7
2022-09-23T01:22:00.897Z,5
2022-09-23T01:23:00.925Z,4.8
2022-09-23T01:25:00.937Z,5
2022-09-23T01:27:00.956Z,5.1
2022-09-23T01:30:01.096Z,5
2022-09-23T01:32:00.915Z,4.9
2022-09-23T01:33:00.987Z,5
2022-09-23T01:35:00.961Z,5.1
2022-09-23T01:37:00.910Z,5
2022-09-23T01:38:00.883Z,5.1
2022-09-23T01:40:00.884Z,5
2022-09-23T01:41:00.910Z,5.1
2022-09-23T01:42:00.897Z,5.2
2022-09-23T01:44:00.928Z,5.2
2022-09-23T01:50:00.914Z,5.3
2022-09-23T01:51:00.884Z,5.2
2022-09-23T01:53:00.900Z,5.3
2022-09-23T01:54:00.933Z,5.2
2022-09-23T01:55:00.925Z,5.1
2022-09-23T01:57:00.910Z,5.2
2022-09-23T01:59:00.955Z,5.2
2022-09-23T02:03:00.917Z,5.2
2022-09-23T02:05:00.923Z,5.3
2022-09-23T02:06:00.888Z,5.2
2022-09-23T02:07:00.890Z,5.4
2022-09-23T02:09:00.906Z,5.2
2022-09-23T02:12:00.933Z,5.1
2022-09-23T02:14:00.917Z,5.2
2022-09-23T02:15:00.953Z,5.1
2022-09-23T02:20:00.923Z,5
2022-09-23T02:21:00.896Z,5.1
2022-09-23T02:22:00.892Z,5
2022-09-23T02:24:00.919Z,5.1
2022-09-23T02:26:00.917Z,5
2022-09-23T02:28:00.937Z,5.1
2022-09-23T02:29:00.931Z,5
2022-09-23T02:34:00.909Z,4.9
2022-09-23T02:40:00.911Z,5
2022-09-23T02:41:00.901Z,4.9
2022-09-23T02:44:00.927Z,4.8
2022-09-23T02:45:00.909Z,4.9
2022-09-23T02:48:00.960Z,5
2022-09-23T02:50:00.953Z,4.9
2022-09-23T02:53:00.921Z,4.9
2022-09-23T02:55:00.969Z,5
2022-09-23T02:58:00.928Z,5
2022-09-23T02:59:00.957Z,4.9
2022-09-23T03:02:00.962Z,4.9
2022-09-23T03:03:00.903Z,5
2022-09-23T03:04:00.929Z,4.9
2022-09-23T03:05:00.946Z,5
2022-09-23T03:08:00.958Z,4.9
2022-09-23T03:11:00.946Z,4.9
2022-09-23T03:13:00.996Z,5.1
2022-09-23T03:15:00.939Z,5.1
2022-09-23T03:19:00.921Z,5
2022-09-23T03:20:00.974Z,5.1
2022-09-23T03:27:00.971Z,5
2022-09-23T03:29:00.939Z,5.1
2022-09-23T03:31:00.962Z,5
2022-09-23T03:33:00.912Z,5.1
2022-09-23T03:34:01.018Z,4.9
2022-09-23T03:37:00.965Z,5
2022-09-23T03:39:01.016Z,5.1
2022-09-23T03:41:00.935Z,5
2022-09-23T03:43:00.954Z,5.2
2022-09-23T03:44:00.941Z,5.1
2022-09-23T03:46:00.981Z,5.2
2022-09-23T03:48:00.924Z,5.1
2022-09-23T03:50:00.956Z,5.1
2022-09-23T03:52:00.991Z,5.1
2022-09-23T03:54:00.978Z,5.2
2022-09-23T03:56:00.925Z,5.2
2022-09-23T03:57:00.936Z,5.1
2022-09-23T04:01:01.011Z,5.2
2022-09-23T04:02:01.007Z,5.3
2022-09-23T04:11:01.000Z,5.3
2022-09-23T04:13:00.950Z,5.2
2022-09-23T04:15:00.968Z,5.2
2022-09-23T04:18:00.921Z,5.1
2022-09-23T04:19:00.949Z,5.4
2022-09-23T04:20:00.928Z,5.3
2022-09-23T04:27:00.928Z,5.2
2022-09-23T04:28:00.959Z,5.5
2022-09-23T04:29:01.006Z,5.4
2022-09-23T04:31:00.973Z,5.2
2022-09-23T04:32:01.024Z,5.3
2022-09-23T04:37:00.953Z,5.2
2022-09-23T04:40:01.025Z,5.4
2022-09-23T04:42:00.960Z,5.3
2022-09-23T04:46:00.919Z,5.4
2022-09-23T04:47:00.967Z,5.2
2022-09-23T04:48:00.894Z,5.3
2022-09-23T04:49:00.965Z,5.4
2022-09-23T04:54:01.038Z,5.4
2022-09-23T04:56:00.902Z,5.3
2022-09-23T05:02:00.952Z,5.4
2022-09-23T05:04:00.916Z,5.3
2022-09-23T05:05:00.964Z,5.4
2022-09-23T05:07:03.351Z,5.6
2022-09-23T05:08:01.051Z,5.4
2022-09-23T05:11:00.920Z,5.5
2022-09-23T05:12:00.979Z,5.6
2022-09-23T05:18:00.968Z,5.7
2022-09-23T05:20:00.963Z,5.8
2022-09-23T05:21:00.918Z,5.7
2022-09-23T05:22:00.921Z,5.8
2022-09-23T05:23:00.951Z,5.9
2022-09-23T05:25:00.920Z,5.8
2022-09-23T05:26:00.964Z,5.9
2022-09-23T05:28:00.924Z,6
2022-09-23T05:29:00.987Z,6.1
2022-09-23T05:30:01.054Z,6
2022-09-23T05:32:01.165Z,6.1
2022-09-23T05:35:00.916Z,6.2
2022-09-23T05:38:00.976Z,6.3
2022-09-23T05:40:00.902Z,6.4
2022-09-23T05:43:01.010Z,6.5
2022-09-23T05:46:01.659Z,6.4
2022-09-23T05:47:00.971Z,6.5
2022-09-23T05:49:02.785Z,6.5
2022-09-23T05:50:00.988Z,6.6
2022-09-23T05:54:00.883Z,6.9
2022-09-23T05:55:00.915Z,7.2
2022-09-23T05:56:00.976Z,7.6
2022-09-23T05:57:02.702Z,8.1
2022-09-23T05:59:00.980Z,9.2
2022-09-23T06:00:00.911Z,9.8
2022-09-23T06:01:00.953Z,10.3
2022-09-23T06:03:00.960Z,11.1
2022-09-23T06:05:00.946Z,12
2022-09-23T06:06:00.991Z,12.5
2022-09-23T06:08:00.945Z,13.1
2022-09-23T06:10:00.929Z,13.6
2022-09-23T06:11:00.942Z,14
2022-09-23T06:12:00.896Z,14.1
2022-09-23T06:13:00.901Z,14.4
2022-09-23T06:15:00.907Z,14.9
2022-09-23T06:17:00.887Z,15.2
2022-09-23T06:18:00.916Z,15.4
2022-09-23T06:19:05.202Z,15.6
2022-09-23T06:20:00.975Z,15.9
2022-09-23T06:21:00.983Z,16
2022-09-23T06:23:01.054Z,16.3
2022-09-23T06:25:00.931Z,16.4
2022-09-23T06:27:00.917Z,16.6
2022-09-23T06:28:00.896Z,16.8
2022-09-23T06:29:00.894Z,16.9
2022-09-23T06:30:00.936Z,17.2
2022-09-23T06:33:00.934Z,17.5
2022-09-23T06:35:00.920Z,17.7
2022-09-23T06:37:09.149Z,17.8
2022-09-23T06:39:00.923Z,17.9
2022-09-23T06:42:00.933Z,18
2022-09-23T06:47:00.942Z,17.9
2022-09-23T06:48:00.931Z,17.8
2022-09-23T06:50:00.922Z,17.9
2022-09-23T06:51:00.942Z,17.6
2022-09-23T06:53:00.902Z,17.5
2022-09-23T06:55:00.917Z,17.3
2022-09-23T06:56:00.900Z,17.1
2022-09-23T06:57:00.979Z,17
2022-09-23T06:59:00.892Z,16.7
2022-09-23T07:00:00.982Z,16.5
2022-09-23T07:02:00.982Z,16.1
2022-09-23T07:03:00.958Z,15.8
2022-09-23T07:04:00.980Z,15.6
2022-09-23T07:06:00.957Z,15.3
2022-09-23T07:08:00.906Z,14.8
2022-09-23T07:09:00.951Z,14.5
2022-09-23T07:11:00.933Z,14.3
2022-09-23T07:13:00.903Z,13.8
2022-09-23T07:14:00.897Z,13.9
2022-09-23T07:15:00.944Z,13.8
2022-09-23T07:16:01.004Z,13.5
2022-09-23T07:17:00.946Z,13.6
2022-09-23T07:19:00.915Z,13.3
2022-09-23T07:23:00.908Z,13
2022-09-23T07:27:00.903Z,13
2022-09-23T07:29:00.897Z,12.9
2022-09-23T07:31:01.127Z,12.8
2022-09-23T07:39:00.876Z,12.9
2022-09-23T07:41:00.957Z,12.8
2022-09-23T07:44:00.901Z,13
2022-09-23T07:46:00.970Z,13.1
2022-09-23T07:49:00.896Z,13.2
2022-09-23T07:51:00.942Z,13.3
2022-09-23T07:53:00.935Z,13.2
2022-09-23T07:57:00.906Z,13.5
2022-09-23T08:00:00.897Z,13.6
2022-09-23T08:03:00.929Z,13.8
2022-09-23T08:04:00.905Z,13.9
2022-09-23T08:05:00.897Z,14
2022-09-23T08:06:00.932Z,13.9
2022-09-23T08:10:00.945Z,14.2
2022-09-23T08:13:00.911Z,14.3
2022-09-23T08:15:00.946Z,14.5
2022-09-23T08:16:00.982Z,14.4
2022-09-23T08:18:00.937Z,14.6
2022-09-23T08:19:01.072Z,14.7
2022-09-23T08:20:00.974Z,14.6
2022-09-23T08:21:00.907Z,14.8
2022-09-23T08:24:00.915Z,15
2022-09-23T08:27:00.908Z,15.2
2022-09-23T08:29:00.910Z,15.1
2022-09-23T08:30:00.919Z,15.2
2022-09-23T08:32:00.918Z,15.3
2022-09-23T08:34:00.902Z,15.5
2022-09-23T08:35:00.911Z,15.4
2022-09-23T08:37:00.895Z,15.6
2022-09-23T08:39:01.016Z,15.7
2022-09-23T08:42:00.913Z,15.7
2022-09-23T08:46:00.940Z,16.1
2022-09-23T08:50:00.911Z,16.2
2022-09-23T08:51:00.903Z,16.1
2022-09-23T08:52:00.902Z,16.3
2022-09-23T08:54:00.897Z,16.4
2022-09-23T08:56:00.902Z,16.5
2022-09-23T08:57:00.934Z,16.7
2022-09-23T09:00:00.902Z,16.9
2022-09-23T09:02:00.954Z,17
2022-09-23T09:04:00.953Z,17.1
2022-09-23T09:06:00.915Z,17.3
2022-09-23T09:07:18.256Z,17.5
2022-09-23T09:08:00.987Z,17.3
2022-09-23T09:10:00.919Z,17.5
2022-09-23T09:12:00.947Z,17.6
2022-09-23T09:15:00.941Z,17.8
2022-09-23T09:16:01.050Z,17.9
2022-09-23T09:18:00.896Z,17.9
2022-09-23T09:19:00.942Z,18
2022-09-23T09:21:00.909Z,18.1
2022-09-23T09:24:00.897Z,18.1
2022-09-23T09:25:00.913Z,18
2022-09-23T09:26:00.935Z,17.8
2022-09-23T09:27:00.967Z,17.7
2022-09-23T09:28:00.956Z,17.8
2022-09-23T09:33:00.923Z,17.7
2022-09-23T09:34:00.953Z,17.6
2022-09-23T09:36:00.965Z,17.8
2022-09-23T09:39:00.945Z,17.7
2022-09-23T09:43:00.937Z,17.8
2022-09-23T09:45:00.955Z,17.7
2022-09-23T09:46:00.937Z,17.6
2022-09-23T09:48:00.896Z,17.8
2022-09-23T09:50:00.929Z,17.9
2022-09-23T09:51:00.940Z,18
2022-09-23T09:53:00.859Z,18.2
2022-09-23T09:56:04.542Z,18.4
2022-09-23T09:57:00.889Z,18.3
2022-09-23T10:00:00.896Z,18.5
2022-09-23T10:03:00.829Z,18.7
2022-09-23T10:07:00.878Z,18.6
2022-09-23T10:08:00.897Z,18.5
2022-09-23T10:10:05.981Z,18.6
2022-09-23T10:12:00.914Z,18.5
2022-09-23T10:14:00.878Z,18.7
2022-09-23T10:16:00.875Z,18.6
2022-09-23T10:18:00.952Z,18.3
2022-09-23T10:20:00.906Z,18.3
2022-09-23T10:21:00.884Z,18.2
2022-09-23T10:23:00.916Z,18.3
2022-09-23T10:26:00.842Z,18.3
2022-09-23T10:28:03.620Z,18.5
2022-09-23T10:29:00.942Z,18.3
2022-09-23T10:32:00.876Z,18.4
2022-09-23T10:33:00.902Z,18.3
2022-09-23T10:38:00.963Z,18.1
2022-09-23T10:40:00.852Z,18.1
2022-09-23T10:44:00.923Z,18.3
2022-09-23T10:46:00.879Z,18.6
2022-09-23T10:48:00.880Z,18.8
2022-09-23T10:49:00.912Z,18.9
2022-09-23T10:52:00.871Z,19.2
2022-09-23T10:54:00.861Z,19.4
2022-09-23T10:56:00.847Z,19.5
2022-09-23T10:57:00.863Z,19.4
2022-09-23T10:59:00.862Z,19.6
2022-09-23T11:02:00.866Z,19.8
2022-09-23T11:04:01.021Z,20.1
2022-09-23T11:05:00.937Z,20.2
2022-09-23T11:08:00.880Z,20.5
2022-09-23T11:09:00.923Z,20.3
2022-09-23T11:11:00.955Z,20.3
2022-09-23T11:13:00.851Z,20.1
2022-09-23T11:14:00.922Z,20.3
2022-09-23T11:17:00.950Z,20.4
2022-09-23T11:19:00.922Z,20.6
2022-09-23T11:20:00.936Z,20.7
2022-09-23T11:22:00.851Z,20.9
2022-09-23T11:23:00.876Z,21.1
2022-09-23T11:24:00.941Z,21
2022-09-23T11:25:00.911Z,21.2
2022-09-23T11:27:00.877Z,21
2022-09-23T11:29:00.866Z,21.2
2022-09-23T11:30:00.941Z,21.1
2022-09-23T11:32:00.892Z,21
2022-09-23T11:33:00.969Z,20.8
2022-09-23T11:36:00.887Z,20.7
2022-09-23T11:38:00.890Z,20.5
2022-09-23T11:39:00.927Z,20.7
2022-09-23T11:41:00.957Z,20.6
2022-09-23T11:43:00.893Z,20.8
2022-09-23T11:45:00.871Z,20.6
2022-09-23T11:46:00.938Z,20.7
2022-09-23T11:49:00.873Z,20.5
2022-09-23T11:52:00.886Z,20.4
2022-09-23T11:54:00.933Z,20.2
2022-09-23T11:55:03.243Z,20.3
2022-09-23T11:57:00.885Z,20.1
2022-09-23T11:58:00.863Z,20
2022-09-23T11:59:00.915Z,20.2
2022-09-23T12:02:05.644Z,20.2
2022-09-23T12:04:07.950Z,20
2022-09-23T12:06:00.903Z,19.9
2022-09-23T12:07:00.889Z,19.7
2022-09-23T12:08:00.869Z,19.6
2022-09-23T12:09:00.877Z,19.5
2022-09-23T12:10:00.875Z,19.3
2022-09-23T12:11:00.908Z,19.2
2022-09-23T12:13:00.891Z,19.3
2022-09-23T12:15:00.876Z,19.2
2022-09-23T12:16:00.872Z,19.4
2022-09-23T12:18:00.896Z,19.5
2022-09-23T12:19:00.875Z,19.7
2022-09-23T12:21:00.887Z,19.4
2022-09-23T12:23:00.924Z,19.3
2022-09-23T12:25:00.887Z,19.3
2022-09-23T12:27:00.869Z,19.2
2022-09-23T12:28:00.898Z,19.4
2022-09-23T12:29:00.910Z,19.5
2022-09-23T12:31:01.261Z,19.7
2022-09-23T12:33:00.965Z,20.2
2022-09-23T12:35:00.929Z,20.4
2022-09-23T12:38:00.896Z,20.6
2022-09-23T12:39:00.911Z,20.7
2022-09-23T12:41:00.942Z,20.8
2022-09-23T12:43:00.902Z,20.6
2022-09-23T12:46:00.939Z,20.7
2022-09-23T12:48:00.894Z,20.5
2022-09-23T12:51:00.910Z,20.7
2022-09-23T12:54:00.924Z,21
2022-09-23T12:56:00.886Z,21.1
2022-09-23T12:58:00.921Z,21.5
2022-09-23T13:00:00.904Z,21.5
2022-09-23T13:03:00.929Z,21.8
2022-09-23T13:06:00.878Z,21.6
2022-09-23T13:07:00.912Z,21.8
2022-09-23T13:09:00.885Z,21.6
2022-09-23T13:10:00.949Z,21.4
2022-09-23T13:11:00.941Z,21.5
2022-09-23T13:13:00.906Z,21.4
2022-09-23T13:15:00.940Z,21.5
2022-09-23T13:16:00.970Z,21.4
2022-09-23T13:18:00.887Z,20.8
2022-09-23T13:19:00.872Z,20.4
2022-09-23T13:20:00.887Z,20.2
2022-09-23T13:21:01.027Z,20.1
2022-09-23T13:23:00.913Z,20
2022-09-23T13:24:00.972Z,20.2
2022-09-23T13:27:00.865Z,20.5
2022-09-23T13:28:00.903Z,20.6
2022-09-23T13:32:01.025Z,20.8
2022-09-23T13:36:00.944Z,20.7
2022-09-23T13:38:00.888Z,20.6
2022-09-23T13:39:00.891Z,20.5
2022-09-23T13:41:00.883Z,20.4
2022-09-23T13:42:00.925Z,20.5
2022-09-23T13:43:00.919Z,20.6
2022-09-23T13:47:00.916Z,20.4
2022-09-23T13:48:00.910Z,20.6
2022-09-23T13:49:01.025Z,20.5
2022-09-23T13:51:00.918Z,20.4
2022-09-23T13:55:00.890Z,20.3
2022-09-23T13:56:00.959Z,20.4
2022-09-23T13:58:00.887Z,20.3
2022-09-23T13:59:00.894Z,20.2
2022-09-23T14:00:00.886Z,20
2022-09-23T14:01:00.929Z,19.8
2022-09-23T14:03:00.915Z,19.7
2022-09-23T14:04:00.957Z,19.8
2022-09-23T14:05:00.895Z,19.6
2022-09-23T14:06:00.910Z,19.7
2022-09-23T14:07:00.908Z,19.6
2022-09-23T14:09:00.891Z,19.6
2022-09-23T14:10:00.882Z,19.5
2022-09-23T14:11:00.886Z,19.4
2022-09-23T14:13:00.965Z,19.5
2022-09-23T14:15:00.883Z,19.2
2022-09-23T14:16:00.889Z,19.1
2022-09-23T14:20:00.907Z,18.9
2022-09-23T14:21:00.888Z,19
2022-09-23T14:22:00.921Z,18.9
2022-09-23T14:23:00.879Z,19
2022-09-23T14:24:00.947Z,18.9
2022-09-23T14:29:00.919Z,18.8
2022-09-23T14:30:00.908Z,18.9
2022-09-23T14:31:00.909Z,19
2022-09-23T14:32:01.021Z,18.9
2022-09-23T14:34:00.946Z,18.8
2022-09-23T14:36:00.927Z,18.9
2022-09-23T14:41:00.894Z,18.6
2022-09-23T14:42:00.925Z,18.7
2022-09-23T14:43:00.927Z,18.6
2022-09-23T14:46:00.922Z,18.5
2022-09-23T14:48:00.920Z,18.6
2022-09-23T14:52:00.893Z,18.5
2022-09-23T14:54:00.884Z,18.4
2022-09-23T14:55:00.924Z,18.3
2022-09-23T14:56:00.919Z,18.4
2022-09-23T14:57:00.935Z,18.2
2022-09-23T15:00:00.897Z,18
2022-09-23T15:02:00.968Z,17.9
2022-09-23T15:04:00.898Z,17.7
2022-09-23T15:06:03.097Z,17.7
2022-09-23T15:09:01.022Z,17.6
2022-09-23T15:12:00.892Z,17.5
2022-09-23T15:13:00.882Z,17.6
2022-09-23T15:14:14.097Z,17.7
2022-09-23T15:15:00.879Z,17.5
2022-09-23T15:18:00.930Z,17.3
2022-09-23T15:20:00.884Z,17.4
2022-09-23T15:21:00.968Z,17.5
2022-09-23T15:23:00.934Z,17.6
2022-09-23T15:24:01.047Z,17.5
2022-09-23T15:27:00.905Z,17.4
2022-09-23T15:29:00.904Z,17.3
2022-09-23T15:30:00.993Z,17.4
2022-09-23T15:32:00.928Z,17.3
2022-09-23T15:33:00.911Z,17.5
2022-09-23T15:34:00.990Z,17.3
2022-09-23T15:37:00.941Z,17.3
2022-09-23T15:41:00.951Z,17.2
2022-09-23T15:42:00.969Z,17.1
2022-09-23T15:44:00.963Z,17
2022-09-23T15:46:01.011Z,16.9
2022-09-23T15:50:00.898Z,16.8
2022-09-23T15:53:00.906Z,16.7
2022-09-23T15:54:00.935Z,16.6
2022-09-23T15:58:00.894Z,16.4
2022-09-23T16:00:00.941Z,16.5
2022-09-23T16:02:01.010Z,16.4
2022-09-23T16:03:01.000Z,16.3
2022-09-23T16:06:00.901Z,16.2
2022-09-23T16:07:00.901Z,16
2022-09-23T16:09:00.940Z,16.1
2022-09-23T16:10:00.913Z,16
2022-09-23T16:11:00.892Z,15.8
2022-09-23T16:13:00.983Z,15.9
2022-09-23T16:15:00.914Z,15.9
2022-09-23T16:17:00.951Z,15.7
2022-09-23T16:19:00.999Z,15.7
2022-09-23T16:20:00.951Z,15.6
2022-09-23T16:23:00.902Z,15.3
2022-09-23T16:24:00.887Z,15.4
2022-09-23T16:25:00.918Z,15.5
2022-09-23T16:26:00.924Z,15.3
2022-09-23T16:28:00.946Z,15.3
2022-09-23T16:29:00.914Z,15.2
2022-09-23T16:32:00.995Z,15.1
2022-09-23T16:33:00.959Z,14.9
2022-09-23T16:36:00.926Z,14.8
2022-09-23T16:38:00.919Z,14.7
2022-09-23T16:42:00.969Z,14.5
2022-09-23T16:44:00.946Z,14.4
2022-09-23T16:47:00.978Z,14.2
2022-09-23T16:49:00.924Z,14.1
2022-09-23T16:51:00.938Z,14.2
2022-09-23T16:52:00.928Z,14
2022-09-23T16:54:00.955Z,14.1
2022-09-23T16:57:00.927Z,13.8
2022-09-23T16:58:00.906Z,13.9
2022-09-23T16:59:01.031Z,13.7
2022-09-23T17:01:00.999Z,13.7
2022-09-23T17:02:01.075Z,13.6
2022-09-23T17:04:00.937Z,13.5
2022-09-23T17:07:00.919Z,13.3
2022-09-23T17:08:00.939Z,13.2
2022-09-23T17:09:01.114Z,13.3
2022-09-23T17:10:01.022Z,13.2
2022-09-23T17:12:00.962Z,13
2022-09-23T17:14:00.968Z,13
2022-09-23T17:15:01.184Z,12.8
2022-09-23T17:18:00.954Z,12.6
2022-09-23T17:19:01.038Z,12.7
2022-09-23T17:21:00.973Z,12.5
2022-09-23T17:22:01.091Z,12.4
2022-09-23T17:27:00.914Z,12.3
2022-09-23T17:29:01.017Z,12.4
2022-09-23T17:30:01.022Z,12.3
2022-09-23T17:32:00.990Z,12.2
2022-09-23T17:36:00.919Z,11.9
2022-09-23T17:39:00.937Z,11.8
2022-09-23T17:40:00.914Z,11.9
2022-09-23T17:41:00.935Z,11.7
2022-09-23T17:42:00.966Z,11.9
2022-09-23T17:44:00.950Z,11.6
2022-09-23T17:48:01.060Z,11.6
2022-09-23T17:50:00.970Z,11.4
2022-09-23T17:52:00.934Z,11.3
2022-09-23T17:54:00.962Z,11.3
2022-09-23T17:56:00.926Z,11.3
2022-09-23T17:57:00.922Z,11.2
2022-09-23T17:59:01.002Z,11.4
2022-09-23T18:01:01.021Z,11.2
2022-09-23T18:04:00.921Z,11
2022-09-23T18:08:04.046Z,10.9
2022-09-23T18:14:00.949Z,10.8
2022-09-23T18:17:00.920Z,10.9
2022-09-23T18:24:21.587Z,10.7
2022-09-23T18:27:00.917Z,10.6
2022-09-23T18:28:00.906Z,10.8
2022-09-23T18:29:00.942Z,10.7
2022-09-23T18:30:00.937Z,10.6
2022-09-23T18:33:00.924Z,10.6
2022-09-23T18:48:00.899Z,10.5
2022-09-23T18:53:00.926Z,10.4
2022-09-23T18:54:00.981Z,10.5
2022-09-23T18:55:01.200Z,10.4
2022-09-23T18:57:00.898Z,10.2
2022-09-23T18:58:00.897Z,10.3
2022-09-23T18:59:00.914Z,10.4
2022-09-23T19:00:00.931Z,10.3
2022-09-23T19:03:00.913Z,10.4
2022-09-23T19:04:00.960Z,10.3
2022-09-23T19:05:00.949Z,10.2
2022-09-23T19:06:00.908Z,10.1
2022-09-23T19:07:00.969Z,10.2
2022-09-23T19:10:00.927Z,10.3
2022-09-23T19:11:00.949Z,10.2
2022-09-23T19:13:00.905Z,10.3
2022-09-23T19:14:00.985Z,10.1
2022-09-23T19:16:01.014Z,10.3
2022-09-23T19:17:00.925Z,10.2
2022-09-23T19:18:00.893Z,10.3
2022-09-23T19:19:00.899Z,10.1
2022-09-23T19:20:00.942Z,10.2
2022-09-23T19:21:04.887Z,10.1
2022-09-23T19:24:00.979Z,10
2022-09-23T19:26:00.887Z,9.9
2022-09-23T19:29:01.001Z,10
2022-09-23T19:32:00.970Z,9.8
2022-09-23T19:33:01.170Z,9.9
2022-09-23T19:36:00.916Z,9.8
2022-09-23T19:37:00.920Z,9.9
2022-09-23T19:38:00.924Z,9.8
2022-09-23T19:40:00.931Z,9.9
2022-09-23T19:42:00.944Z,9.8
2022-09-23T19:45:00.955Z,10
2022-09-23T19:46:00.902Z,9.9
2022-09-23T19:47:00.959Z,9.8
2022-09-23T19:48:00.970Z,9.9
2022-09-23T19:50:00.921Z,9.8
2022-09-23T19:51:00.906Z,9.9
2022-09-23T19:56:00.957Z,9.8
2022-09-23T19:58:00.902Z,10
2022-09-23T20:00:00.927Z,9.9
2022-09-23T20:04:01.108Z,10.1
2022-09-23T20:06:00.893Z,10.1
2022-09-23T20:10:00.902Z,10
2022-09-23T20:11:00.905Z,10.1
2022-09-23T20:12:00.907Z,10
2022-09-23T20:13:00.958Z,10.1
2022-09-23T20:15:00.913Z,10.2
2022-09-23T20:16:00.941Z,10
2022-09-23T20:17:00.909Z,10.1
2022-09-23T20:19:01.078Z,10.2
2022-09-23T20:20:00.973Z,10.3
2022-09-23T20:22:00.927Z,10.1
2022-09-23T20:24:01.035Z,10.2
2022-09-23T20:28:00.974Z,10.3
2022-09-23T20:30:00.934Z,10.3
2022-09-23T20:31:00.975Z,10.2
2022-09-23T20:32:00.993Z,10.3
2022-09-23T20:34:00.982Z,10.2
2022-09-23T20:36:00.897Z,10.4
2022-09-23T20:37:00.942Z,10.2
2022-09-23T20:39:00.919Z,10.4
2022-09-23T20:40:00.899Z,10.3
2022-09-23T20:43:00.950Z,10.2
2022-09-23T20:46:00.963Z,10.4
2022-09-23T20:52:00.904Z,10.4
2022-09-23T20:53:00.930Z,10.3
2022-09-23T20:54:01.061Z,10.4
2022-09-23T20:58:00.958Z,10.3
2022-09-23T21:00:00.926Z,10.4
2022-09-23T21:05:00.938Z,10.3
2022-09-23T21:07:00.945Z,10.4
2022-09-23T21:10:00.908Z,10.5
2022-09-23T21:12:00.911Z,10.3
2022-09-23T21:18:00.910Z,10.3
2022-09-23T21:20:00.914Z,10.4
2022-09-23T21:22:00.899Z,10.3
2022-09-23T21:24:17.686Z,10.4
2022-09-23T21:25:26.723Z,10.3
2022-09-23T21:27:00.936Z,10.4
2022-09-23T21:28:00.950Z,10.2
2022-09-23T21:33:00.943Z,10.5
2022-09-23T21:34:01.096Z,10.4
2022-09-23T21:38:00.922Z,10.2
2022-09-23T21:39:00.929Z,10.3
2022-09-23T21:41:00.959Z,10.4
2022-09-23T21:43:00.958Z,10.2
2022-09-23T21:49:00.923Z,10.2
2022-09-23T21:50:00.942Z,10.3
2022-09-23T21:52:00.970Z,10.3
2022-09-23T21:54:00.972Z,10.2
2022-09-23T21:59:00.917Z,10.4
2022-09-23T22:00:01.098Z,10.2
2022-09-23T22:02:00.920Z,10.2
2022-09-23T22:03:00.946Z,10.3
2022-09-23T22:05:00.920Z,10.3
2022-09-23T22:07:00.957Z,10.1
2022-09-23T22:11:00.903Z,10.3
2022-09-23T22:12:00.972Z,10.2
2022-09-23T22:15:00.909Z,10.2
2022-09-23T22:16:00.939Z,10.1
2022-09-23T22:21:00.920Z,10.1
2022-09-23T22:22:00.953Z,10.2
2022-09-23T22:23:01.014Z,10.1
2022-09-23T22:28:00.911Z,10.2
2022-09-23T22:30:00.938Z,10.1
2022-09-23T22:31:01.018Z,10.2
2022-09-23T22:36:00.889Z,10.2
2022-09-23T22:37:00.985Z,10.1
2022-09-23T22:40:00.942Z,10
2022-09-23T22:41:01.053Z,10.2
2022-09-23T22:51:01.028Z,10
2022-09-23T22:53:00.963Z,10.1
2022-09-23T22:55:00.922Z,10
2022-09-23T22:56:00.941Z,10.1
2022-09-23T22:57:00.954Z,10
2022-09-23T22:58:10.541Z,10.1
2022-09-23T23:00:00.958Z,10.1
2022-09-23T23:01:00.931Z,9.9
2022-09-23T23:04:01.151Z,10
2022-09-23T23:06:01.022Z,10
2022-09-23T23:09:00.923Z,10.1
2022-09-23T23:10:00.921Z,9.9
2022-09-23T23:17:00.923Z,10
2022-09-23T23:20:00.924Z,9.8
2022-09-23T23:21:00.923Z,9.9
2022-09-23T23:23:00.948Z,9.8
2022-09-23T23:25:01.008Z,9.8
2022-09-23T23:28:00.915Z,9.9
2022-09-23T23:29:00.942Z,9.8
2022-09-23T23:32:00.909Z,9.7
2022-09-23T23:35:00.902Z,9.8
2022-09-23T23:38:00.928Z,9.7
2022-09-23T23:43:00.907Z,9.6
2022-09-23T23:44:01.080Z,9.7
2022-09-23T23:47:01.039Z,9.7
2022-09-23T23:49:00.951Z,9.7
2022-09-23T23:52:00.915Z,9.7
2022-09-23T23:53:00.959Z,9.6
2022-09-23T23:54:00.997Z,9.5
2022-09-23T23:59:00.919Z,9.6
