createdAt,value
2017-10-08T00:01:39.535Z,11.80
2017-10-08T00:04:07.052Z,11.80
2017-10-08T00:06:34.547Z,11.80
2017-10-08T00:09:02.181Z,11.80
2017-10-08T00:11:29.676Z,11.80
2017-10-08T00:13:57.183Z,11.80
2017-10-08T00:16:30.448Z,11.80
2017-10-08T00:18:57.960Z,11.70
2017-10-08T00:21:25.583Z,11.70
2017-10-08T00:23:53.088Z,11.70
2017-10-08T00:26:20.661Z,11.70
2017-10-08T00:28:48.565Z,11.70
2017-10-08T00:31:16.175Z,11.70
2017-10-08T00:33:44.107Z,11.70
2017-10-08T00:36:11.882Z,11.70
2017-10-08T00:38:39.784Z,11.70
2017-10-08T00:41:08.323Z,11.60
2017-10-08T00:43:35.831Z,11.60
2017-10-08T00:46:03.490Z,11.60
2017-10-08T00:48:31.003Z,11.60
2017-10-08T00:50:58.764Z,11.60
2017-10-08T00:53:26.268Z,11.60
2017-10-08T00:55:53.969Z,11.60
2017-10-08T00:58:21.747Z,11.60
2017-10-08T01:00:49.512Z,11.50
2017-10-08T01:03:17.276Z,11.50
2017-10-08T01:05:45.224Z,11.50
2017-10-08T01:08:12.772Z,11.50
2017-10-08T01:10:40.276Z,11.50
2017-10-08T01:13:09.291Z,11.50
2017-10-08T01:15:36.799Z,11.50
2017-10-08T01:18:04.300Z,11.60
2017-10-08T01:20:31.904Z,11.60
2017-10-08T01:22:59.412Z,11.60
2017-10-08T01:25:28.428Z,11.50
2017-10-08T01:27:55.940Z,11.50
2017-10-08T01:30:23.427Z,11.60
2017-10-08T01:32:51.060Z,11.60
2017-10-08T01:35:18.824Z,11.60
2017-10-08T01:37:46.331Z,11.60
2017-10-08T01:40:14.043Z,11.60
2017-10-08T01:42:41.556Z,11.60
2017-10-08T01:45:09.060Z,11.60
2017-10-08T01:47:36.683Z,11.60
2017-10-08T01:50:04.211Z,11.60
2017-10-08T01:52:31.860Z,11.60
2017-10-08T01:55:00.317Z,11.60
2017-10-08T01:57:27.828Z,11.60
2017-10-08T01:59:55.501Z,11.60
2017-10-08T02:02:23.313Z,11.60
2017-10-08T02:04:50.807Z,11.50
2017-10-08T02:07:18.334Z,11.50
2017-10-08T02:09:45.808Z,11.50
2017-10-08T02:12:14.079Z,11.60
2017-10-08T02:14:41.648Z,11.50
2017-10-08T02:17:09.932Z,11.60
2017-10-08T02:19:37.639Z,11.50
2017-10-08T02:22:05.405Z,11.50
2017-10-08T02:24:33.172Z,11.50
2017-10-08T02:27:00.672Z,11.40
2017-10-08T02:29:28.696Z,11.40
2017-10-08T02:31:56.408Z,11.50
2017-10-08T02:34:23.912Z,11.50
2017-10-08T02:36:52.042Z,11.50
2017-10-08T02:39:19.542Z,11.50
2017-10-08T02:41:47.031Z,11.40
2017-10-08T02:44:14.559Z,11.40
2017-10-08T02:46:42.084Z,11.40
2017-10-08T02:49:09.592Z,11.50
2017-10-08T02:51:37.101Z,11.40
2017-10-08T02:54:04.805Z,11.40
2017-10-08T02:56:32.555Z,11.40
2017-10-08T02:59:00.071Z,11.40
2017-10-08T03:01:27.610Z,11.40
2017-10-08T03:03:55.931Z,11.30
2017-10-08T03:06:23.440Z,11.30
2017-10-08T03:08:51.334Z,11.40
2017-10-08T03:11:18.847Z,11.40
2017-10-08T03:13:46.343Z,11.40
2017-10-08T03:16:14.137Z,11.40
2017-10-08T03:18:41.760Z,11.30
2017-10-08T03:21:09.283Z,11.30
2017-10-08T03:23:36.783Z,11.30
2017-10-08T03:26:04.474Z,11.40
2017-10-08T03:28:31.968Z,11.30
2017-10-08T03:30:59.500Z,11.30
2017-10-08T03:33:27.172Z,11.20
2017-10-08T03:35:54.931Z,11.30
2017-10-08T03:38:22.703Z,11.20
2017-10-08T03:40:50.461Z,11.20
2017-10-08T03:43:18.224Z,11.10
2017-10-08T03:45:45.989Z,11.00
2017-10-08T03:48:13.751Z,11.00
2017-10-08T03:50:41.528Z,11.00
2017-10-08T03:53:09.032Z,11.00
2017-10-08T03:55:36.700Z,11.00
2017-10-08T03:58:04.500Z,11.00
2017-10-08T04:00:32.260Z,11.00
2017-10-08T04:02:59.764Z,11.00
2017-10-08T04:05:27.448Z,11.00
2017-10-08T04:07:55.248Z,11.00
2017-10-08T04:10:22.743Z,10.90
2017-10-08T04:12:50.364Z,10.90
2017-10-08T04:15:17.883Z,10.90
2017-10-08T04:17:45.388Z,10.90
2017-10-08T04:20:12.896Z,10.80
2017-10-08T04:22:40.412Z,10.70
2017-10-08T04:25:08.025Z,10.80
2017-10-08T04:27:35.533Z,10.80
2017-10-08T04:30:03.051Z,10.80
2017-10-08T04:32:30.696Z,10.60
2017-10-08T04:34:58.236Z,10.60
2017-10-08T04:37:25.956Z,10.60
2017-10-08T04:39:53.716Z,10.50
2017-10-08T04:42:21.736Z,10.40
2017-10-08T04:44:49.238Z,10.40
2017-10-08T04:47:16.842Z,10.40
2017-10-08T04:49:45.116Z,10.40
2017-10-08T04:52:12.848Z,10.40
2017-10-08T04:54:40.360Z,10.50
2017-10-08T04:57:08.042Z,10.50
2017-10-08T04:59:35.548Z,10.50
2017-10-08T05:02:03.243Z,10.40
2017-10-08T05:04:30.756Z,10.40
2017-10-08T05:06:58.394Z,10.40
2017-10-08T05:09:25.900Z,10.40
2017-10-08T05:11:53.799Z,10.40
2017-10-08T05:14:21.487Z,10.40
2017-10-08T05:16:48.986Z,10.40
2017-10-08T05:19:16.686Z,10.40
2017-10-08T05:21:44.196Z,10.40
2017-10-08T05:24:11.931Z,10.40
2017-10-08T05:26:39.423Z,10.40
2017-10-08T05:29:07.036Z,10.40
2017-10-08T05:31:34.607Z,10.40
2017-10-08T05:34:02.368Z,10.40
2017-10-08T05:36:29.869Z,10.30
2017-10-08T05:38:57.588Z,10.30
2017-10-08T05:41:25.368Z,10.30
2017-10-08T05:43:54.371Z,10.20
2017-10-08T05:46:22.095Z,10.20
2017-10-08T05:48:49.597Z,10.10
2017-10-08T05:51:18.227Z,10.10
2017-10-08T05:53:45.722Z,10.10
2017-10-08T05:56:13.441Z,10.10
2017-10-08T05:58:41.064Z,10.10
2017-10-08T06:01:09.332Z,10.10
2017-10-08T06:03:37.028Z,10.10
2017-10-08T06:06:04.826Z,10.10
2017-10-08T06:08:32.840Z,10.10
2017-10-08T06:11:00.356Z,10.10
2017-10-08T06:13:28.731Z,10.00
2017-10-08T06:15:56.803Z,10.10
2017-10-08T06:18:24.302Z,10.00
2017-10-08T06:20:51.803Z,10.00
2017-10-08T06:23:19.484Z,10.10
2017-10-08T06:25:47.037Z,10.00
2017-10-08T06:28:14.543Z,10.00
2017-10-08T06:30:42.807Z,10.00
2017-10-08T06:33:10.316Z,10.00
2017-10-08T06:35:37.960Z,10.00
2017-10-08T06:38:06.063Z,9.90
2017-10-08T06:40:33.824Z,10.00
2017-10-08T06:43:01.328Z,10.10
2017-10-08T06:45:28.831Z,10.00
2017-10-08T06:47:56.337Z,10.00
2017-10-08T06:50:24.676Z,10.10
2017-10-08T06:52:53.339Z,10.10
2017-10-08T06:55:20.881Z,10.20
2017-10-08T06:57:49.143Z,10.20
2017-10-08T07:00:17.143Z,10.20
2017-10-08T07:02:44.927Z,10.30
2017-10-08T07:05:12.694Z,10.30
2017-10-08T07:07:40.421Z,10.30
2017-10-08T07:10:08.185Z,10.30
2017-10-08T07:12:35.980Z,10.40
2017-10-08T07:15:03.492Z,10.40
2017-10-08T07:17:31.206Z,10.50
2017-10-08T07:19:58.707Z,10.70
2017-10-08T07:22:26.233Z,10.50
2017-10-08T07:24:53.732Z,10.60
2017-10-08T07:27:22.000Z,10.50
2017-10-08T07:29:49.711Z,10.60
2017-10-08T07:32:17.212Z,10.60
2017-10-08T07:34:44.827Z,10.60
2017-10-08T07:37:12.573Z,10.70
2017-10-08T07:39:40.150Z,10.70
2017-10-08T07:42:07.656Z,10.70
2017-10-08T07:44:35.159Z,10.70
2017-10-08T07:47:03.764Z,10.70
2017-10-08T07:49:31.827Z,10.70
2017-10-08T07:51:59.349Z,10.70
2017-10-08T07:54:27.059Z,10.90
2017-10-08T07:56:54.620Z,10.90
2017-10-08T07:59:22.280Z,10.90
2017-10-08T08:01:50.184Z,11.00
2017-10-08T08:04:18.713Z,10.90
2017-10-08T08:06:46.219Z,10.90
2017-10-08T08:09:13.898Z,11.00
2017-10-08T08:11:41.404Z,11.00
2017-10-08T08:14:08.912Z,11.10
2017-10-08T08:16:36.408Z,11.10
2017-10-08T08:19:04.377Z,11.10
2017-10-08T08:21:32.140Z,11.20
2017-10-08T08:23:59.901Z,11.20
2017-10-08T08:26:27.675Z,12.00
2017-10-08T08:28:55.172Z,12.10
2017-10-08T08:31:22.884Z,12.10
2017-10-08T08:33:50.379Z,12.00
2017-10-08T08:36:18.109Z,12.00
2017-10-08T08:38:45.617Z,12.00
2017-10-08T08:41:13.115Z,11.90
2017-10-08T08:43:40.784Z,12.10
2017-10-08T08:46:08.403Z,12.50
2017-10-08T08:48:35.973Z,12.40
2017-10-08T08:51:03.487Z,12.40
2017-10-08T08:53:31.191Z,12.50
2017-10-08T08:55:58.704Z,12.60
2017-10-08T08:58:26.210Z,12.50
2017-10-08T09:00:53.769Z,12.50
2017-10-08T09:03:21.263Z,12.50
2017-10-08T09:05:49.186Z,12.60
2017-10-08T09:08:16.851Z,12.70
2017-10-08T09:10:44.350Z,12.60
2017-10-08T09:13:11.861Z,12.80
2017-10-08T09:15:39.475Z,12.90
2017-10-08T09:18:07.932Z,12.70
2017-10-08T09:20:35.432Z,12.90
2017-10-08T09:23:02.948Z,12.80
2017-10-08T09:25:30.571Z,13.20
2017-10-08T09:27:58.071Z,13.20
2017-10-08T09:30:25.575Z,13.10
2017-10-08T09:32:53.284Z,13.10
2017-10-08T09:35:20.788Z,13.20
2017-10-08T09:37:48.505Z,13.20
2017-10-08T09:40:16.272Z,13.20
2017-10-08T09:42:43.776Z,13.00
2017-10-08T09:45:11.487Z,13.20
2017-10-08T09:47:39.251Z,13.30
2017-10-08T09:50:06.754Z,13.40
2017-10-08T09:52:34.249Z,13.40
2017-10-08T09:55:01.935Z,13.50
2017-10-08T09:57:29.959Z,13.20
2017-10-08T09:59:57.476Z,13.30
2017-10-08T10:02:25.226Z,13.30
2017-10-08T10:04:52.739Z,13.40
2017-10-08T10:07:20.684Z,13.40
2017-10-08T10:09:48.190Z,13.40
2017-10-08T10:12:15.687Z,13.50
2017-10-08T10:14:43.201Z,13.80
2017-10-08T10:17:10.705Z,13.80
2017-10-08T10:19:39.016Z,13.70
2017-10-08T10:22:07.639Z,13.60
2017-10-08T10:24:35.147Z,13.60
2017-10-08T10:27:02.663Z,14.10
2017-10-08T10:29:30.319Z,14.10
2017-10-08T10:31:57.817Z,13.80
2017-10-08T10:34:25.536Z,13.60
2017-10-08T10:36:53.292Z,13.80
2017-10-08T10:39:20.912Z,13.80
2017-10-08T10:41:48.423Z,13.70
2017-10-08T10:44:15.931Z,13.60
2017-10-08T10:46:43.737Z,13.60
2017-10-08T10:49:11.246Z,13.70
2017-10-08T10:51:39.588Z,13.80
2017-10-08T10:54:07.095Z,13.80
2017-10-08T10:56:34.588Z,13.80
2017-10-08T10:59:02.244Z,13.60
2017-10-08T11:01:30.010Z,13.70
2017-10-08T11:03:58.333Z,13.70
2017-10-08T11:06:26.236Z,13.80
2017-10-08T11:08:53.735Z,14.00
2017-10-08T11:11:21.376Z,13.90
2017-10-08T11:13:49.638Z,14.00
2017-10-08T11:16:17.203Z,13.90
2017-10-08T11:18:44.710Z,13.80
2017-10-08T11:21:12.391Z,13.60
2017-10-08T11:23:39.892Z,13.50
2017-10-08T11:26:07.404Z,13.40
2017-10-08T11:28:34.900Z,13.30
2017-10-08T11:31:02.829Z,13.40
2017-10-08T11:33:30.322Z,13.40
2017-10-08T11:35:58.708Z,13.50
2017-10-08T11:38:26.607Z,13.70
2017-10-08T11:40:54.872Z,13.70
2017-10-08T11:43:23.617Z,13.40
2017-10-08T11:45:51.289Z,13.40
2017-10-08T11:48:19.324Z,13.40
2017-10-08T11:50:47.620Z,13.60
2017-10-08T11:53:15.177Z,13.70
2017-10-08T11:55:43.571Z,13.80
2017-10-08T11:58:11.666Z,14.00
2017-10-08T12:00:39.170Z,13.80
2017-10-08T12:03:06.844Z,13.80
2017-10-08T12:05:35.244Z,13.70
2017-10-08T12:08:02.744Z,13.80
2017-10-08T12:10:30.244Z,13.80
2017-10-08T12:12:57.750Z,13.90
2017-10-08T12:15:26.420Z,13.90
2017-10-08T12:17:54.068Z,13.90
2017-10-08T12:20:22.332Z,13.80
2017-10-08T12:22:49.866Z,13.80
2017-10-08T12:25:17.419Z,13.90
2017-10-08T12:27:45.615Z,13.90
2017-10-08T12:30:14.103Z,13.80
2017-10-08T12:32:41.868Z,13.70
2017-10-08T12:35:09.907Z,13.60
2017-10-08T12:37:38.116Z,13.50
2017-10-08T12:40:05.775Z,13.40
2017-10-08T12:42:33.278Z,13.70
2017-10-08T12:45:00.899Z,13.70
2017-10-08T12:47:28.453Z,13.80
2017-10-08T12:49:55.962Z,13.70
2017-10-08T12:52:23.632Z,13.70
2017-10-08T12:54:52.057Z,13.60
2017-10-08T12:57:19.557Z,13.70
2017-10-08T12:59:47.267Z,13.70
2017-10-08T13:02:14.776Z,13.50
2017-10-08T13:04:42.467Z,13.40
2017-10-08T13:07:09.964Z,13.30
2017-10-08T13:09:37.676Z,13.40
2017-10-08T13:12:05.201Z,13.50
2017-10-08T13:14:32.715Z,13.60
2017-10-08T13:17:00.345Z,13.80
2017-10-08T13:19:27.868Z,13.80
2017-10-08T13:21:55.572Z,13.70
2017-10-08T13:24:23.468Z,13.80
2017-10-08T13:26:51.339Z,13.80
2017-10-08T13:29:18.852Z,14.00
2017-10-08T13:31:47.579Z,13.70
2017-10-08T13:34:15.393Z,13.70
2017-10-08T13:36:43.116Z,13.50
2017-10-08T13:39:10.867Z,13.50
2017-10-08T13:41:38.376Z,13.60
2017-10-08T13:44:05.872Z,13.70
2017-10-08T13:46:34.346Z,13.60
2017-10-08T13:49:02.541Z,13.60
2017-10-08T13:51:30.307Z,13.60
2017-10-08T13:53:57.808Z,13.70
2017-10-08T13:56:25.731Z,13.80
2017-10-08T13:58:53.263Z,13.80
2017-10-08T14:01:21.057Z,13.70
2017-10-08T14:03:49.320Z,13.60
2017-10-08T14:06:16.840Z,13.50
2017-10-08T14:08:44.344Z,13.50
2017-10-08T14:11:12.067Z,13.50
2017-10-08T14:13:39.576Z,13.60
2017-10-08T14:16:07.633Z,13.80
2017-10-08T14:18:35.136Z,13.90
2017-10-08T14:21:02.839Z,13.90
2017-10-08T14:23:30.619Z,13.90
2017-10-08T14:25:58.706Z,13.80
2017-10-08T14:28:26.241Z,13.70
2017-10-08T14:30:53.744Z,13.70
2017-10-08T14:33:22.008Z,13.80
2017-10-08T14:35:50.026Z,13.80
2017-10-08T14:38:17.818Z,13.80
2017-10-08T14:40:45.328Z,13.90
2017-10-08T14:43:13.026Z,13.80
2017-10-08T14:45:40.816Z,13.70
2017-10-08T14:48:08.555Z,13.70
2017-10-08T14:50:36.324Z,13.60
2017-10-08T14:53:04.695Z,13.60
2017-10-08T14:55:32.205Z,13.70
2017-10-08T14:58:00.202Z,13.60
2017-10-08T15:00:28.008Z,13.60
2017-10-08T15:02:55.511Z,13.50
2017-10-08T15:05:23.019Z,13.50
2017-10-08T15:07:51.396Z,13.50
2017-10-08T15:10:18.908Z,13.50
2017-10-08T15:12:46.463Z,13.50
2017-10-08T15:15:15.512Z,13.40
2017-10-08T15:17:43.018Z,13.40
2017-10-08T15:20:10.527Z,13.40
2017-10-08T15:22:38.031Z,13.20
2017-10-08T15:25:05.633Z,13.20
2017-10-08T15:27:33.136Z,13.10
2017-10-08T15:30:00.817Z,12.90
2017-10-08T15:32:28.722Z,12.90
2017-10-08T15:34:57.303Z,12.90
2017-10-08T15:37:24.804Z,12.80
2017-10-08T15:39:52.480Z,12.70
2017-10-08T15:42:19.987Z,12.60
2017-10-08T15:44:47.492Z,12.60
2017-10-08T15:47:15.000Z,12.50
2017-10-08T15:49:42.648Z,12.50
2017-10-08T15:52:10.174Z,12.50
2017-10-08T15:54:37.663Z,12.50
2017-10-08T15:57:05.197Z,12.50
2017-10-08T15:59:33.396Z,12.50
2017-10-08T16:02:01.415Z,12.50
2017-10-08T16:04:28.932Z,12.40
2017-10-08T16:06:56.688Z,12.40
2017-10-08T16:09:24.193Z,12.40
2017-10-08T16:11:52.145Z,12.40
2017-10-08T16:14:19.640Z,12.40
2017-10-08T16:16:47.144Z,12.40
2017-10-08T16:19:14.650Z,12.30
2017-10-08T16:21:42.923Z,12.30
2017-10-08T16:24:10.724Z,12.20
2017-10-08T16:26:38.220Z,12.20
2017-10-08T16:29:05.724Z,12.10
2017-10-08T16:31:35.899Z,12.10
2017-10-08T16:34:03.409Z,12.00
2017-10-08T16:36:31.081Z,11.90
2017-10-08T16:38:58.843Z,11.90
2017-10-08T16:41:26.352Z,11.80
2017-10-08T16:43:54.374Z,11.90
2017-10-08T16:46:22.345Z,11.90
2017-10-08T16:48:49.880Z,11.90
2017-10-08T16:51:18.155Z,11.90
2017-10-08T16:53:46.382Z,11.90
2017-10-08T16:56:13.884Z,11.80
2017-10-08T16:58:42.524Z,11.80
2017-10-08T17:01:10.864Z,11.70
2017-10-08T17:03:38.370Z,11.60
2017-10-08T17:06:07.011Z,11.60
2017-10-08T17:08:35.292Z,11.60
2017-10-08T17:11:02.850Z,11.50
2017-10-08T17:13:31.150Z,11.50
2017-10-08T17:15:59.576Z,11.40
2017-10-08T17:18:27.075Z,11.40
2017-10-08T17:20:54.820Z,11.30
2017-10-08T17:23:22.332Z,11.30
2017-10-08T17:25:50.016Z,11.30
2017-10-08T17:28:18.228Z,11.30
2017-10-08T17:30:45.872Z,11.30
2017-10-08T17:33:14.217Z,11.30
2017-10-08T17:35:41.783Z,11.20
2017-10-08T17:38:09.461Z,11.20
2017-10-08T17:40:36.968Z,11.10
2017-10-08T17:43:05.232Z,11.10
2017-10-08T17:45:32.739Z,11.00
2017-10-08T17:48:00.239Z,11.00
2017-10-08T17:50:27.750Z,11.00
2017-10-08T17:52:55.260Z,11.00
2017-10-08T17:55:22.921Z,11.00
2017-10-08T17:57:51.174Z,11.00
2017-10-08T18:00:18.676Z,10.90
2017-10-08T18:02:46.588Z,10.80
2017-10-08T18:05:14.872Z,10.80
2017-10-08T18:07:42.940Z,10.80
2017-10-08T18:10:10.975Z,10.80
2017-10-08T18:12:38.492Z,10.70
2017-10-08T18:15:06.200Z,10.60
2017-10-08T18:17:33.703Z,10.60
2017-10-08T18:20:02.712Z,10.50
2017-10-08T18:22:31.001Z,10.50
2017-10-08T18:24:59.809Z,10.50
2017-10-08T18:27:28.068Z,10.40
2017-10-08T18:29:55.571Z,10.40
2017-10-08T18:32:23.623Z,10.40
2017-10-08T18:34:51.133Z,10.40
2017-10-08T18:37:18.872Z,10.30
2017-10-08T18:39:46.428Z,10.40
2017-10-08T18:42:14.329Z,10.30
2017-10-08T18:44:41.832Z,10.30
2017-10-08T18:47:09.336Z,10.30
2017-10-08T18:49:36.842Z,10.20
2017-10-08T18:52:04.353Z,10.20
2017-10-08T18:54:32.628Z,10.20
2017-10-08T18:57:00.132Z,10.20
2017-10-08T18:59:27.627Z,10.20
2017-10-08T19:01:55.531Z,10.20
2017-10-08T19:04:23.651Z,10.30
2017-10-08T19:06:51.723Z,10.20
2017-10-08T19:09:19.231Z,10.20
2017-10-08T19:11:46.876Z,10.10
2017-10-08T19:14:14.892Z,10.10
2017-10-08T19:16:42.480Z,10.00
2017-10-08T19:19:09.984Z,10.00
2017-10-08T19:21:37.488Z,10.00
2017-10-08T19:24:05.156Z,10.00
2017-10-08T19:26:32.911Z,9.90
2017-10-08T19:29:01.179Z,9.90
2017-10-08T19:31:28.705Z,9.80
2017-10-08T19:33:56.779Z,9.80
2017-10-08T19:36:24.271Z,9.70
2017-10-08T19:38:52.046Z,9.70
2017-10-08T19:41:19.540Z,9.60
2017-10-08T19:43:47.936Z,9.60
2017-10-08T19:46:15.435Z,9.60
2017-10-08T19:48:43.707Z,9.50
2017-10-08T19:51:11.219Z,9.50
2017-10-08T19:53:38.728Z,9.50
2017-10-08T19:56:06.652Z,9.50
2017-10-08T19:58:34.724Z,9.40
2017-10-08T20:01:02.527Z,9.40
2017-10-08T20:03:30.024Z,9.30
2017-10-08T20:05:57.929Z,9.30
2017-10-08T20:08:25.486Z,9.20
2017-10-08T20:10:52.987Z,9.20
2017-10-08T20:13:20.501Z,9.30
2017-10-08T20:15:48.187Z,9.20
2017-10-08T20:18:15.684Z,9.30
2017-10-08T20:20:43.196Z,9.30
2017-10-08T20:23:10.864Z,9.30
2017-10-08T20:25:38.924Z,9.30
2017-10-08T20:28:06.423Z,9.30
2017-10-08T20:30:34.927Z,9.20
2017-10-08T20:33:02.527Z,9.30
2017-10-08T20:35:30.028Z,9.30
2017-10-08T20:37:58.292Z,9.20
2017-10-08T20:40:25.800Z,9.10
2017-10-08T20:42:53.308Z,9.10
2017-10-08T20:45:20.921Z,9.00
2017-10-08T20:47:49.416Z,9.10
2017-10-08T20:50:18.036Z,9.00
2017-10-08T20:52:45.531Z,9.10
2017-10-08T20:55:13.440Z,9.00
2017-10-08T20:57:41.396Z,9.00
2017-10-08T21:00:09.156Z,9.00
2017-10-08T21:02:36.661Z,9.00
2017-10-08T21:05:04.987Z,9.00
2017-10-08T21:07:32.483Z,9.00
2017-10-08T21:10:00.816Z,9.00
2017-10-08T21:12:28.316Z,9.00
2017-10-08T21:14:56.052Z,8.90
2017-10-08T21:17:24.389Z,8.90
2017-10-08T21:19:51.892Z,8.90
2017-10-08T21:22:19.394Z,8.90
2017-10-08T21:24:47.104Z,8.90
2017-10-08T21:27:15.229Z,8.90
2017-10-08T21:29:43.491Z,8.90
2017-10-08T21:32:11.594Z,8.90
2017-10-08T21:34:39.084Z,8.90
2017-10-08T21:37:07.352Z,8.80
2017-10-08T21:39:35.621Z,8.80
2017-10-08T21:42:03.275Z,8.70
2017-10-08T21:44:31.056Z,8.80
2017-10-08T21:46:58.551Z,8.80
2017-10-08T21:49:26.278Z,8.80
2017-10-08T21:51:53.777Z,8.70
2017-10-08T21:54:21.491Z,8.70
2017-10-08T21:56:48.991Z,8.70
2017-10-08T21:59:16.928Z,8.70
2017-10-08T22:01:44.440Z,8.60
2017-10-08T22:04:11.948Z,8.60
2017-10-08T22:06:39.443Z,8.70
2017-10-08T22:09:07.132Z,8.70
2017-10-08T22:11:35.015Z,8.70
2017-10-08T22:14:03.289Z,8.60
2017-10-08T22:16:30.782Z,8.60
2017-10-08T22:18:58.519Z,8.60
2017-10-08T22:21:26.598Z,8.60
2017-10-08T22:23:54.963Z,8.60
2017-10-08T22:26:23.300Z,8.60
2017-10-08T22:28:51.391Z,8.60
2017-10-08T22:31:19.436Z,8.60
2017-10-08T22:33:47.254Z,8.70
2017-10-08T22:36:15.021Z,8.70
2017-10-08T22:38:42.771Z,8.70
2017-10-08T22:41:10.676Z,8.80
2017-10-08T22:43:38.178Z,8.70
2017-10-08T22:46:05.720Z,8.70
2017-10-08T22:48:34.131Z,8.70
2017-10-08T22:51:01.895Z,8.70
2017-10-08T22:53:29.396Z,8.60
2017-10-08T22:55:56.908Z,8.70
2017-10-08T22:58:24.512Z,8.60
2017-10-08T23:00:52.030Z,8.60
2017-10-08T23:03:19.527Z,8.60
2017-10-08T23:05:47.256Z,8.60
2017-10-08T23:08:14.756Z,8.60
2017-10-08T23:10:43.084Z,8.60
2017-10-08T23:13:11.115Z,8.70
2017-10-08T23:15:39.007Z,8.60
2017-10-08T23:18:06.511Z,8.60
2017-10-08T23:20:34.152Z,8.60
2017-10-08T23:23:01.644Z,8.60
2017-10-08T23:25:29.156Z,8.60
2017-10-08T23:27:56.652Z,8.50
2017-10-08T23:30:24.584Z,8.50
2017-10-08T23:32:52.345Z,8.40
2017-10-08T23:35:20.429Z,8.50
2017-10-08T23:37:47.937Z,8.50
2017-10-08T23:40:15.635Z,8.40
2017-10-08T23:42:43.263Z,8.40
2017-10-08T23:45:11.524Z,8.40
2017-10-08T23:47:39.791Z,8.30
2017-10-08T23:50:07.921Z,8.30
2017-10-08T23:52:35.651Z,8.40
2017-10-08T23:55:03.704Z,8.40
2017-10-08T23:57:31.208Z,8.40
2017-10-08T23:59:59.280Z,8.40
