createdAt,value
2023-02-03T00:01:16.632Z,6.222530765098872
2023-02-03T00:04:16.273Z,6.138396270905287
2023-02-03T00:07:16.211Z,6.113348612136269
2023-02-03T00:11:15.615Z,6.10692613664296
2023-02-03T00:14:15.885Z,6.090227702488574
2023-02-03T00:17:15.942Z,6.117844345252161
2023-02-03T00:21:16.527Z,6.103072651565253
2023-02-03T00:24:16.556Z,6.087016465503621
2023-02-03T00:27:16.390Z,6.13903851865698
2023-02-03T00:31:17.943Z,6.09665017679954
2023-02-03T00:34:16.094Z,6.016369280597428
2023-02-03T00:37:16.191Z,6.037563430291721
2023-02-03T00:41:16.277Z,5.997744122833046
2023-02-03T00:44:16.497Z,6.012515799366883
2023-02-03T00:47:16.412Z,5.984899188672079
2023-02-03T00:51:16.461Z,5.977834475658892
2023-02-03T00:54:17.071Z,5.898838176714435
2023-02-03T00:57:16.982Z,5.889846732415117
2023-02-03T01:01:16.327Z,5.90526063747393
2023-02-03T01:04:16.616Z,5.869937108924205
2023-02-03T01:07:16.510Z,5.895626946505217
2023-02-03T01:11:19.246Z,5.855165455609767
2023-02-03T01:14:16.126Z,5.923243530019772
2023-02-03T01:17:15.944Z,5.903333899198333
2023-02-03T01:21:18.452Z,5.927739253713298
2023-02-03T01:24:16.452Z,5.906545129680398
2023-02-03T01:27:16.350Z,5.876359567637337
2023-02-03T01:31:19.190Z,5.864799142281117
2023-02-03T01:34:17.542Z,5.8429627872948915
2023-02-03T01:37:18.113Z,5.828191138373313
2023-02-03T01:41:18.855Z,5.7902986586617775
2023-02-03T01:44:39.117Z,5.778095999073503
2023-02-03T01:47:24.074Z,5.717724970525251
2023-02-03T01:51:17.017Z,5.729285377136785
2023-02-03T01:54:20.479Z,5.7157982362332405
2023-02-03T01:57:21.389Z,5.68882396044246
2023-02-03T02:01:18.560Z,5.683043759530937
2023-02-03T02:04:16.469Z,5.6766213145057005
2023-02-03T02:07:16.267Z,5.657353982158474
2023-02-03T02:11:16.346Z,5.647078073246758
2023-02-03T02:14:16.963Z,5.658638470854294
2023-02-03T02:17:33.902Z,5.668272136652741
2023-02-03T02:21:50.719Z,5.649647050365547
2023-02-03T02:24:54.920Z,5.600194253609516
2023-02-03T02:27:30.744Z,5.660565203932128
2023-02-03T02:32:27.636Z,5.653500516180157
2023-02-03T02:34:23.951Z,5.652858271866353
2023-02-03T02:37:25.428Z,5.688181715878545
2023-02-03T02:41:23.192Z,5.695246406331717
2023-02-03T02:44:22.739Z,5.651573783252388
2023-02-03T02:47:19.250Z,5.665060914606238
2023-02-03T02:51:17.384Z,5.627810747175045
2023-02-03T02:54:20.421Z,5.638086653903974
2023-02-03T02:57:19.166Z,5.628452991311496
2023-02-03T03:01:16.884Z,5.584780400391901
2023-02-03T03:04:21.295Z,5.569366549793631
2023-02-03T03:07:22.177Z,5.588633863450741
2023-02-03T03:11:17.672Z,5.640655630768106
2023-02-03T03:14:19.866Z,5.5899183511734005
2023-02-03T03:17:23.447Z,5.503215470718805
2023-02-03T03:21:21.764Z,5.534043152051981
2023-02-03T03:24:21.221Z,5.5635863564945796
2023-02-03T03:27:22.469Z,5.501288740983364
2023-02-03T03:31:18.308Z,5.529547447871664
2023-02-03T03:34:17.388Z,5.519271553439102
2023-02-03T03:37:22.906Z,5.543034561081095
2023-02-03T03:41:23.916Z,5.567439818653019
2023-02-03T03:44:19.060Z,5.550099240229247
2023-02-03T03:47:23.238Z,5.491655092920064
2023-02-03T03:51:21.433Z,5.511564633378657
2023-02-03T03:54:19.622Z,5.538538856455125
2023-02-03T03:57:21.086Z,5.56165962547675
2023-02-03T04:01:17.228Z,5.550741483815455
2023-02-03T04:04:17.038Z,5.558448407204651
2023-02-03T04:07:16.248Z,5.560375138154268
2023-02-03T04:12:01.274Z,5.566155331248683
2023-02-03T04:14:16.030Z,5.5635863564945796
2023-02-03T04:17:16.169Z,5.548814753070474
2023-02-03T04:21:15.971Z,5.548172509497908
2023-02-03T04:24:16.366Z,5.46468088378615
2023-02-03T04:27:16.169Z,5.459542940098709
2023-02-03T04:31:16.442Z,5.481379202780317
2023-02-03T04:34:16.426Z,5.4762412581470015
2023-02-03T04:37:16.491Z,5.470461070782403
2023-02-03T04:41:16.145Z,5.383758304514868
2023-02-03T04:44:16.045Z,5.418439401076557
2023-02-03T04:47:17.223Z,5.459542940098709
2023-02-03T04:51:16.383Z,5.351003947715799
2023-02-03T04:54:16.798Z,5.305404764808282
2023-02-03T04:57:16.826Z,5.291275445179144
2023-02-03T05:01:16.193Z,5.29769786291954
2023-02-03T05:04:16.697Z,5.272650436303593
2023-02-03T05:07:16.727Z,5.1885168231784515
2023-02-03T05:11:16.087Z,5.215490950184995
2023-02-03T05:14:16.565Z,5.1294306682423665
2023-02-03T05:17:16.423Z,5.154478055308937
2023-02-03T05:21:16.585Z,5.157047018476078
2023-02-03T05:24:16.792Z,5.150624610694649
2023-02-03T05:27:16.752Z,5.173745280836011
2023-02-03T05:31:16.154Z,5.065206630445846
2023-02-03T05:34:16.358Z,5.018323111569407
2023-02-03T05:37:16.295Z,4.939327648277777
2023-02-03T05:42:21.486Z,4.917491516090467
2023-02-03T05:44:16.434Z,4.972081856415389
2023-02-03T05:47:16.363Z,4.858405537705494
2023-02-03T05:51:16.040Z,4.925198385673957
2023-02-03T05:54:16.444Z,4.8834528499297445
2023-02-03T05:57:18.198Z,4.876388222704645
2023-02-03T06:01:15.927Z,4.82115570154865
2023-02-03T06:04:16.580Z,4.810879887369902
2023-02-03T06:07:16.187Z,4.77298783264705
2023-02-03T06:11:16.517Z,4.745371599347072
2023-02-03T06:14:16.838Z,4.7588585959547345
2023-02-03T06:17:16.773Z,4.776841261217851
2023-02-03T06:21:16.039Z,4.763354261936274
2023-02-03T06:24:16.409Z,4.7331690803348465
2023-02-03T06:27:16.478Z,4.686285733084605
2023-02-03T06:31:15.790Z,4.725462227067692
2023-02-03T06:34:15.912Z,4.680505596060539
2023-02-03T06:37:16.467Z,4.748582788833664
2023-02-03T06:41:16.300Z,4.720966562964259
2023-02-03T06:44:17.105Z,4.663165187198411
2023-02-03T06:47:16.702Z,4.668303085774914
2023-02-03T06:51:16.408Z,4.660596238019298
2023-02-03T06:54:16.716Z,4.6740832220213635
2023-02-03T06:57:16.640Z,4.624630957151476
2023-02-03T07:01:16.719Z,4.682432308360967
2023-02-03T07:04:17.036Z,4.64389807012858
2023-02-03T07:07:17.111Z,4.60343713760376
2023-02-03T07:11:15.671Z,4.633622276031474
2023-02-03T07:14:16.227Z,4.688854682991314
2023-02-03T07:17:16.109Z,4.701057196041802
2023-02-03T07:21:16.567Z,4.665091899130493
2023-02-03T07:24:16.601Z,4.6316955647678695
2023-02-03T07:27:16.418Z,4.693992583023009
2023-02-03T07:31:15.772Z,4.681147833489467
2023-02-03T07:34:16.122Z,4.744087123584268
2023-02-03T07:37:16.097Z,4.747940550927251
2023-02-03T07:41:18.072Z,4.82757808600154
2023-02-03T07:44:16.419Z,4.891801955541541
2023-02-03T07:47:16.488Z,4.932905255912283
2023-02-03T07:51:16.538Z,4.979788730637301
2023-02-03T07:54:17.014Z,5.020892070880291
2023-02-03T07:57:16.665Z,5.070344551796097
2023-02-03T08:01:16.344Z,5.22255560382182
2023-02-03T08:04:17.950Z,5.273934919551539
2023-02-03T08:07:16.237Z,5.390822971257512
2023-02-03T08:11:16.113Z,5.510922390069846
2023-02-03T08:14:16.497Z,5.60212098544589
2023-02-03T08:17:16.513Z,5.644509096200727
2023-02-03T08:21:16.249Z,5.726074152930233
2023-02-03T08:24:16.653Z,5.7973633570684795
2023-02-03T08:27:18.447Z,5.8937002084342565
2023-02-03T08:31:16.889Z,6.00416659059565
2023-02-03T08:34:16.997Z,6.097292424255647
2023-02-03T08:37:19.715Z,6.1981253312668745
2023-02-03T08:41:17.600Z,6.3195103170583025
2023-02-03T08:44:18.643Z,6.412636474475676
2023-02-03T08:47:17.988Z,6.493559971663581
2023-02-03T08:51:17.091Z,6.580263798765737
2023-02-03T08:54:15.987Z,6.709998568915762
2023-02-03T08:57:16.216Z,6.794133593299284
2023-02-03T09:01:16.065Z,6.894325021845816
2023-02-03T09:04:19.610Z,6.991947545851235
2023-02-03T09:07:17.558Z,7.099846247251207
2023-02-03T09:11:17.780Z,7.212883119712297
2023-02-03T09:14:16.171Z,7.331700438639382
2023-02-03T09:17:16.260Z,7.379227409788655
2023-02-03T09:21:32.061Z,7.515385897428859
2023-02-03T09:24:17.406Z,7.6592516913373405
2023-02-03T09:27:16.468Z,7.7632976308988875
2023-02-03T09:31:18.012Z,7.925789367834023
2023-02-03T09:34:17.176Z,8.063233198640319
2023-02-03T09:37:16.893Z,8.178198058190537
2023-02-03T09:41:30.135Z,8.349039962195093
2023-02-03T09:44:24.288Z,8.44923310821323
2023-02-03T09:47:21.771Z,8.537223334127429
2023-02-03T09:51:21.791Z,8.613652869699582
2023-02-03T09:54:21.088Z,8.755593606610727
2023-02-03T09:57:21.562Z,8.846153197347666
2023-02-03T10:01:18.346Z,8.973964404781963
2023-02-03T10:04:26.719Z,8.990021101865931
2023-02-03T10:07:25.873Z,9.15829545827728
2023-02-03T10:11:30.439Z,9.34969186142298
2023-02-03T10:14:31.070Z,9.465300622713766
2023-02-03T10:17:27.679Z,9.629722225890509
2023-02-03T10:21:27.453Z,9.801851411021563
2023-02-03T10:24:23.620Z,9.93094851421274
2023-02-03T10:27:20.525Z,10.050411668893593
2023-02-03T10:31:20.927Z,10.192354653971051
2023-02-03T10:34:17.285Z,10.345216578595863
2023-02-03T10:37:26.740Z,10.446696485946086
2023-02-03T10:41:17.090Z,10.622680898210092
2023-02-03T10:44:16.259Z,10.772974425682696
2023-02-03T10:47:23.254Z,10.972723901001245
2023-02-03T10:51:21.676Z,11.167335549161361
2023-02-03T10:54:33.613Z,11.351028774999213
2023-02-03T10:57:16.925Z,11.494900652190335
2023-02-03T11:01:19.005Z,11.722912353486844
2023-02-03T11:04:25.778Z,11.858435072842985
2023-02-03T11:07:26.051Z,11.985608235327891
2023-02-03T11:11:24.841Z,12.21040971622715
2023-02-03T11:14:16.631Z,12.350429205873297
2023-02-03T11:17:18.662Z,12.539263171785569
2023-02-03T11:21:19.248Z,12.720389998212704
2023-02-03T11:24:20.266Z,12.880963728303323
2023-02-03T11:27:18.896Z,13.065945017669582
2023-02-03T11:31:20.141Z,13.30487974134885
2023-02-03T11:34:18.814Z,13.451966214825461
2023-02-03T11:37:36.272Z,13.579783911636332
2023-02-03T11:41:18.226Z,13.802020134849954
2023-02-03T11:44:20.064Z,13.969661114316205
2023-02-03T11:47:17.967Z,14.12317170822098
2023-02-03T11:51:31.449Z,14.36724766432053
2023-02-03T11:54:29.716Z,14.548378140422574
2023-02-03T11:57:30.898Z,14.707670489187876
2023-02-03T12:01:28.610Z,14.872743903771426
2023-02-03T12:05:19.931Z,15.071217784338296
2023-02-03T12:07:46.508Z,15.236934172573092
2023-02-03T12:11:28.316Z,15.465597592876293
2023-02-03T12:14:33.447Z,15.558733139916967
2023-02-03T12:17:28.504Z,15.604979791903407
2023-02-03T12:21:34.447Z,15.758493152918527
2023-02-03T12:24:33.629Z,15.931918601272992
2023-02-03T12:27:27.927Z,15.875394715022775
2023-02-03T12:31:24.905Z,16.124613932698047
2023-02-03T12:34:22.601Z,16.122044658920277
2023-02-03T12:37:22.533Z,16.084147879149622
2023-02-03T12:41:21.048Z,16.18306493079881
2023-02-03T12:44:21.201Z,16.256931630615146
2023-02-03T12:47:27.124Z,16.399526647324457
2023-02-03T12:51:23.893Z,16.418796261366516
2023-02-03T12:54:34.039Z,16.512575108130477
2023-02-03T12:57:22.315Z,16.61855816806792
2023-02-03T13:01:21.830Z,16.708483285709463
2023-02-03T13:04:27.021Z,16.798408492481485
2023-02-03T13:07:23.568Z,16.896041675037214
2023-02-03T13:11:23.366Z,17.082958126860103
2023-02-03T13:14:21.640Z,17.146548347743465
2023-02-03T13:17:21.484Z,17.180591615624508
2023-02-03T13:21:16.614Z,17.20949628706012
2023-02-03T13:24:17.310Z,17.377143562980926
2023-02-03T13:27:36.174Z,17.461930808985198
2023-02-03T13:31:29.138Z,17.553141419668464
2023-02-03T13:34:40.918Z,17.58846949773806
2023-02-03T13:37:47.030Z,17.66876063541895
2023-02-03T13:41:21.930Z,17.723358649628153
2023-02-03T13:44:20.416Z,17.693169155357463
2023-02-03T13:47:21.275Z,17.755475143922467
2023-02-03T13:51:19.909Z,17.85439401778067
2023-02-03T13:54:24.755Z,17.868525294278605
2023-02-03T13:57:22.165Z,17.95267066808883
2023-02-03T14:01:48.500Z,17.910919136978283
2023-02-03T14:04:53.960Z,17.902568833061743
2023-02-03T14:07:27.959Z,17.82484681039723
2023-02-03T14:11:50.285Z,17.922481097516084
2023-02-03T14:15:31.649Z,17.917342448206274
2023-02-03T14:21:20.165Z,17.99634921350662
2023-02-03T14:24:17.608Z,18.0419547760147
2023-02-03T14:27:20.527Z,18.03360446003826
2023-02-03T14:31:20.488Z,18.038100783930076
2023-02-03T14:34:16.800Z,18.00791118493107
2023-02-03T14:37:20.800Z,17.98221791709984
2023-02-03T14:41:22.481Z,17.86788296348095
2023-02-03T14:44:29.665Z,17.938539378485075
2023-02-03T14:47:28.088Z,17.922481097516084
2023-02-03T14:51:28.426Z,17.902568833061743
2023-02-03T14:54:39.797Z,17.921838766336442
2023-02-03T14:57:31.767Z,17.90449582620504
2023-02-03T15:01:26.551Z,17.79786893379869
2023-02-03T15:04:21.375Z,17.844759057794
2023-02-03T15:07:49.879Z,17.723358649628153
2023-02-03T15:11:24.287Z,17.75804446395714
2023-02-03T15:14:24.272Z,17.686745860000155
2023-02-03T15:17:22.481Z,17.660410353789576
2023-02-03T15:21:18.565Z,17.569199635267523
2023-02-03T15:24:20.780Z,17.48955091380858
2023-02-03T15:27:21.927Z,17.451653562825232
2023-02-03T15:31:21.905Z,17.379712872301752
2023-02-03T15:34:25.880Z,17.259597739362743
2023-02-03T15:37:21.289Z,17.1966497652852
2023-02-03T15:41:21.795Z,16.93458111812588
2023-02-03T15:44:26.460Z,16.925588579940904
2023-02-03T15:47:24.981Z,16.890903083862305
2023-02-03T15:51:19.943Z,16.759226784287968
2023-02-03T15:54:23.095Z,16.626908353809267
2023-02-03T15:57:20.690Z,16.529917782193753
2023-02-03T16:01:21.106Z,16.33914854982868
2023-02-03T16:04:16.701Z,16.22160407102574
2023-02-03T16:07:20.158Z,16.113694519645016
2023-02-03T16:11:28.528Z,15.882460198878197
2023-02-03T16:14:32.607Z,15.737939047679538
2023-02-03T16:17:24.507Z,15.608833680633051
2023-02-03T16:21:28.049Z,15.441189672222027
2023-02-03T16:24:34.805Z,15.306946226000672
2023-02-03T16:27:21.251Z,15.214453249445887
2023-02-03T16:51:16.756Z,14.255486487133021
2023-02-03T16:54:18.319Z,14.089129587576554
2023-02-03T16:57:17.212Z,13.973514933578645
2023-02-03T17:01:16.561Z,13.796881718916485
2023-02-03T17:04:16.630Z,13.735220750415829
2023-02-03T17:07:16.967Z,13.638875571034442
2023-02-03T17:11:18.728Z,13.58171081296614
2023-02-03T17:14:16.708Z,13.534180592110442
2023-02-03T17:17:16.386Z,13.426916536555291
2023-02-03T17:21:21.152Z,13.343417658942053
2023-02-03T17:24:16.828Z,13.26377264729381
2023-02-03T17:27:16.778Z,13.097417566253807
2023-02-03T17:31:19.197Z,13.087783111445969
2023-02-03T17:34:17.194Z,12.907940142843653
2023-02-03T17:37:16.801Z,12.88224831929001
2023-02-03T18:01:18.881Z,12.156457310006953
2023-02-03T18:04:16.150Z,12.075528760839735
2023-02-03T18:07:16.363Z,12.009372936976524
2023-02-03T18:11:17.309Z,11.969551008008512
2023-02-03T18:14:16.612Z,11.822466938017168
2023-02-03T18:17:16.419Z,11.81797092216666
2023-02-03T18:21:15.675Z,11.68951342057053
2023-02-03T18:24:18.390Z,11.57325953842519
2023-02-03T18:27:18.216Z,11.404980702206739
2023-02-03T18:31:18.823Z,11.290011753131784
2023-02-03T18:34:16.770Z,11.177612083441636
2023-02-03T18:37:16.802Z,11.107603216706138
2023-02-03T18:41:18.107Z,11.040805816243756
2023-02-03T18:44:16.262Z,10.937398399075391
2023-02-03T18:47:16.220Z,10.898219222119314
2023-02-03T18:51:18.510Z,10.740218122833266
2023-02-03T18:54:16.771Z,10.683055191289531
2023-02-03T18:57:16.769Z,10.641307005618819
2023-02-03T19:01:22.631Z,10.550745622745307
2023-02-03T19:04:17.251Z,10.500647875314826
2023-02-03T19:07:17.350Z,10.412013466867212
2023-02-03T19:11:16.537Z,10.325305977184417
2023-02-03T19:14:18.229Z,10.281631124879004
2023-02-03T19:17:16.636Z,10.20198880127873
2023-02-03T19:21:16.007Z,10.163452218187103
2023-02-03T19:24:16.548Z,10.120419719748678
2023-02-03T19:27:16.270Z,10.039492986933329
2023-02-03T19:31:16.884Z,9.902688436115659
2023-02-03T19:34:17.313Z,9.855160142806653
2023-02-03T19:37:17.127Z,9.757534537360424
2023-02-03T19:41:15.730Z,9.65284403773876
2023-02-03T19:44:16.206Z,9.577698170780149
2023-02-03T19:47:16.214Z,9.521820515190848
2023-02-03T19:51:17.441Z,9.494202836058047
2023-02-03T19:54:16.968Z,9.411992120034938
2023-02-03T19:57:17.287Z,9.358041378135477
2023-02-03T20:01:16.400Z,9.353545484425558
2023-02-03T20:04:16.699Z,9.34198461590895
2023-02-03T20:07:16.954Z,9.257204958473812
2023-02-03T20:11:16.798Z,9.221880124594554
2023-02-03T20:14:18.504Z,9.13260469664965
2023-02-03T20:17:16.709Z,9.076727315232073
2023-02-03T20:21:15.865Z,9.019565431926457
2023-02-03T20:24:16.877Z,8.993874709588999
2023-02-03T20:27:18.111Z,8.962403584641379
2023-02-03T20:31:16.519Z,8.918087121085046
2023-02-03T20:34:16.593Z,8.831381059354408
2023-02-03T20:37:16.940Z,8.812113056891485
2023-02-03T20:41:17.629Z,8.765227601327933
2023-02-03T20:44:19.037Z,8.662465043761767
2023-02-03T20:47:18.854Z,8.687513406438757
2023-02-03T20:51:18.235Z,8.571905636406246
2023-02-03T20:54:19.262Z,8.526304834302573
2023-02-03T20:57:18.954Z,8.51474407121459
2023-02-03T21:01:21.353Z,8.50318330959999
2023-02-03T21:05:27.092Z,8.401705576433233
2023-02-03T21:07:18.648Z,8.427396131059869
2023-02-03T21:11:18.917Z,8.370876920485534
2023-02-03T21:14:19.790Z,8.303439272127525
2023-02-03T21:17:19.595Z,8.269399335329945
2023-02-03T21:21:18.350Z,8.31050416627113
2023-02-03T21:24:23.898Z,8.244993350771619
2023-02-03T21:27:23.168Z,8.238570724347664
2023-02-03T21:31:21.351Z,8.208384386246417
2023-02-03T21:34:24.368Z,8.162783766887515
2023-02-03T21:37:38.270Z,8.137093287203243
2023-02-03T21:41:18.356Z,8.107549244561232
2023-02-03T21:44:26.070Z,8.118467693981893
2023-02-03T21:47:17.636Z,8.06708676699136
2023-02-03T21:51:18.501Z,8.04653440434422
2023-02-03T21:54:25.013Z,8.060664153163907
2023-02-03T21:57:17.959Z,8.054883801108009
2023-02-03T22:01:18.602Z,8.011852302936404
2023-02-03T22:04:17.149Z,7.985519605168156
2023-02-03T22:07:18.057Z,8.022770740838315
2023-02-03T22:11:18.702Z,7.986804126833158
2023-02-03T22:14:18.803Z,8.033046918887703
2023-02-03T22:17:19.197Z,8.059379630452986
2023-02-03T22:21:16.958Z,8.034331441225731
2023-02-03T22:24:16.307Z,7.964325000321788
2023-02-03T22:27:16.304Z,7.899456695049594
2023-02-03T22:31:17.621Z,7.907806078275553
2023-02-03T22:34:17.523Z,7.91037511942277
2023-02-03T22:37:17.107Z,7.883400191005876
2023-02-03T22:41:16.876Z,7.921293545110165
2023-02-03T22:44:18.554Z,7.931569711663542
2023-02-03T22:47:16.860Z,7.950837527088879
2023-02-03T22:51:16.656Z,7.943130400427617
2023-02-03T22:54:16.924Z,7.957902393770292
2023-02-03T22:57:16.875Z,7.935423274421192
2023-02-03T23:01:16.550Z,7.984877344342476
2023-02-03T23:04:17.196Z,8.031762396567865
2023-02-03T23:07:16.851Z,7.939919097845359
2023-02-03T23:11:16.477Z,7.976527954022458
2023-02-03T23:14:17.169Z,7.991299952803911
2023-02-03T23:17:17.244Z,8.079289734516351
2023-02-03T23:21:16.749Z,8.051030233275378
2023-02-03T23:24:17.042Z,8.053599278478941
2023-02-03T23:27:16.952Z,8.056168323755264
2023-02-03T23:31:16.857Z,8.069013551228272
2023-02-03T23:41:16.628Z,8.047176665606457
2023-02-03T23:44:16.909Z,8.009283258915184
2023-02-03T23:47:16.900Z,7.973958911001683
2023-02-03T23:51:16.494Z,7.931569711663542
2023-02-03T23:54:17.014Z,7.936707795376788
2023-02-03T23:57:16.928Z,7.905879297462889
