createdAt,value
2022-12-22T00:00:01.999Z,3.19
2022-12-22T00:02:47.573Z,3.21
2022-12-22T00:05:38.546Z,3.20
2022-12-22T00:08:24.604Z,3.19
2022-12-22T00:11:11.182Z,3.20
2022-12-22T00:13:58.645Z,3.19
2022-12-22T00:16:49.862Z,3.19
2022-12-22T00:19:35.319Z,3.18
2022-12-22T00:22:21.897Z,3.18
2022-12-22T00:25:06.766Z,3.16
2022-12-22T00:27:52.163Z,3.14
2022-12-22T00:30:37.383Z,3.14
2022-12-22T00:33:24.013Z,3.12
2022-12-22T00:36:10.247Z,3.12
2022-12-22T00:38:55.281Z,3.12
2022-12-22T00:41:40.314Z,3.11
2022-12-22T00:44:25.469Z,3.10
2022-12-22T00:47:10.955Z,3.09
2022-12-22T00:49:55.964Z,3.08
2022-12-22T00:52:42.333Z,3.08
2022-12-22T00:55:36.120Z,3.08
2022-12-22T00:58:22.771Z,3.07
2022-12-22T01:01:07.908Z,3.06
2022-12-22T01:03:53.201Z,3.05
2022-12-22T01:06:38.643Z,3.04
2022-12-22T01:09:24.072Z,3.03
2022-12-22T01:12:09.865Z,3.02
2022-12-22T01:14:55.094Z,2.99
2022-12-22T01:17:40.163Z,2.99
2022-12-22T01:20:26.264Z,2.98
2022-12-22T01:23:11.192Z,2.99
2022-12-22T01:25:56.290Z,2.98
2022-12-22T01:28:41.453Z,2.97
2022-12-22T01:31:39.471Z,2.97
2022-12-22T01:34:24.387Z,2.97
2022-12-22T01:37:09.380Z,2.98
2022-12-22T01:39:54.274Z,2.97
2022-12-22T01:42:39.139Z,2.96
2022-12-22T01:45:44.632Z,2.96
2022-12-22T01:48:32.656Z,2.96
2022-12-22T01:51:20.818Z,2.95
2022-12-22T01:54:06.758Z,2.94
2022-12-22T01:56:52.225Z,2.94
2022-12-22T01:59:37.393Z,2.95
2022-12-22T02:02:26.627Z,2.94
2022-12-22T02:05:15.911Z,2.96
2022-12-22T02:08:23.115Z,2.96
2022-12-22T02:11:13.513Z,2.95
2022-12-22T02:14:30.632Z,2.93
2022-12-22T02:17:28.036Z,2.95
2022-12-22T02:20:15.899Z,2.94
2022-12-22T02:23:15.621Z,2.94
2022-12-22T02:26:09.218Z,2.94
2022-12-22T02:28:55.076Z,2.94
2022-12-22T02:31:40.529Z,2.95
2022-12-22T02:34:32.397Z,2.96
2022-12-22T02:37:43.637Z,2.97
2022-12-22T02:40:41.618Z,2.98
2022-12-22T02:43:45.367Z,2.99
2022-12-22T02:46:38.663Z,2.97
2022-12-22T02:49:56.789Z,2.97
2022-12-22T02:52:49.511Z,2.98
2022-12-22T02:55:35.841Z,3.00
2022-12-22T02:58:21.029Z,2.99
2022-12-22T03:01:06.464Z,3.00
2022-12-22T03:03:51.443Z,2.99
2022-12-22T03:06:36.744Z,3.00
2022-12-22T03:09:22.179Z,3.00
2022-12-22T03:12:07.488Z,3.01
2022-12-22T03:14:53.827Z,3.00
2022-12-22T03:17:38.813Z,3.00
2022-12-22T03:20:26.869Z,3.01
2022-12-22T03:23:12.349Z,3.01
2022-12-22T03:25:52.500Z,3.01
2022-12-22T03:28:20.950Z,3.02
2022-12-22T03:30:54.132Z,3.02
2022-12-22T03:33:21.462Z,3.02
2022-12-22T03:35:48.081Z,3.03
2022-12-22T03:38:14.632Z,3.02
2022-12-22T03:40:41.795Z,3.02
2022-12-22T03:43:31.081Z,3.02
2022-12-22T03:46:16.164Z,3.02
2022-12-22T03:48:43.930Z,3.01
2022-12-22T03:51:11.460Z,3.03
2022-12-22T03:53:38.223Z,3.01
2022-12-22T03:56:07.988Z,3.02
2022-12-22T03:58:35.159Z,3.01
2022-12-22T04:01:06.850Z,3.02
2022-12-22T04:03:33.649Z,3.02
2022-12-22T04:06:00.269Z,3.03
2022-12-22T04:08:26.831Z,3.02
2022-12-22T04:11:11.896Z,3.03
2022-12-22T04:13:38.469Z,3.03
2022-12-22T04:16:05.240Z,3.03
2022-12-22T04:18:32.013Z,3.06
2022-12-22T04:20:58.553Z,3.06
2022-12-22T04:23:25.125Z,3.07
2022-12-22T04:25:51.742Z,3.08
2022-12-22T04:28:18.349Z,3.10
2022-12-22T04:30:44.943Z,3.10
2022-12-22T04:33:11.467Z,3.10
2022-12-22T04:35:38.085Z,3.12
2022-12-22T04:38:04.635Z,3.14
2022-12-22T04:40:31.173Z,3.14
2022-12-22T04:42:57.845Z,3.15
2022-12-22T04:45:24.546Z,3.17
2022-12-22T04:47:51.173Z,3.16
2022-12-22T04:50:17.791Z,3.18
2022-12-22T04:52:44.368Z,3.18
2022-12-22T04:55:10.908Z,3.19
2022-12-22T04:57:40.897Z,3.18
2022-12-22T05:00:10.240Z,3.19
2022-12-22T05:02:37.116Z,3.18
2022-12-22T05:05:04.213Z,3.20
2022-12-22T05:07:30.732Z,3.19
2022-12-22T05:09:57.376Z,3.19
2022-12-22T05:12:42.549Z,3.20
2022-12-22T05:15:09.422Z,3.20
2022-12-22T05:17:35.927Z,3.22
2022-12-22T05:20:02.662Z,3.23
2022-12-22T05:22:29.196Z,3.23
2022-12-22T05:24:55.694Z,3.23
2022-12-22T05:27:22.202Z,3.23
2022-12-22T05:29:48.690Z,3.23
2022-12-22T05:32:15.217Z,3.25
2022-12-22T05:34:41.693Z,3.24
2022-12-22T05:37:08.267Z,3.25
2022-12-22T05:39:34.782Z,3.27
2022-12-22T05:42:01.303Z,3.28
2022-12-22T05:44:28.002Z,3.28
2022-12-22T05:46:54.715Z,3.29
2022-12-22T05:49:21.435Z,3.30
2022-12-22T05:51:48.385Z,3.32
2022-12-22T05:54:15.119Z,3.32
2022-12-22T05:56:41.669Z,3.31
2022-12-22T05:59:08.296Z,3.31
2022-12-22T06:01:34.838Z,3.31
2022-12-22T06:04:01.515Z,3.32
2022-12-22T06:06:28.613Z,3.32
2022-12-22T06:08:55.214Z,3.33
2022-12-22T06:11:21.780Z,3.32
2022-12-22T06:13:49.786Z,3.33
2022-12-22T06:16:16.513Z,3.35
2022-12-22T06:18:43.151Z,3.34
2022-12-22T06:21:09.678Z,3.35
2022-12-22T06:23:36.174Z,3.35
2022-12-22T06:26:03.118Z,3.35
2022-12-22T06:28:29.648Z,3.35
2022-12-22T06:30:56.580Z,3.35
2022-12-22T06:33:23.650Z,3.36
2022-12-22T06:35:57.568Z,3.36
2022-12-22T06:38:25.919Z,3.36
2022-12-22T06:40:52.491Z,3.37
2022-12-22T06:43:19.240Z,3.37
2022-12-22T06:45:46.049Z,3.37
2022-12-22T06:48:13.603Z,3.38
2022-12-22T06:50:40.363Z,3.37
2022-12-22T06:53:07.899Z,3.38
2022-12-22T06:55:34.778Z,3.38
2022-12-22T06:58:02.161Z,3.39
2022-12-22T07:00:29.041Z,3.41
2022-12-22T07:02:56.058Z,3.42
2022-12-22T07:05:26.247Z,3.42
2022-12-22T07:07:53.440Z,3.43
2022-12-22T07:10:39.975Z,3.44
2022-12-22T07:13:19.503Z,3.43
2022-12-22T07:15:49.732Z,3.45
2022-12-22T07:18:19.109Z,3.48
2022-12-22T07:20:45.867Z,3.51
2022-12-22T07:23:12.742Z,3.52
2022-12-22T07:25:39.388Z,3.57
2022-12-22T07:28:06.891Z,3.59
2022-12-22T07:30:34.160Z,3.61
2022-12-22T07:33:00.850Z,3.63
2022-12-22T07:35:27.408Z,3.68
2022-12-22T07:37:53.997Z,3.70
2022-12-22T07:40:20.542Z,3.74
2022-12-22T07:42:47.223Z,3.79
2022-12-22T07:45:16.242Z,3.81
2022-12-22T07:47:44.124Z,3.85
2022-12-22T07:50:25.997Z,3.88
2022-12-22T07:52:52.984Z,3.91
2022-12-22T07:55:20.638Z,3.93
2022-12-22T07:57:47.204Z,3.95
2022-12-22T08:00:17.062Z,3.99
2022-12-22T08:02:45.295Z,4.01
2022-12-22T08:05:11.962Z,4.05
2022-12-22T08:07:38.553Z,4.07
2022-12-22T08:10:05.475Z,4.08
2022-12-22T08:12:32.729Z,4.07
2022-12-22T08:14:59.712Z,4.07
2022-12-22T08:17:27.831Z,4.05
2022-12-22T08:19:57.611Z,4.05
2022-12-22T08:22:25.011Z,4.05
2022-12-22T08:24:53.425Z,4.04
2022-12-22T08:27:42.567Z,4.02
2022-12-22T08:30:10.182Z,4.01
2022-12-22T08:32:38.654Z,4.01
2022-12-22T08:35:07.501Z,3.99
2022-12-22T08:37:41.399Z,3.97
2022-12-22T08:40:16.404Z,3.97
2022-12-22T08:42:43.129Z,3.95
2022-12-22T08:45:11.454Z,3.92
2022-12-22T08:47:38.153Z,3.92
2022-12-22T08:50:05.614Z,3.92
2022-12-22T08:52:32.170Z,3.91
2022-12-22T08:54:58.737Z,3.91
2022-12-22T08:57:25.364Z,3.89
2022-12-22T08:59:51.955Z,3.89
2022-12-22T09:02:18.663Z,3.88
2022-12-22T09:04:45.395Z,3.89
2022-12-22T09:07:11.960Z,3.93
2022-12-22T09:09:38.565Z,3.93
2022-12-22T09:12:06.030Z,3.94
2022-12-22T09:14:32.909Z,3.93
2022-12-22T09:17:00.418Z,3.92
2022-12-22T09:19:27.128Z,3.92
2022-12-22T09:21:54.406Z,3.94
2022-12-22T09:24:20.939Z,3.94
2022-12-22T09:26:47.501Z,3.95
2022-12-22T09:29:15.610Z,3.94
2022-12-22T09:31:42.715Z,3.95
2022-12-22T09:34:15.350Z,3.97
2022-12-22T09:36:45.029Z,3.96
2022-12-22T09:39:11.739Z,3.99
2022-12-22T09:41:49.650Z,4.00
2022-12-22T09:44:19.415Z,4.04
2022-12-22T09:46:46.061Z,4.06
2022-12-22T09:49:18.511Z,4.08
2022-12-22T09:51:50.920Z,4.09
2022-12-22T09:54:17.590Z,4.08
2022-12-22T09:56:44.278Z,4.13
2022-12-22T09:59:13.202Z,4.12
2022-12-22T10:01:57.511Z,4.18
2022-12-22T10:04:29.859Z,4.20
2022-12-22T10:07:03.824Z,4.19
2022-12-22T10:12:25.092Z,4.22
2022-12-22T10:14:58.059Z,4.22
2022-12-22T10:17:33.326Z,4.29
2022-12-22T10:20:22.021Z,4.34
2022-12-22T10:22:51.769Z,4.32
2022-12-22T10:25:39.803Z,4.30
2022-12-22T10:28:22.407Z,4.32
2022-12-22T10:30:49.218Z,4.32
2022-12-22T10:33:19.565Z,4.35
2022-12-22T10:35:53.694Z,4.34
2022-12-22T10:38:39.515Z,4.35
2022-12-22T10:41:16.924Z,4.37
2022-12-22T10:43:53.424Z,4.36
2022-12-22T10:46:31.741Z,4.36
2022-12-22T10:49:12.480Z,4.37
2022-12-22T10:51:42.964Z,4.36
2022-12-22T10:54:09.503Z,4.40
2022-12-22T10:56:37.139Z,4.41
2022-12-22T10:59:04.084Z,4.41
2022-12-22T11:01:33.192Z,4.41
2022-12-22T11:04:33.036Z,4.40
2022-12-22T11:07:00.107Z,4.38
2022-12-22T11:09:35.313Z,4.37
2022-12-22T11:12:20.658Z,4.38
2022-12-22T11:14:58.675Z,4.37
2022-12-22T11:17:46.844Z,4.37
2022-12-22T11:20:28.566Z,4.37
2022-12-22T11:23:20.542Z,4.37
2022-12-22T11:26:11.648Z,4.39
2022-12-22T11:29:00.005Z,4.40
2022-12-22T11:31:29.673Z,4.41
2022-12-22T11:34:34.377Z,4.44
2022-12-22T11:37:14.623Z,4.40
2022-12-22T11:39:59.294Z,4.38
2022-12-22T11:42:50.873Z,4.34
2022-12-22T11:45:35.253Z,4.29
2022-12-22T11:48:24.745Z,4.32
2022-12-22T11:50:58.141Z,4.34
2022-12-22T11:53:50.784Z,4.35
2022-12-22T11:56:25.219Z,4.35
2022-12-22T11:59:10.549Z,4.35
2022-12-22T12:02:08.320Z,4.36
2022-12-22T12:05:11.351Z,4.35
2022-12-22T12:07:42.874Z,4.34
2022-12-22T12:10:19.176Z,4.35
2022-12-22T12:12:52.946Z,4.37
2022-12-22T12:15:38.113Z,4.38
2022-12-22T12:18:27.002Z,4.39
2022-12-22T12:20:59.620Z,4.40
2022-12-22T12:23:47.996Z,4.40
2022-12-22T12:26:23.973Z,4.34
2022-12-22T12:29:16.527Z,4.35
2022-12-22T12:31:54.691Z,4.32
2022-12-22T12:34:22.939Z,4.34
2022-12-22T12:37:12.210Z,4.34
2022-12-22T12:40:16.488Z,4.37
2022-12-22T12:42:45.374Z,4.40
2022-12-22T12:45:38.536Z,4.42
2022-12-22T12:48:20.385Z,4.43
2022-12-22T12:50:59.386Z,4.44
2022-12-22T12:53:30.212Z,4.45
2022-12-22T12:56:02.623Z,4.47
2022-12-22T12:58:35.241Z,4.51
2022-12-22T13:01:03.749Z,4.50
2022-12-22T13:04:01.945Z,4.50
2022-12-22T13:06:51.025Z,4.48
2022-12-22T13:09:49.034Z,4.45
2022-12-22T13:12:34.971Z,4.43
2022-12-22T13:15:02.373Z,4.40
2022-12-22T13:17:34.237Z,4.37
2022-12-22T13:20:01.051Z,4.35
2022-12-22T13:22:27.752Z,4.35
2022-12-22T13:24:56.224Z,4.31
2022-12-22T13:27:22.853Z,4.33
2022-12-22T13:29:52.215Z,4.32
2022-12-22T13:32:36.050Z,4.32
2022-12-22T13:35:44.820Z,4.29
2022-12-22T13:38:30.348Z,4.28
2022-12-22T13:41:00.287Z,4.26
2022-12-22T13:43:29.735Z,4.25
2022-12-22T13:45:59.139Z,4.24
2022-12-22T13:48:38.392Z,4.22
2022-12-22T13:51:13.704Z,4.21
2022-12-22T13:54:07.684Z,4.21
2022-12-22T13:56:46.113Z,4.19
2022-12-22T13:59:28.194Z,4.17
2022-12-22T14:02:19.711Z,4.16
2022-12-22T14:05:08.778Z,4.15
2022-12-22T14:07:35.556Z,4.15
2022-12-22T14:10:02.237Z,4.15
2022-12-22T14:12:32.614Z,4.13
2022-12-22T14:15:03.181Z,4.13
2022-12-22T14:17:32.709Z,4.12
2022-12-22T14:20:01.613Z,4.12
2022-12-22T14:22:37.830Z,4.12
2022-12-22T14:25:13.816Z,4.10
2022-12-22T14:27:53.254Z,4.10
2022-12-22T14:30:23.443Z,4.09
2022-12-22T14:32:55.381Z,4.09
2022-12-22T14:35:26.495Z,4.08
2022-12-22T14:38:13.163Z,4.07
2022-12-22T14:40:43.019Z,4.07
2022-12-22T14:43:18.675Z,4.05
2022-12-22T14:45:47.248Z,4.04
2022-12-22T14:48:28.247Z,4.04
2022-12-22T14:50:55.757Z,4.03
2022-12-22T14:53:37.682Z,4.00
2022-12-22T14:56:04.293Z,4.00
2022-12-22T14:58:38.883Z,4.00
2022-12-22T15:01:28.567Z,3.99
2022-12-22T15:04:05.561Z,4.02
2022-12-22T15:06:35.973Z,4.02
2022-12-22T15:09:12.225Z,4.02
2022-12-22T15:11:48.296Z,4.01
2022-12-22T15:14:21.585Z,4.00
2022-12-22T15:16:49.007Z,4.00
2022-12-22T15:19:20.864Z,4.00
2022-12-22T15:21:47.359Z,3.99
2022-12-22T15:24:16.414Z,4.00
2022-12-22T15:26:46.687Z,4.00
2022-12-22T15:29:16.892Z,4.00
2022-12-22T15:31:50.565Z,4.00
2022-12-22T15:34:26.269Z,4.00
2022-12-22T15:37:07.720Z,4.00
2022-12-22T15:39:34.424Z,3.98
2022-12-22T15:42:01.253Z,4.00
2022-12-22T15:44:31.077Z,4.00
2022-12-22T15:47:04.784Z,4.00
2022-12-22T15:49:31.915Z,4.01
2022-12-22T15:52:01.725Z,4.02
2022-12-22T15:54:31.081Z,4.01
2022-12-22T15:56:57.658Z,3.99
2022-12-22T15:59:27.103Z,3.99
2022-12-22T16:02:00.587Z,3.98
2022-12-22T16:04:28.623Z,3.99
2022-12-22T16:06:55.560Z,3.99
2022-12-22T16:09:25.499Z,3.97
2022-12-22T16:11:52.368Z,3.96
2022-12-22T16:14:20.709Z,3.96
2022-12-22T16:16:48.543Z,3.95
2022-12-22T16:19:17.003Z,3.96
2022-12-22T16:21:47.637Z,3.95
2022-12-22T16:24:29.641Z,3.96
2022-12-22T16:26:57.205Z,3.96
2022-12-22T16:29:25.315Z,3.97
2022-12-22T16:31:52.641Z,3.95
2022-12-22T16:34:19.497Z,3.96
2022-12-22T16:36:46.092Z,3.95
2022-12-22T16:39:12.599Z,3.95
2022-12-22T16:41:39.293Z,3.94
2022-12-22T16:44:08.728Z,3.94
2022-12-22T16:46:39.978Z,3.93
2022-12-22T16:49:08.614Z,3.92
2022-12-22T16:51:40.337Z,3.92
2022-12-22T16:54:07.391Z,3.93
2022-12-22T16:56:35.007Z,3.95
2022-12-22T16:59:04.529Z,3.93
2022-12-22T17:01:41.459Z,3.94
2022-12-22T17:04:12.003Z,3.94
2022-12-22T17:06:39.938Z,3.95
2022-12-22T17:09:13.735Z,3.93
2022-12-22T17:11:40.391Z,3.93
2022-12-22T17:14:17.891Z,3.92
2022-12-22T17:16:44.473Z,3.92
2022-12-22T17:19:11.688Z,3.91
2022-12-22T17:21:38.425Z,3.92
2022-12-22T17:24:05.269Z,3.92
2022-12-22T17:26:34.504Z,3.93
2022-12-22T17:29:01.875Z,3.91
2022-12-22T17:31:28.732Z,3.91
2022-12-22T17:33:55.399Z,3.93
2022-12-22T17:36:30.961Z,3.93
2022-12-22T17:38:58.678Z,3.95
2022-12-22T17:41:25.376Z,3.94
2022-12-22T17:43:51.944Z,3.95
2022-12-22T17:46:21.102Z,3.95
2022-12-22T17:48:48.235Z,3.94
2022-12-22T17:51:25.117Z,3.96
2022-12-22T17:53:52.845Z,3.96
2022-12-22T17:56:22.664Z,3.98
2022-12-22T17:58:50.058Z,3.97
2022-12-22T18:01:28.928Z,3.99
2022-12-22T18:03:56.384Z,3.99
2022-12-22T18:06:28.248Z,3.98
2022-12-22T18:08:56.422Z,4.00
2022-12-22T18:11:24.111Z,4.01
2022-12-22T18:13:51.842Z,4.03
2022-12-22T18:16:20.476Z,4.04
2022-12-22T18:18:47.596Z,4.03
2022-12-22T18:21:17.520Z,4.04
2022-12-22T18:23:49.969Z,4.04
2022-12-22T18:26:22.235Z,4.04
2022-12-22T18:28:49.501Z,4.05
2022-12-22T18:31:16.363Z,4.06
2022-12-22T18:33:43.109Z,4.07
2022-12-22T18:36:25.235Z,4.07
2022-12-22T18:38:51.867Z,4.09
2022-12-22T18:41:21.861Z,4.10
2022-12-22T18:43:48.707Z,4.09
2022-12-22T18:46:15.489Z,4.12
2022-12-22T18:48:42.161Z,4.12
2022-12-22T18:51:19.859Z,4.14
2022-12-22T18:53:46.603Z,4.13
2022-12-22T18:56:14.472Z,4.12
2022-12-22T18:58:41.672Z,4.15
2022-12-22T19:01:17.276Z,4.15
2022-12-22T19:03:45.613Z,4.16
2022-12-22T19:06:18.587Z,4.16
2022-12-22T19:08:47.298Z,4.14
2022-12-22T19:11:16.271Z,4.16
2022-12-22T19:13:45.941Z,4.16
2022-12-22T19:16:18.748Z,4.16
2022-12-22T19:18:45.381Z,4.16
2022-12-22T19:21:16.839Z,4.16
2022-12-22T19:23:43.669Z,4.15
2022-12-22T19:26:20.236Z,4.16
2022-12-22T19:28:50.676Z,4.16
2022-12-22T19:31:23.121Z,4.15
2022-12-22T19:33:49.800Z,4.15
2022-12-22T19:36:20.120Z,4.15
2022-12-22T19:38:50.470Z,4.13
2022-12-22T19:41:38.791Z,4.13
2022-12-22T19:44:06.118Z,4.13
2022-12-22T19:46:34.730Z,4.15
2022-12-22T19:49:01.552Z,4.13
2022-12-22T19:51:28.867Z,4.12
2022-12-22T19:53:55.477Z,4.13
2022-12-22T19:56:26.596Z,4.13
2022-12-22T19:58:55.789Z,4.14
2022-12-22T20:01:22.849Z,4.13
2022-12-22T20:03:49.750Z,4.13
2022-12-22T20:06:17.767Z,4.13
2022-12-22T20:08:44.794Z,4.15
2022-12-22T20:11:17.796Z,4.15
2022-12-22T20:13:45.989Z,4.13
2022-12-22T20:16:14.611Z,4.13
2022-12-22T20:18:45.919Z,4.15
2022-12-22T20:21:26.125Z,4.13
2022-12-22T20:23:54.777Z,4.12
2022-12-22T20:26:24.984Z,4.12
2022-12-22T20:28:52.440Z,4.11
2022-12-22T20:31:21.483Z,4.12
2022-12-22T20:33:48.265Z,4.12
2022-12-22T20:36:23.831Z,4.11
2022-12-22T20:38:52.429Z,4.10
2022-12-22T20:41:19.830Z,4.11
2022-12-22T20:43:46.383Z,4.10
2022-12-22T20:46:20.079Z,4.11
2022-12-22T20:48:49.868Z,4.11
2022-12-22T20:51:19.504Z,4.10
2022-12-22T20:53:47.371Z,4.11
2022-12-22T20:56:19.799Z,4.13
2022-12-22T20:58:46.703Z,4.11
2022-12-22T21:01:13.360Z,4.11
2022-12-22T21:03:40.148Z,4.12
2022-12-22T21:06:29.092Z,4.12
2022-12-22T21:08:58.522Z,4.11
2022-12-22T21:11:25.633Z,4.13
2022-12-22T21:13:53.042Z,4.13
2022-12-22T21:16:23.976Z,4.12
2022-12-22T21:18:51.741Z,4.12
2022-12-22T21:21:19.102Z,4.13
2022-12-22T21:23:45.917Z,4.14
2022-12-22T21:26:21.518Z,4.14
2022-12-22T21:28:48.796Z,4.13
2022-12-22T21:31:15.412Z,4.14
2022-12-22T21:33:42.172Z,4.15
2022-12-22T21:36:19.584Z,4.15
2022-12-22T21:38:47.415Z,4.13
2022-12-22T21:41:14.149Z,4.16
2022-12-22T21:43:40.750Z,4.15
2022-12-22T21:46:11.803Z,4.15
2022-12-22T21:48:38.477Z,4.17
2022-12-22T21:51:05.333Z,4.17
2022-12-22T21:53:31.940Z,4.17
2022-12-22T21:55:58.466Z,4.19
2022-12-22T21:58:25.012Z,4.17
2022-12-22T22:00:51.599Z,4.17
2022-12-22T22:03:18.183Z,4.17
2022-12-22T22:05:44.958Z,4.17
2022-12-22T22:08:12.528Z,4.18
2022-12-22T22:10:41.740Z,4.19
2022-12-22T22:13:08.618Z,4.17
2022-12-22T22:15:35.678Z,4.16
2022-12-22T22:18:06.919Z,4.17
2022-12-22T22:20:34.188Z,4.15
2022-12-22T22:23:00.830Z,4.16
2022-12-22T22:25:27.602Z,4.16
2022-12-22T22:27:54.184Z,4.15
2022-12-22T22:30:25.335Z,4.15
2022-12-22T22:32:52.817Z,4.15
2022-12-22T22:35:20.312Z,4.16
2022-12-22T22:37:50.691Z,4.17
2022-12-22T22:40:22.232Z,4.17
2022-12-22T22:42:49.494Z,4.18
2022-12-22T22:45:24.166Z,4.17
2022-12-22T22:47:51.576Z,4.17
2022-12-22T22:50:19.495Z,4.17
2022-12-22T22:52:47.532Z,4.18
2022-12-22T22:55:14.542Z,4.18
2022-12-22T22:57:42.733Z,4.19
2022-12-22T23:00:11.890Z,4.19
2022-12-22T23:02:38.638Z,4.20
2022-12-22T23:05:14.100Z,4.19
2022-12-22T23:07:43.596Z,4.18
2022-12-22T23:10:10.469Z,4.18
2022-12-22T23:12:37.021Z,4.20
2022-12-22T23:15:05.267Z,4.21
2022-12-22T23:17:31.858Z,4.21
2022-12-22T23:19:58.397Z,4.21
2022-12-22T23:22:25.063Z,4.21
2022-12-22T23:24:51.840Z,4.19
2022-12-22T23:27:18.625Z,4.20
2022-12-22T23:29:45.176Z,4.19
2022-12-22T23:32:11.703Z,4.19
2022-12-22T23:34:38.211Z,4.19
2022-12-22T23:37:04.787Z,4.19
2022-12-22T23:39:33.748Z,4.18
2022-12-22T23:42:00.275Z,4.17
2022-12-22T23:44:27.073Z,4.19
2022-12-22T23:46:53.612Z,4.20
2022-12-22T23:49:20.328Z,4.19
2022-12-22T23:51:47.102Z,4.20
2022-12-22T23:54:13.597Z,4.21
2022-12-22T23:56:40.091Z,4.22
2022-12-22T23:59:06.693Z,4.24
