createdAt,value
2018-12-14T00:00:18.914Z,6.30
2018-12-14T00:02:46.208Z,6.90
2018-12-14T00:05:13.522Z,7.03
2018-12-14T00:07:40.782Z,6.93
2018-12-14T00:10:08.477Z,9.53
2018-12-14T00:12:35.678Z,5.90
2018-12-14T00:15:04.507Z,6.07
2018-12-14T00:17:31.712Z,5.73
2018-12-14T00:19:58.891Z,5.67
2018-12-14T00:22:26.155Z,6.07
2018-12-14T00:24:53.457Z,5.97
2018-12-14T00:27:21.090Z,5.37
2018-12-14T00:29:48.535Z,6.20
2018-12-14T00:32:16.156Z,5.33
2018-12-14T00:34:43.405Z,3.70
2018-12-14T00:37:10.627Z,4.97
2018-12-14T00:39:37.841Z,5.83
2018-12-14T00:42:05.050Z,5.10
2018-12-14T00:44:32.311Z,5.83
2018-12-14T00:46:59.675Z,5.63
2018-12-14T00:49:26.860Z,5.07
2018-12-14T00:51:54.095Z,6.07
2018-12-14T00:54:21.302Z,6.73
2018-12-14T00:56:48.522Z,5.80
2018-12-14T00:59:15.774Z,5.77
2018-12-14T01:01:42.987Z,6.67
2018-12-14T01:04:10.417Z,6.97
2018-12-14T01:06:37.781Z,6.17
2018-12-14T01:09:05.356Z,5.63
2018-12-14T01:11:32.681Z,4.80
2018-12-14T01:14:00.144Z,5.30
2018-12-14T01:16:27.465Z,4.00
2018-12-14T01:18:54.687Z,4.90
2018-12-14T01:21:21.945Z,5.17
2018-12-14T01:23:49.142Z,4.03
2018-12-14T01:26:16.359Z,4.50
2018-12-14T01:28:43.698Z,5.80
2018-12-14T01:31:10.923Z,4.30
2018-12-14T01:33:38.135Z,4.90
2018-12-14T01:36:05.358Z,5.43
2018-12-14T01:38:32.556Z,7.27
2018-12-14T01:40:59.870Z,5.63
2018-12-14T01:43:27.214Z,6.77
2018-12-14T01:45:54.525Z,5.37
2018-12-14T01:48:21.745Z,6.37
2018-12-14T01:50:49.066Z,7.33
2018-12-14T01:53:16.376Z,11.43
2018-12-14T01:55:43.582Z,25.07
2018-12-14T01:58:10.805Z,26.43
2018-12-14T02:00:37.988Z,24.03
2018-12-14T02:03:05.192Z,18.83
2018-12-14T02:05:32.431Z,14.30
2018-12-14T02:07:59.655Z,12.33
2018-12-14T02:10:26.964Z,26.00
2018-12-14T02:12:54.204Z,44.60
2018-12-14T02:15:21.514Z,34.43
2018-12-14T02:17:48.821Z,15.07
2018-12-14T02:20:16.070Z,10.83
2018-12-14T02:22:43.277Z,9.70
2018-12-14T02:25:10.668Z,6.40
2018-12-14T02:27:37.889Z,5.40
2018-12-14T02:30:16.642Z,5.90
2018-12-14T02:32:43.889Z,5.43
2018-12-14T02:35:11.221Z,11.40
2018-12-14T02:37:38.393Z,19.80
2018-12-14T02:40:05.749Z,16.17
2018-12-14T02:42:33.058Z,10.93
2018-12-14T02:45:00.281Z,9.10
2018-12-14T02:47:27.526Z,19.53
2018-12-14T02:49:54.721Z,27.07
2018-12-14T02:52:21.930Z,32.23
2018-12-14T02:54:49.282Z,10.13
2018-12-14T02:57:16.618Z,9.57
2018-12-14T02:59:43.822Z,8.23
2018-12-14T03:02:11.238Z,13.63
2018-12-14T03:04:38.462Z,9.40
2018-12-14T03:07:05.788Z,9.37
2018-12-14T03:09:33.012Z,7.50
2018-12-14T03:12:00.191Z,6.70
2018-12-14T03:14:27.630Z,6.30
2018-12-14T03:16:55.182Z,7.80
2018-12-14T03:19:22.517Z,7.70
2018-12-14T03:21:49.834Z,7.23
2018-12-14T03:24:17.086Z,8.67
2018-12-14T03:26:44.315Z,10.73
2018-12-14T03:29:11.521Z,12.90
2018-12-14T03:31:38.760Z,23.20
2018-12-14T03:34:05.969Z,24.27
2018-12-14T03:36:33.200Z,17.57
2018-12-14T03:39:00.539Z,11.53
2018-12-14T03:41:27.850Z,6.30
2018-12-14T03:43:55.167Z,7.47
2018-12-14T03:46:22.399Z,6.90
2018-12-14T03:48:49.772Z,7.43
2018-12-14T03:51:19.146Z,9.87
2018-12-14T03:53:46.484Z,9.03
2018-12-14T03:56:13.719Z,17.73
2018-12-14T03:58:40.946Z,29.33
2018-12-14T04:01:08.187Z,27.70
2018-12-14T04:03:35.364Z,15.50
2018-12-14T04:06:02.699Z,18.20
2018-12-14T04:08:30.021Z,9.83
2018-12-14T04:10:57.253Z,5.40
2018-12-14T04:13:24.465Z,5.47
2018-12-14T04:15:51.862Z,5.03
2018-12-14T04:18:19.081Z,12.20
2018-12-14T04:20:46.413Z,24.47
2018-12-14T04:23:13.886Z,17.70
2018-12-14T04:25:41.098Z,7.87
2018-12-14T04:28:08.287Z,6.37
2018-12-14T04:30:35.536Z,4.50
2018-12-14T04:33:02.841Z,9.00
2018-12-14T04:35:30.065Z,4.87
2018-12-14T04:37:57.522Z,7.63
2018-12-14T04:40:24.730Z,5.37
2018-12-14T04:42:52.038Z,5.03
2018-12-14T04:45:19.364Z,4.27
2018-12-14T04:47:46.545Z,6.00
2018-12-14T04:50:13.771Z,6.07
2018-12-14T04:52:41.209Z,4.67
2018-12-14T04:55:08.534Z,5.80
2018-12-14T04:57:35.738Z,5.77
2018-12-14T05:00:04.273Z,5.93
2018-12-14T05:02:31.593Z,4.30
2018-12-14T05:04:58.820Z,5.50
2018-12-14T05:07:26.065Z,4.53
2018-12-14T05:09:53.281Z,5.97
2018-12-14T05:12:20.480Z,5.40
2018-12-14T05:14:48.048Z,4.33
2018-12-14T05:17:15.892Z,5.87
2018-12-14T05:19:43.082Z,3.57
2018-12-14T05:22:10.290Z,7.43
2018-12-14T05:24:37.540Z,7.33
2018-12-14T05:27:05.199Z,4.90
2018-12-14T05:29:32.427Z,5.27
2018-12-14T05:31:59.648Z,5.43
2018-12-14T05:34:26.926Z,5.47
2018-12-14T05:36:54.166Z,5.17
2018-12-14T05:39:21.358Z,6.43
2018-12-14T05:41:48.528Z,5.73
2018-12-14T05:44:15.758Z,7.47
2018-12-14T05:46:42.962Z,7.30
2018-12-14T05:49:10.177Z,6.83
2018-12-14T05:51:37.413Z,7.00
2018-12-14T05:54:04.836Z,6.93
2018-12-14T05:56:32.278Z,7.27
2018-12-14T05:58:59.506Z,7.83
2018-12-14T06:01:26.696Z,8.93
2018-12-14T06:03:54.329Z,7.90
2018-12-14T06:06:21.579Z,6.73
2018-12-14T06:08:48.804Z,8.27
2018-12-14T06:11:16.119Z,5.80
2018-12-14T06:13:43.363Z,6.33
2018-12-14T06:16:10.688Z,4.87
2018-12-14T06:18:37.885Z,6.13
2018-12-14T06:21:05.113Z,11.70
2018-12-14T06:23:32.299Z,18.57
2018-12-14T06:25:59.601Z,22.33
2018-12-14T06:28:26.826Z,14.90
2018-12-14T06:30:54.055Z,10.43
2018-12-14T06:33:21.247Z,9.87
2018-12-14T06:35:48.474Z,18.90
2018-12-14T06:38:15.680Z,17.37
2018-12-14T06:40:42.873Z,23.47
2018-12-14T06:43:15.451Z,22.57
2018-12-14T06:45:39.428Z,16.90
2018-12-14T06:48:06.662Z,19.10
2018-12-14T06:50:34.335Z,18.30
2018-12-14T06:53:01.863Z,17.10
2018-12-14T06:55:29.195Z,14.30
2018-12-14T06:57:56.462Z,20.10
2018-12-14T07:00:23.665Z,24.07
2018-12-14T07:02:50.900Z,19.47
2018-12-14T07:05:18.157Z,20.47
2018-12-14T07:07:45.374Z,10.80
2018-12-14T07:10:12.751Z,15.43
2018-12-14T07:12:40.815Z,4.27
2018-12-14T07:15:08.403Z,6.33
2018-12-14T07:17:35.605Z,5.30
2018-12-14T07:20:04.132Z,6.57
2018-12-14T07:22:31.304Z,5.57
2018-12-14T07:24:58.792Z,4.40
2018-12-14T07:27:26.030Z,7.03
2018-12-14T07:29:53.355Z,13.70
2018-12-14T07:32:20.577Z,10.00
2018-12-14T07:34:47.941Z,8.37
2018-12-14T07:37:15.155Z,8.90
2018-12-14T07:39:42.405Z,11.80
2018-12-14T07:42:09.741Z,13.17
2018-12-14T07:44:37.221Z,8.80
2018-12-14T07:47:04.809Z,6.00
2018-12-14T07:49:32.073Z,5.17
2018-12-14T07:51:59.281Z,4.50
2018-12-14T07:54:26.496Z,5.10
2018-12-14T07:56:53.733Z,5.80
2018-12-14T07:59:20.965Z,6.13
2018-12-14T08:01:48.169Z,5.90
2018-12-14T08:04:15.505Z,7.43
2018-12-14T08:06:42.715Z,6.67
2018-12-14T08:09:09.909Z,5.97
2018-12-14T08:11:37.132Z,6.20
2018-12-14T08:14:04.333Z,7.33
2018-12-14T08:16:31.543Z,7.30
2018-12-14T08:18:58.784Z,6.93
2018-12-14T08:21:25.999Z,5.47
2018-12-14T08:23:53.409Z,6.13
2018-12-14T08:26:20.756Z,7.70
2018-12-14T08:28:47.952Z,4.70
2018-12-14T08:31:15.129Z,6.87
2018-12-14T08:33:42.368Z,4.53
2018-12-14T08:36:09.574Z,7.63
2018-12-14T08:38:36.789Z,7.00
2018-12-14T08:41:04.070Z,6.50
2018-12-14T08:43:31.369Z,5.87
2018-12-14T08:45:58.587Z,5.03
2018-12-14T08:48:26.026Z,6.10
2018-12-14T08:50:53.336Z,7.43
2018-12-14T08:53:20.845Z,6.83
2018-12-14T08:55:48.213Z,6.03
2018-12-14T08:58:15.388Z,6.50
2018-12-14T09:00:42.717Z,5.87
2018-12-14T09:03:09.938Z,4.90
2018-12-14T09:05:37.133Z,5.67
2018-12-14T09:08:04.429Z,5.60
2018-12-14T09:10:31.679Z,5.57
2018-12-14T09:12:58.891Z,6.23
2018-12-14T09:15:26.097Z,4.93
2018-12-14T09:17:53.357Z,5.20
2018-12-14T09:20:20.561Z,5.70
2018-12-14T09:22:48.372Z,5.17
2018-12-14T09:25:15.584Z,5.03
2018-12-14T09:27:42.897Z,3.80
2018-12-14T09:30:10.323Z,6.33
2018-12-14T09:32:37.567Z,5.70
2018-12-14T09:35:05.224Z,4.03
2018-12-14T09:37:32.402Z,4.43
2018-12-14T09:39:59.736Z,4.87
2018-12-14T09:42:26.935Z,5.07
2018-12-14T09:44:54.250Z,5.67
2018-12-14T09:47:21.482Z,8.00
2018-12-14T09:49:48.816Z,7.87
2018-12-14T09:52:16.139Z,6.50
2018-12-14T09:54:43.349Z,6.20
2018-12-14T09:57:10.537Z,7.37
2018-12-14T09:59:37.756Z,9.40
2018-12-14T10:02:05.089Z,5.27
2018-12-14T10:04:32.300Z,8.83
2018-12-14T10:06:59.510Z,4.23
2018-12-14T10:09:26.760Z,5.83
2018-12-14T10:11:55.256Z,5.10
2018-12-14T10:14:22.798Z,5.57
2018-12-14T10:16:50.066Z,4.53
2018-12-14T10:19:17.245Z,5.40
2018-12-14T10:21:44.549Z,6.17
2018-12-14T10:24:11.794Z,6.77
2018-12-14T10:26:39.017Z,4.17
2018-12-14T10:29:06.209Z,7.20
2018-12-14T10:31:33.433Z,5.70
2018-12-14T10:34:00.613Z,6.60
2018-12-14T10:36:27.793Z,6.27
2018-12-14T10:38:55.109Z,6.43
2018-12-14T10:41:22.353Z,7.77
2018-12-14T10:43:49.571Z,10.67
2018-12-14T10:46:16.834Z,7.07
2018-12-14T10:48:44.041Z,6.07
2018-12-14T10:51:11.256Z,8.77
2018-12-14T10:53:38.498Z,7.13
2018-12-14T10:56:05.716Z,6.00
2018-12-14T10:58:32.941Z,8.90
2018-12-14T11:01:06.060Z,6.93
2018-12-14T11:03:33.267Z,7.53
2018-12-14T11:06:00.574Z,8.03
2018-12-14T11:08:27.812Z,7.70
2018-12-14T11:10:55.172Z,8.33
2018-12-14T11:13:22.393Z,7.13
2018-12-14T11:15:49.611Z,9.10
2018-12-14T11:18:16.815Z,6.23
2018-12-14T11:20:44.019Z,5.80
2018-12-14T11:23:11.247Z,8.03
2018-12-14T11:25:38.446Z,9.10
2018-12-14T11:28:05.769Z,7.67
2018-12-14T11:30:32.983Z,6.83
2018-12-14T11:33:00.192Z,5.83
2018-12-14T11:35:27.427Z,9.37
2018-12-14T11:37:54.655Z,6.97
2018-12-14T11:40:21.885Z,5.53
2018-12-14T11:42:49.209Z,7.47
2018-12-14T11:45:16.598Z,5.93
2018-12-14T11:47:43.784Z,7.70
2018-12-14T11:50:11.541Z,6.60
2018-12-14T11:52:38.789Z,5.97
2018-12-14T11:55:08.082Z,6.70
2018-12-14T11:57:35.307Z,8.17
2018-12-14T12:00:03.280Z,7.67
2018-12-14T12:02:30.480Z,6.93
2018-12-14T12:04:57.647Z,5.53
2018-12-14T12:07:24.875Z,7.50
2018-12-14T12:09:52.091Z,7.63
2018-12-14T12:12:19.397Z,7.97
2018-12-14T12:14:46.745Z,8.93
2018-12-14T12:17:13.958Z,8.00
2018-12-14T12:19:41.154Z,8.03
2018-12-14T12:22:08.405Z,8.37
2018-12-14T12:24:35.614Z,7.60
2018-12-14T12:27:03.065Z,8.27
2018-12-14T12:29:30.322Z,7.13
2018-12-14T12:31:57.505Z,5.83
2018-12-14T12:34:24.708Z,6.00
2018-12-14T12:36:51.962Z,8.43
2018-12-14T12:39:19.177Z,8.00
2018-12-14T12:41:46.370Z,9.10
2018-12-14T12:44:13.618Z,8.57
2018-12-14T12:46:40.945Z,8.57
2018-12-14T12:49:08.150Z,8.93
2018-12-14T12:51:35.634Z,7.00
2018-12-14T12:54:02.969Z,9.07
2018-12-14T12:56:30.385Z,8.53
2018-12-14T12:58:57.706Z,7.13
2018-12-14T13:01:25.000Z,8.33
2018-12-14T13:03:52.190Z,9.43
2018-12-14T13:06:19.408Z,11.57
2018-12-14T13:08:46.592Z,10.27
2018-12-14T13:11:13.792Z,9.60
2018-12-14T13:13:41.045Z,10.10
2018-12-14T13:16:08.343Z,9.83
2018-12-14T13:18:35.524Z,9.07
2018-12-14T13:21:02.791Z,8.73
2018-12-14T13:23:29.989Z,10.27
2018-12-14T13:25:57.187Z,11.27
2018-12-14T13:28:24.981Z,8.00
2018-12-14T13:30:52.300Z,9.47
2018-12-14T13:33:19.721Z,8.40
2018-12-14T13:35:47.061Z,11.20
2018-12-14T13:38:14.261Z,9.67
2018-12-14T13:40:41.637Z,10.43
2018-12-14T13:43:08.980Z,9.97
2018-12-14T13:45:36.338Z,8.13
2018-12-14T13:48:03.754Z,8.50
2018-12-14T13:50:31.224Z,7.07
2018-12-14T13:52:58.492Z,8.53
2018-12-14T13:55:25.749Z,9.10
2018-12-14T13:57:53.009Z,7.30
2018-12-14T14:00:20.318Z,8.73
2018-12-14T14:02:47.664Z,9.73
2018-12-14T14:05:14.873Z,10.03
2018-12-14T14:07:42.182Z,8.80
2018-12-14T14:10:09.490Z,8.70
2018-12-14T14:12:36.820Z,11.03
2018-12-14T14:15:05.087Z,10.93
2018-12-14T14:17:32.292Z,10.93
2018-12-14T14:19:59.657Z,11.87
2018-12-14T14:22:26.921Z,9.73
2018-12-14T14:24:54.184Z,10.67
2018-12-14T14:27:21.541Z,9.27
2018-12-14T14:29:48.872Z,9.30
2018-12-14T14:32:16.069Z,10.13
2018-12-14T14:34:43.302Z,14.07
2018-12-14T14:37:10.528Z,17.67
2018-12-14T14:39:37.837Z,12.60
2018-12-14T14:42:05.340Z,10.57
2018-12-14T14:44:32.666Z,10.17
2018-12-14T14:47:00.025Z,9.20
2018-12-14T14:49:27.361Z,9.47
2018-12-14T14:51:55.018Z,8.63
2018-12-14T14:54:22.228Z,8.87
2018-12-14T14:56:49.466Z,9.93
2018-12-14T14:59:16.680Z,15.23
2018-12-14T15:01:44.009Z,8.20
2018-12-14T15:04:11.257Z,9.73
2018-12-14T15:06:38.445Z,7.53
2018-12-14T15:09:07.929Z,12.43
2018-12-14T15:11:35.196Z,9.47
2018-12-14T15:14:02.748Z,10.67
2018-12-14T15:16:30.054Z,10.80
2018-12-14T15:18:57.281Z,11.20
2018-12-14T15:21:24.575Z,11.27
2018-12-14T15:23:51.800Z,13.30
2018-12-14T15:26:19.050Z,12.90
2018-12-14T15:28:46.256Z,11.63
2018-12-14T15:31:13.579Z,10.17
2018-12-14T15:33:40.824Z,11.03
2018-12-14T15:36:08.023Z,10.93
2018-12-14T15:38:35.214Z,9.23
2018-12-14T15:41:02.673Z,10.77
2018-12-14T15:43:29.945Z,7.40
2018-12-14T15:45:57.268Z,10.00
2018-12-14T15:48:24.605Z,9.30
2018-12-14T15:50:51.828Z,9.67
2018-12-14T15:53:19.161Z,8.47
2018-12-14T15:55:46.400Z,10.40
2018-12-14T15:58:13.600Z,8.87
2018-12-14T16:00:40.949Z,8.23
2018-12-14T16:03:08.214Z,9.17
2018-12-14T16:05:35.659Z,8.13
2018-12-14T16:08:02.976Z,8.57
2018-12-14T16:10:30.273Z,9.17
2018-12-14T16:12:57.481Z,8.00
2018-12-14T16:15:24.813Z,9.60
2018-12-14T16:17:52.109Z,9.47
2018-12-14T16:20:19.415Z,8.83
2018-12-14T16:22:46.762Z,7.47
2018-12-14T16:25:14.097Z,7.77
2018-12-14T16:27:41.318Z,8.17
2018-12-14T16:30:09.633Z,6.70
2018-12-14T16:32:36.972Z,7.83
2018-12-14T16:35:04.551Z,10.13
2018-12-14T16:37:31.911Z,7.10
2018-12-14T16:39:59.167Z,10.57
2018-12-14T16:42:26.403Z,7.63
2018-12-14T16:44:53.616Z,7.20
2018-12-14T16:47:20.847Z,7.90
2018-12-14T16:49:48.038Z,7.60
2018-12-14T16:52:15.245Z,9.83
2018-12-14T16:54:42.600Z,9.70
2018-12-14T16:57:10.039Z,9.17
2018-12-14T16:59:37.241Z,9.67
2018-12-14T17:02:04.622Z,7.87
2018-12-14T17:04:31.926Z,9.30
2018-12-14T17:06:59.155Z,8.77
2018-12-14T17:09:26.521Z,8.60
2018-12-14T17:11:53.851Z,7.57
2018-12-14T17:14:21.171Z,6.73
2018-12-14T17:16:48.424Z,8.77
2018-12-14T17:19:15.653Z,9.57
2018-12-14T17:21:43.404Z,8.70
2018-12-14T17:24:10.672Z,11.30
2018-12-14T17:26:38.000Z,9.30
2018-12-14T17:29:05.200Z,8.33
2018-12-14T17:31:32.570Z,10.03
2018-12-14T17:33:59.815Z,10.33
2018-12-14T17:36:27.125Z,10.80
2018-12-14T17:38:54.419Z,11.77
2018-12-14T17:41:21.773Z,8.70
2018-12-14T17:43:49.016Z,10.80
2018-12-14T17:46:16.270Z,10.77
2018-12-14T17:48:43.492Z,9.30
2018-12-14T17:51:10.803Z,9.53
2018-12-14T17:53:38.065Z,9.27
2018-12-14T17:56:05.400Z,9.63
2018-12-14T17:58:32.581Z,11.37
2018-12-14T18:00:59.932Z,10.83
2018-12-14T18:03:27.136Z,10.40
2018-12-14T18:05:54.345Z,11.83
2018-12-14T18:08:21.693Z,12.13
2018-12-14T18:10:48.893Z,10.37
2018-12-14T18:13:16.092Z,12.57
2018-12-14T18:15:46.312Z,11.97
2018-12-14T18:18:12.530Z,12.77
2018-12-14T18:20:39.737Z,11.87
2018-12-14T18:23:06.955Z,12.27
2018-12-14T18:25:34.169Z,11.60
2018-12-14T18:28:01.367Z,16.60
2018-12-14T18:30:28.710Z,11.53
2018-12-14T18:32:56.217Z,11.13
2018-12-14T18:35:23.739Z,10.73
2018-12-14T18:37:50.977Z,12.47
2018-12-14T18:40:18.178Z,12.30
2018-12-14T18:42:45.365Z,14.73
2018-12-14T18:45:13.973Z,13.50
2018-12-14T18:47:41.172Z,14.17
2018-12-14T18:50:08.497Z,12.33
2018-12-14T18:52:35.712Z,14.30
2018-12-14T18:55:03.233Z,14.97
2018-12-14T18:57:30.474Z,13.70
2018-12-14T18:59:57.734Z,14.07
2018-12-14T19:02:25.057Z,13.63
2018-12-14T19:04:52.252Z,13.17
2018-12-14T19:07:19.491Z,12.90
2018-12-14T19:09:46.811Z,14.03
2018-12-14T19:12:14.001Z,13.53
2018-12-14T19:14:41.364Z,13.53
2018-12-14T19:17:08.670Z,12.63
2018-12-14T19:19:35.895Z,16.73
2018-12-14T19:22:03.272Z,12.10
2018-12-14T19:24:30.489Z,14.23
2018-12-14T19:26:57.746Z,17.73
2018-12-14T19:29:24.988Z,13.83
2018-12-14T19:31:52.209Z,14.60
2018-12-14T19:34:19.423Z,12.87
2018-12-14T19:36:46.750Z,15.23
2018-12-14T19:39:14.073Z,15.30
2018-12-14T19:41:41.278Z,13.93
2018-12-14T19:44:08.487Z,15.37
2018-12-14T19:46:35.677Z,15.13
2018-12-14T19:49:02.993Z,13.63
2018-12-14T19:51:30.348Z,13.40
2018-12-14T19:53:57.549Z,13.60
2018-12-14T19:56:24.872Z,15.17
2018-12-14T19:58:52.138Z,13.70
2018-12-14T20:01:19.443Z,12.93
2018-12-14T20:03:46.634Z,9.53
2018-12-14T20:06:13.882Z,13.13
2018-12-14T20:08:41.098Z,11.97
2018-12-14T20:11:08.294Z,12.80
2018-12-14T20:13:36.441Z,16.07
2018-12-14T20:16:03.898Z,11.33
2018-12-14T20:18:31.204Z,11.67
2018-12-14T20:20:58.747Z,9.30
2018-12-14T20:23:25.965Z,13.50
2018-12-14T20:25:53.326Z,12.67
2018-12-14T20:28:20.597Z,12.77
2018-12-14T20:30:47.801Z,15.50
2018-12-14T20:33:15.411Z,11.90
2018-12-14T20:35:42.667Z,14.37
2018-12-14T20:38:10.116Z,15.37
2018-12-14T20:40:37.312Z,13.97
2018-12-14T20:43:04.544Z,15.40
2018-12-14T20:45:31.857Z,16.80
2018-12-14T20:47:59.122Z,16.00
2018-12-14T20:50:26.386Z,18.13
2018-12-14T20:52:53.607Z,19.07
2018-12-14T20:55:20.805Z,29.90
2018-12-14T20:57:48.032Z,34.17
2018-12-14T21:00:15.253Z,35.77
2018-12-14T21:02:42.440Z,37.60
2018-12-14T21:05:09.799Z,30.50
2018-12-14T21:07:37.145Z,36.93
2018-12-14T21:10:05.944Z,34.23
2018-12-14T21:12:33.209Z,37.03
2018-12-14T21:15:00.429Z,32.40
2018-12-14T21:17:27.633Z,30.17
2018-12-14T21:19:54.994Z,15.03
2018-12-14T21:22:22.322Z,9.53
2018-12-14T21:24:49.621Z,12.13
2018-12-14T21:27:17.244Z,8.80
2018-12-14T21:29:44.432Z,11.07
2018-12-14T21:32:11.624Z,9.53
2018-12-14T21:34:38.856Z,11.10
2018-12-14T21:37:06.149Z,12.13
2018-12-14T21:39:33.339Z,9.87
2018-12-14T21:42:00.576Z,7.70
2018-12-14T21:44:27.893Z,11.83
2018-12-14T21:46:55.210Z,9.63
2018-12-14T21:49:22.488Z,11.50
2018-12-14T21:51:49.719Z,11.20
2018-12-14T21:54:17.024Z,11.27
2018-12-14T21:56:44.375Z,10.90
2018-12-14T21:59:11.614Z,10.37
2018-12-14T22:01:38.937Z,8.47
2018-12-14T22:04:06.189Z,7.70
2018-12-14T22:06:33.524Z,8.93
2018-12-14T22:09:00.715Z,8.73
2018-12-14T22:11:27.938Z,9.90
2018-12-14T22:13:55.136Z,8.77
2018-12-14T22:16:22.432Z,9.83
2018-12-14T22:18:49.647Z,10.90
2018-12-14T22:21:16.965Z,9.70
2018-12-14T22:23:44.172Z,9.37
2018-12-14T22:26:11.443Z,9.17
2018-12-14T22:28:38.649Z,10.03
2018-12-14T22:31:05.944Z,8.30
2018-12-14T22:33:33.176Z,9.33
2018-12-14T22:36:00.502Z,10.10
2018-12-14T22:38:27.706Z,10.93
2018-12-14T22:40:54.961Z,10.53
2018-12-14T22:43:22.212Z,10.10
2018-12-14T22:45:49.492Z,9.80
2018-12-14T22:48:16.722Z,8.37
2018-12-14T22:50:43.913Z,11.07
2018-12-14T22:53:11.131Z,8.57
2018-12-14T22:55:38.353Z,7.47
2018-12-14T22:58:05.655Z,9.37
2018-12-14T23:00:37.955Z,7.67
2018-12-14T23:03:05.903Z,7.80
2018-12-14T23:05:33.116Z,9.33
2018-12-14T23:08:00.368Z,8.33
2018-12-14T23:10:27.949Z,7.73
2018-12-14T23:12:56.201Z,7.77
2018-12-14T23:15:24.898Z,8.70
2018-12-14T23:17:52.356Z,7.70
2018-12-14T23:20:19.557Z,8.23
2018-12-14T23:22:46.817Z,8.37
2018-12-14T23:25:14.050Z,9.73
2018-12-14T23:27:41.238Z,7.73
2018-12-14T23:30:09.012Z,8.90
2018-12-14T23:32:36.375Z,10.23
2018-12-14T23:35:03.925Z,6.97
2018-12-14T23:37:31.200Z,8.77
2018-12-14T23:39:58.413Z,8.07
2018-12-14T23:42:26.292Z,10.57
2018-12-14T23:44:53.662Z,10.40
2018-12-14T23:47:20.957Z,9.53
2018-12-14T23:49:48.272Z,8.73
2018-12-14T23:52:15.513Z,8.97
2018-12-14T23:54:42.740Z,8.07
2018-12-14T23:57:12.295Z,8.17
2018-12-14T23:59:39.241Z,10.07
