createdAt,value
2018-08-24T00:01:26.983Z,2.23
2018-08-24T00:06:30.890Z,2.40
2018-08-24T00:11:34.451Z,2.70
2018-08-24T00:16:39.156Z,2.70
2018-08-24T00:21:44.167Z,2.03
2018-08-24T00:26:47.797Z,1.80
2018-08-24T00:31:52.162Z,2.80
2018-08-24T00:36:55.806Z,9.40
2018-08-24T00:41:59.748Z,1.37
2018-08-24T00:47:03.871Z,1.40
2018-08-24T00:52:07.858Z,1.70
2018-08-24T00:57:11.195Z,1.70
2018-08-24T01:02:15.926Z,1.67
2018-08-24T01:07:19.522Z,2.53
2018-08-24T01:12:22.875Z,2.20
2018-08-24T01:17:31.733Z,1.77
2018-08-24T01:22:35.516Z,2.30
2018-08-24T01:27:38.876Z,2.23
2018-08-24T01:32:42.537Z,2.40
2018-08-24T01:37:47.166Z,2.17
2018-08-24T01:42:50.658Z,2.67
2018-08-24T01:47:54.382Z,3.07
2018-08-24T01:52:58.236Z,2.27
2018-08-24T01:58:01.809Z,2.83
2018-08-24T02:03:05.191Z,3.67
2018-08-24T02:08:09.028Z,4.93
2018-08-24T02:13:17.976Z,7.70
2018-08-24T02:18:27.151Z,6.73
2018-08-24T02:23:30.827Z,8.23
2018-08-24T02:28:34.236Z,4.97
2018-08-24T02:33:38.924Z,5.90
2018-08-24T02:38:43.251Z,5.50
2018-08-24T02:43:47.512Z,4.63
2018-08-24T02:48:51.514Z,5.73
2018-08-24T02:53:55.113Z,5.03
2018-08-24T02:58:58.791Z,4.00
2018-08-24T03:04:02.521Z,3.70
2018-08-24T03:09:09.053Z,3.70
2018-08-24T03:14:12.416Z,3.50
2018-08-24T03:19:15.768Z,2.20
2018-08-24T03:24:19.556Z,2.50
2018-08-24T03:29:23.213Z,2.53
2018-08-24T03:34:26.585Z,2.50
2018-08-24T03:39:29.922Z,2.40
2018-08-24T03:44:39.090Z,5.13
2018-08-24T03:49:42.839Z,2.87
2018-08-24T03:54:46.488Z,3.40
2018-08-24T03:59:50.220Z,2.83
2018-08-24T04:04:54.094Z,4.53
2018-08-24T04:09:57.489Z,4.40
2018-08-24T04:15:00.904Z,6.87
2018-08-24T04:25:36.147Z,8.50
2018-08-24T04:30:40.176Z,8.90
2018-08-24T04:35:43.937Z,7.30
2018-08-24T04:40:47.469Z,9.33
2018-08-24T04:45:50.813Z,7.93
2018-08-24T04:50:54.969Z,8.10
2018-08-24T04:55:58.601Z,8.27
2018-08-24T05:01:03.085Z,7.47
2018-08-24T05:06:06.826Z,8.13
2018-08-24T05:11:10.338Z,8.27
2018-08-24T05:16:13.749Z,7.47
2018-08-24T05:21:17.136Z,7.53
2018-08-24T05:26:25.449Z,7.53
2018-08-24T05:31:29.173Z,6.40
2018-08-24T05:36:32.824Z,7.27
2018-08-24T05:41:36.313Z,6.60
2018-08-24T05:46:39.718Z,8.60
2018-08-24T05:51:43.079Z,6.27
2018-08-24T05:56:48.391Z,6.93
2018-08-24T06:01:52.105Z,6.67
2018-08-24T06:06:56.407Z,7.60
2018-08-24T06:12:00.135Z,7.10
2018-08-24T06:17:08.871Z,7.27
2018-08-24T06:22:12.149Z,7.00
2018-08-24T06:27:15.811Z,6.70
2018-08-24T06:32:20.920Z,6.67
2018-08-24T06:37:24.273Z,5.73
2018-08-24T06:42:28.197Z,6.67
2018-08-24T06:47:31.549Z,8.43
2018-08-24T06:52:34.856Z,7.20
2018-08-24T06:57:38.343Z,8.50
2018-08-24T07:02:41.683Z,7.13
2018-08-24T07:07:45.009Z,6.00
2018-08-24T07:12:50.453Z,8.83
2018-08-24T07:17:59.177Z,7.47
2018-08-24T07:23:02.507Z,9.37
2018-08-24T07:28:06.144Z,9.83
2018-08-24T07:33:09.599Z,8.60
2018-08-24T07:38:14.511Z,8.93
2018-08-24T07:43:19.810Z,6.87
2018-08-24T07:48:23.903Z,7.37
2018-08-24T07:53:27.234Z,6.43
2018-08-24T07:58:31.001Z,5.43
2018-08-24T08:03:34.342Z,5.63
2018-08-24T08:08:37.721Z,4.67
2018-08-24T08:13:41.134Z,4.30
2018-08-24T08:18:44.474Z,4.00
2018-08-24T08:23:47.884Z,3.70
2018-08-24T08:28:51.737Z,3.97
2018-08-24T08:33:55.068Z,4.97
2018-08-24T08:38:58.645Z,4.43
2018-08-24T08:44:02.214Z,3.60
2018-08-24T08:49:05.600Z,4.40
2018-08-24T08:54:08.910Z,3.97
2018-08-24T08:59:12.606Z,6.70
2018-08-24T09:04:16.001Z,5.50
2018-08-24T09:09:19.296Z,5.60
2018-08-24T09:14:22.678Z,0.87
2018-08-24T09:19:31.313Z,0.60
2018-08-24T09:24:39.978Z,0.57
2018-08-24T09:29:43.461Z,0.60
2018-08-24T09:34:47.115Z,0.60
2018-08-24T09:39:50.816Z,1.13
2018-08-24T09:44:54.367Z,4.20
2018-08-24T09:50:02.132Z,0.60
2018-08-24T09:55:05.487Z,0.60
2018-08-24T10:00:09.143Z,0.50
2018-08-24T10:05:17.891Z,0.83
2018-08-24T10:10:21.264Z,0.60
2018-08-24T10:15:24.856Z,0.60
2018-08-24T10:20:28.204Z,0.60
2018-08-24T10:25:31.518Z,0.60
2018-08-24T10:30:36.162Z,0.70
2018-08-24T10:35:39.501Z,0.77
2018-08-24T10:40:42.897Z,0.60
2018-08-24T10:45:46.815Z,0.50
2018-08-24T10:50:50.425Z,0.50
2018-08-24T10:55:53.989Z,0.50
2018-08-24T11:00:57.409Z,0.60
2018-08-24T11:06:00.735Z,0.60
2018-08-24T11:11:04.099Z,0.60
2018-08-24T11:16:07.537Z,0.50
2018-08-24T11:21:10.874Z,0.60
2018-08-24T11:26:14.334Z,0.60
2018-08-24T11:31:18.079Z,0.77
2018-08-24T11:36:21.565Z,0.50
2018-08-24T11:41:24.829Z,0.50
2018-08-24T11:46:28.245Z,5.60
2018-08-24T11:51:31.706Z,0.70
2018-08-24T11:56:35.091Z,0.60
2018-08-24T12:01:38.756Z,0.60
2018-08-24T12:06:42.129Z,0.60
2018-08-24T12:11:45.541Z,0.60
2018-08-24T12:16:54.411Z,0.60
2018-08-24T12:21:57.790Z,0.60
2018-08-24T12:27:01.253Z,0.60
2018-08-24T12:32:04.759Z,0.60
2018-08-24T12:37:12.449Z,0.60
2018-08-24T12:42:16.213Z,0.70
2018-08-24T12:47:20.056Z,0.60
2018-08-24T12:52:23.482Z,0.60
2018-08-24T12:57:30.704Z,0.60
2018-08-24T13:02:34.839Z,0.60
2018-08-24T13:07:38.644Z,0.60
2018-08-24T13:12:42.240Z,0.60
2018-08-24T13:17:45.931Z,0.60
2018-08-24T13:22:49.430Z,0.60
2018-08-24T13:27:52.812Z,0.60
2018-08-24T13:32:57.552Z,0.60
2018-08-24T13:38:01.491Z,0.67
2018-08-24T13:43:05.093Z,0.60
2018-08-24T13:48:08.482Z,0.60
2018-08-24T13:53:12.023Z,0.60
2018-08-24T13:58:15.443Z,0.60
2018-08-24T14:03:19.129Z,0.60
2018-08-24T14:08:22.517Z,0.60
2018-08-24T14:13:27.092Z,0.60
2018-08-24T14:18:30.477Z,0.60
2018-08-24T14:23:33.898Z,0.60
2018-08-24T14:28:37.284Z,0.53
2018-08-24T14:33:40.802Z,0.60
2018-08-24T14:38:44.259Z,0.60
2018-08-24T14:43:47.737Z,0.60
2018-08-24T14:48:51.305Z,0.60
2018-08-24T14:53:55.069Z,0.60
2018-08-24T14:58:58.509Z,0.60
2018-08-24T15:04:02.062Z,0.50
2018-08-24T15:09:08.305Z,1.43
2018-08-24T15:14:11.767Z,0.60
2018-08-24T15:19:15.423Z,0.60
2018-08-24T15:24:18.819Z,0.60
2018-08-24T15:29:22.424Z,0.60
2018-08-24T15:34:25.974Z,0.60
2018-08-24T15:39:29.293Z,0.60
2018-08-24T15:44:32.570Z,0.60
2018-08-24T15:49:36.059Z,0.60
2018-08-24T15:54:39.434Z,0.60
2018-08-24T15:59:42.986Z,0.60
2018-08-24T16:04:46.393Z,1.53
2018-08-24T16:09:50.606Z,0.60
2018-08-24T16:14:53.893Z,0.60
2018-08-24T16:19:57.654Z,0.60
2018-08-24T16:25:00.984Z,0.57
2018-08-24T16:30:04.727Z,0.60
2018-08-24T16:35:08.141Z,0.60
2018-08-24T16:40:11.451Z,0.60
2018-08-24T16:45:14.852Z,0.60
2018-08-24T16:50:18.297Z,0.63
2018-08-24T16:55:21.777Z,2.40
2018-08-24T17:00:25.502Z,1.87
2018-08-24T17:05:29.311Z,3.00
2018-08-24T17:10:32.674Z,2.63
2018-08-24T17:15:36.113Z,2.17
2018-08-24T17:20:39.788Z,2.07
2018-08-24T17:25:43.297Z,2.30
2018-08-24T17:30:46.697Z,2.77
2018-08-24T17:35:50.541Z,2.47
2018-08-24T17:40:53.847Z,2.17
2018-08-24T17:45:58.129Z,2.40
2018-08-24T17:51:01.603Z,2.40
2018-08-24T17:56:05.144Z,2.30
2018-08-24T18:01:08.506Z,2.57
2018-08-24T18:06:12.176Z,2.40
2018-08-24T18:11:32.445Z,2.67
2018-08-24T18:16:35.948Z,2.30
2018-08-24T18:21:39.314Z,2.80
2018-08-24T18:26:42.655Z,3.00
2018-08-24T18:31:46.077Z,3.33
2018-08-24T18:36:51.129Z,2.23
2018-08-24T18:41:55.633Z,2.07
2018-08-24T18:46:59.127Z,2.50
2018-08-24T18:52:02.913Z,2.57
2018-08-24T18:57:06.347Z,2.77
2018-08-24T19:02:09.930Z,2.90
2018-08-24T19:07:13.326Z,2.60
2018-08-24T19:12:22.464Z,3.60
2018-08-24T19:17:31.371Z,3.40
2018-08-24T19:22:35.043Z,2.90
2018-08-24T19:27:43.879Z,3.40
2018-08-24T19:32:47.295Z,3.17
2018-08-24T19:37:50.832Z,2.60
2018-08-24T19:42:54.348Z,2.27
2018-08-24T19:48:03.416Z,2.20
2018-08-24T19:53:06.916Z,2.00
2018-08-24T19:58:15.727Z,2.97
2018-08-24T20:03:19.223Z,3.20
2018-08-24T20:08:28.391Z,2.83
2018-08-24T20:13:32.117Z,3.13
2018-08-24T20:18:36.015Z,3.07
2018-08-24T20:23:39.671Z,3.20
2018-08-24T20:28:43.855Z,3.60
2018-08-24T20:33:47.316Z,2.23
2018-08-24T20:38:50.918Z,2.70
2018-08-24T20:43:54.325Z,2.80
2018-08-24T20:48:58.038Z,2.20
2018-08-24T20:54:01.608Z,3.20
2018-08-24T20:59:08.398Z,2.40
2018-08-24T21:04:15.908Z,2.57
2018-08-24T21:09:22.721Z,2.77
2018-08-24T21:14:28.978Z,2.47
2018-08-24T21:19:36.410Z,2.97
2018-08-24T21:24:43.468Z,2.60
2018-08-24T21:29:49.902Z,2.70
2018-08-24T21:34:56.467Z,2.30
2018-08-24T21:40:07.592Z,2.67
2018-08-24T21:45:14.146Z,2.03
2018-08-24T21:50:21.837Z,2.90
2018-08-24T21:55:27.895Z,2.10
2018-08-24T22:00:41.370Z,2.60
2018-08-24T22:05:45.498Z,2.40
2018-08-24T22:10:49.609Z,2.43
2018-08-24T22:15:55.853Z,2.67
2018-08-24T22:20:59.630Z,2.10
2018-08-24T22:26:04.083Z,2.10
2018-08-24T22:31:07.711Z,2.17
2018-08-24T22:36:11.584Z,1.80
2018-08-24T22:41:15.489Z,2.40
2018-08-24T22:46:18.848Z,2.37
2018-08-24T22:51:23.193Z,2.30
2018-08-24T22:56:29.066Z,2.40
2018-08-24T23:01:34.888Z,2.47
2018-08-24T23:06:40.456Z,2.20
2018-08-24T23:11:43.856Z,1.90
2018-08-24T23:16:47.969Z,2.30
2018-08-24T23:21:51.387Z,2.27
2018-08-24T23:26:55.477Z,2.70
2018-08-24T23:32:01.322Z,2.57
2018-08-24T23:37:04.939Z,2.50
2018-08-24T23:42:08.764Z,2.30
2018-08-24T23:47:12.711Z,2.20
2018-08-24T23:52:16.149Z,1.97
2018-08-24T23:57:23.700Z,2.23
