createdAt,value
2018-04-18T00:00:28.090Z,3.10
2018-04-18T00:01:34.821Z,2.90
2018-04-18T00:02:41.579Z,2.80
2018-04-18T00:03:48.347Z,3.20
2018-04-18T00:04:55.179Z,3.50
2018-04-18T00:06:01.887Z,3.20
2018-04-18T00:07:08.646Z,3.20
2018-04-18T00:08:15.401Z,3.00
2018-04-18T00:09:22.512Z,3.60
2018-04-18T00:10:29.374Z,2.90
2018-04-18T00:11:36.107Z,3.00
2018-04-18T00:12:42.860Z,3.10
2018-04-18T00:13:49.746Z,3.10
2018-04-18T00:14:56.470Z,3.10
2018-04-18T00:16:03.275Z,3.20
2018-04-18T00:17:10.020Z,3.20
2018-04-18T00:18:16.750Z,3.30
2018-04-18T00:19:23.739Z,3.00
2018-04-18T00:20:30.449Z,3.30
2018-04-18T00:21:37.430Z,3.00
2018-04-18T00:22:44.176Z,2.90
2018-04-18T00:23:50.910Z,2.90
2018-04-18T00:24:57.763Z,3.10
2018-04-18T00:26:04.492Z,2.90
2018-04-18T00:27:11.236Z,3.20
2018-04-18T00:28:17.969Z,3.20
2018-04-18T00:29:25.106Z,3.20
2018-04-18T00:30:31.830Z,3.20
2018-04-18T00:31:38.583Z,3.10
2018-04-18T00:32:45.591Z,3.40
2018-04-18T00:33:52.381Z,2.90
2018-04-18T00:34:59.135Z,3.00
2018-04-18T00:36:06.202Z,3.10
2018-04-18T00:37:12.954Z,3.60
2018-04-18T00:38:19.729Z,3.40
2018-04-18T00:39:26.715Z,3.50
2018-04-18T00:40:33.446Z,3.70
2018-04-18T00:41:40.223Z,3.00
2018-04-18T00:42:46.971Z,3.30
2018-04-18T00:43:53.713Z,3.20
2018-04-18T00:45:00.527Z,3.40
2018-04-18T00:46:07.382Z,3.30
2018-04-18T00:47:14.105Z,3.30
2018-04-18T00:48:20.850Z,3.20
2018-04-18T00:49:27.602Z,3.10
2018-04-18T00:50:39.651Z,2.90
2018-04-18T00:51:41.391Z,3.30
2018-04-18T00:52:48.111Z,3.30
2018-04-18T00:53:54.907Z,3.20
2018-04-18T00:55:01.649Z,3.10
2018-04-18T00:56:08.421Z,3.20
2018-04-18T00:57:15.158Z,3.00
2018-04-18T00:58:21.949Z,3.10
2018-04-18T00:59:28.675Z,3.20
2018-04-18T01:00:35.428Z,3.10
2018-04-18T01:01:42.147Z,2.90
2018-04-18T01:02:49.171Z,3.00
2018-04-18T01:03:55.946Z,3.30
2018-04-18T01:05:02.679Z,3.10
2018-04-18T01:06:09.442Z,3.00
2018-04-18T01:07:16.180Z,3.40
2018-04-18T01:08:22.911Z,3.30
2018-04-18T01:09:29.669Z,3.70
2018-04-18T01:10:36.519Z,3.50
2018-04-18T01:11:43.245Z,3.80
2018-04-18T01:12:50.055Z,3.30
2018-04-18T01:13:56.807Z,2.90
2018-04-18T01:15:03.604Z,3.40
2018-04-18T01:16:10.342Z,3.40
2018-04-18T01:17:17.128Z,3.40
2018-04-18T01:18:23.877Z,3.10
2018-04-18T01:19:30.668Z,2.60
2018-04-18T01:20:37.471Z,3.40
2018-04-18T01:21:44.207Z,3.50
2018-04-18T01:22:51.051Z,3.10
2018-04-18T01:23:57.821Z,3.50
2018-04-18T01:25:04.600Z,3.20
2018-04-18T01:26:11.321Z,3.10
2018-04-18T01:27:18.110Z,3.10
2018-04-18T01:28:24.854Z,3.20
2018-04-18T01:29:31.613Z,3.00
2018-04-18T01:30:38.411Z,3.40
2018-04-18T01:31:45.185Z,3.50
2018-04-18T01:32:51.941Z,3.50
2018-04-18T01:33:58.686Z,3.80
2018-04-18T01:35:05.415Z,3.50
2018-04-18T01:36:12.263Z,3.60
2018-04-18T01:37:19.002Z,3.50
2018-04-18T01:38:25.735Z,3.50
2018-04-18T01:39:32.466Z,3.80
2018-04-18T01:40:39.316Z,3.60
2018-04-18T01:41:46.079Z,3.20
2018-04-18T01:42:52.824Z,3.10
2018-04-18T01:43:59.662Z,3.30
2018-04-18T01:45:06.390Z,2.90
2018-04-18T01:46:13.203Z,3.10
2018-04-18T01:47:19.955Z,3.70
2018-04-18T01:48:26.682Z,3.20
2018-04-18T01:49:33.467Z,3.50
2018-04-18T01:50:40.333Z,3.70
2018-04-18T01:51:47.110Z,3.40
2018-04-18T01:52:53.910Z,3.20
2018-04-18T01:54:00.714Z,3.10
2018-04-18T01:55:07.467Z,3.60
2018-04-18T01:56:14.262Z,3.20
2018-04-18T01:57:20.986Z,3.30
2018-04-18T01:58:27.743Z,3.40
2018-04-18T01:59:34.496Z,3.00
2018-04-18T02:00:41.250Z,3.10
2018-04-18T02:01:48.169Z,3.10
2018-04-18T02:02:54.895Z,3.30
2018-04-18T02:04:06.754Z,3.50
2018-04-18T02:05:08.504Z,3.10
2018-04-18T02:06:15.255Z,3.40
2018-04-18T02:07:22.026Z,3.20
2018-04-18T02:08:28.919Z,3.40
2018-04-18T02:09:35.693Z,3.30
2018-04-18T02:10:42.467Z,3.20
2018-04-18T02:11:49.320Z,3.40
2018-04-18T02:12:56.106Z,3.40
2018-04-18T02:14:02.879Z,3.30
2018-04-18T02:15:09.723Z,3.30
2018-04-18T02:16:16.471Z,3.20
2018-04-18T02:17:23.234Z,3.10
2018-04-18T02:18:29.991Z,3.20
2018-04-18T02:19:36.753Z,3.30
2018-04-18T02:20:43.482Z,3.20
2018-04-18T02:21:50.219Z,3.10
2018-04-18T02:22:56.996Z,3.30
2018-04-18T02:24:03.779Z,3.20
2018-04-18T02:25:10.526Z,3.20
2018-04-18T02:26:17.303Z,3.60
2018-04-18T02:27:24.151Z,3.30
2018-04-18T02:28:30.921Z,3.30
2018-04-18T02:29:37.794Z,3.70
2018-04-18T02:30:44.592Z,3.50
2018-04-18T02:31:51.427Z,3.20
2018-04-18T02:32:58.357Z,3.50
2018-04-18T02:34:05.447Z,3.40
2018-04-18T02:35:12.279Z,3.10
2018-04-18T02:36:19.064Z,3.40
2018-04-18T02:37:25.878Z,3.40
2018-04-18T02:38:32.659Z,3.10
2018-04-18T02:39:39.470Z,3.30
2018-04-18T02:40:46.299Z,3.30
2018-04-18T02:41:53.033Z,3.40
2018-04-18T02:42:59.823Z,3.40
2018-04-18T02:44:06.627Z,3.10
2018-04-18T02:45:13.388Z,3.50
2018-04-18T02:46:20.152Z,3.70
2018-04-18T02:47:26.898Z,3.20
2018-04-18T02:48:33.615Z,3.00
2018-04-18T02:49:40.474Z,3.40
2018-04-18T02:50:47.507Z,3.30
2018-04-18T02:51:54.310Z,3.30
2018-04-18T02:53:01.119Z,3.80
2018-04-18T02:54:07.866Z,3.60
2018-04-18T02:55:14.706Z,3.70
2018-04-18T02:56:21.459Z,3.10
2018-04-18T02:57:28.227Z,3.30
2018-04-18T02:58:34.945Z,3.60
2018-04-18T02:59:41.767Z,3.10
2018-04-18T03:00:48.527Z,3.40
2018-04-18T03:01:55.474Z,3.70
2018-04-18T03:03:02.389Z,3.40
2018-04-18T03:04:09.420Z,3.30
2018-04-18T03:05:16.415Z,3.60
2018-04-18T03:06:23.442Z,3.10
2018-04-18T03:07:30.432Z,3.50
2018-04-18T03:08:37.467Z,3.20
2018-04-18T03:09:44.241Z,3.70
2018-04-18T03:10:51.215Z,3.40
2018-04-18T03:11:58.266Z,3.30
2018-04-18T03:13:05.077Z,3.30
2018-04-18T03:14:12.227Z,3.30
2018-04-18T03:15:19.302Z,3.20
2018-04-18T03:16:26.268Z,3.40
2018-04-18T03:17:33.105Z,3.80
2018-04-18T03:18:39.952Z,3.70
2018-04-18T03:19:46.747Z,3.50
2018-04-18T03:20:53.680Z,3.30
2018-04-18T03:22:00.566Z,3.20
2018-04-18T03:23:07.322Z,3.20
2018-04-18T03:24:14.040Z,3.20
2018-04-18T03:25:20.789Z,3.10
2018-04-18T03:26:27.572Z,3.30
2018-04-18T03:27:34.333Z,3.40
2018-04-18T03:28:41.083Z,3.60
2018-04-18T03:29:47.842Z,3.40
2018-04-18T03:30:54.705Z,2.90
2018-04-18T03:32:01.463Z,3.50
2018-04-18T03:33:08.249Z,3.90
2018-04-18T03:34:15.094Z,3.40
2018-04-18T03:35:22.291Z,3.70
2018-04-18T03:36:33.885Z,3.50
2018-04-18T03:37:35.830Z,3.90
2018-04-18T03:38:47.957Z,3.30
2018-04-18T03:39:49.422Z,3.60
2018-04-18T03:40:56.560Z,3.70
2018-04-18T03:42:03.466Z,3.60
2018-04-18T03:43:10.500Z,3.30
2018-04-18T03:44:17.508Z,3.40
2018-04-18T03:45:24.596Z,2.70
2018-04-18T03:46:31.787Z,3.10
2018-04-18T03:47:38.894Z,3.20
2018-04-18T03:48:45.644Z,3.40
2018-04-18T03:49:52.709Z,3.50
2018-04-18T03:50:59.658Z,3.60
2018-04-18T03:52:06.539Z,3.80
2018-04-18T03:53:13.414Z,3.40
2018-04-18T03:54:20.242Z,3.80
2018-04-18T03:55:27.027Z,3.70
2018-04-18T03:56:33.770Z,3.70
2018-04-18T03:57:40.702Z,3.40
2018-04-18T03:58:47.784Z,3.60
2018-04-18T03:59:54.687Z,3.80
2018-04-18T04:01:01.940Z,3.70
2018-04-18T04:02:08.298Z,3.50
2018-04-18T04:03:15.137Z,3.50
2018-04-18T04:04:22.007Z,3.60
2018-04-18T04:05:28.810Z,3.80
2018-04-18T04:06:35.558Z,3.70
2018-04-18T04:07:42.426Z,3.70
2018-04-18T04:08:49.298Z,3.80
2018-04-18T04:09:56.016Z,3.60
2018-04-18T04:11:03.102Z,3.40
2018-04-18T04:12:09.852Z,3.80
2018-04-18T04:13:16.646Z,3.50
2018-04-18T04:14:23.546Z,3.30
2018-04-18T04:15:30.280Z,3.50
2018-04-18T04:16:37.090Z,3.80
2018-04-18T04:17:43.939Z,4.00
2018-04-18T04:18:50.787Z,3.60
2018-04-18T04:19:57.607Z,3.40
2018-04-18T04:21:04.389Z,3.90
2018-04-18T04:22:11.412Z,3.90
2018-04-18T04:23:18.479Z,3.50
2018-04-18T04:24:25.503Z,3.50
2018-04-18T04:25:32.318Z,3.50
2018-04-18T04:26:39.050Z,3.70
2018-04-18T04:27:45.786Z,3.40
2018-04-18T04:28:52.558Z,3.70
2018-04-18T04:29:59.380Z,3.70
2018-04-18T04:31:06.166Z,3.60
2018-04-18T04:32:12.887Z,3.90
2018-04-18T04:33:19.736Z,4.00
2018-04-18T04:34:26.519Z,3.40
2018-04-18T04:35:33.318Z,3.80
2018-04-18T04:36:40.067Z,3.50
2018-04-18T04:37:46.842Z,3.30
2018-04-18T04:38:53.639Z,3.70
2018-04-18T04:40:00.433Z,3.90
2018-04-18T04:41:07.295Z,3.70
2018-04-18T04:42:14.038Z,3.60
2018-04-18T04:43:20.803Z,3.80
2018-04-18T04:44:27.514Z,3.80
2018-04-18T04:45:34.395Z,3.60
2018-04-18T04:46:41.493Z,3.60
2018-04-18T04:47:48.258Z,3.50
2018-04-18T04:48:54.991Z,3.40
2018-04-18T04:50:01.756Z,3.10
2018-04-18T04:51:08.614Z,3.40
2018-04-18T04:52:15.383Z,3.40
2018-04-18T04:53:22.373Z,3.00
2018-04-18T04:54:29.082Z,3.50
2018-04-18T04:55:35.859Z,3.50
2018-04-18T04:56:42.640Z,3.10
2018-04-18T04:57:49.480Z,3.70
2018-04-18T04:58:56.208Z,3.70
2018-04-18T05:00:02.974Z,3.50
2018-04-18T05:01:14.931Z,3.30
2018-04-18T05:02:16.688Z,3.30
2018-04-18T05:03:23.475Z,3.30
2018-04-18T05:04:30.482Z,3.00
2018-04-18T05:05:37.365Z,3.40
2018-04-18T05:06:44.212Z,3.40
2018-04-18T05:07:51.030Z,4.20
2018-04-18T05:08:58.036Z,4.20
2018-04-18T05:10:04.769Z,3.70
2018-04-18T05:11:11.530Z,3.90
2018-04-18T05:12:18.378Z,3.80
2018-04-18T05:13:25.127Z,3.40
2018-04-18T05:14:32.223Z,4.00
2018-04-18T05:15:39.038Z,3.60
2018-04-18T05:16:45.832Z,3.60
2018-04-18T05:17:52.594Z,3.60
2018-04-18T05:18:59.334Z,4.10
2018-04-18T05:20:06.059Z,3.70
2018-04-18T05:21:12.819Z,3.90
2018-04-18T05:22:19.530Z,3.50
2018-04-18T05:23:26.322Z,3.90
2018-04-18T05:24:33.036Z,4.40
2018-04-18T05:25:39.831Z,3.80
2018-04-18T05:26:46.579Z,3.90
2018-04-18T05:27:53.330Z,3.70
2018-04-18T05:29:00.090Z,3.90
2018-04-18T05:30:06.835Z,3.70
2018-04-18T05:31:13.638Z,3.50
2018-04-18T05:32:20.564Z,3.50
2018-04-18T05:33:27.547Z,3.90
2018-04-18T05:34:34.298Z,2.80
2018-04-18T05:35:41.026Z,3.40
2018-04-18T05:36:47.780Z,3.50
2018-04-18T05:37:54.526Z,3.50
2018-04-18T05:39:01.331Z,3.40
2018-04-18T05:40:08.460Z,3.80
2018-04-18T05:41:15.250Z,3.10
2018-04-18T05:42:21.999Z,4.00
2018-04-18T05:43:28.735Z,3.70
2018-04-18T05:44:35.498Z,3.70
2018-04-18T05:45:42.209Z,4.20
2018-04-18T05:46:49.302Z,4.30
2018-04-18T05:47:56.071Z,3.70
2018-04-18T05:49:02.811Z,3.80
2018-04-18T05:50:09.676Z,4.40
2018-04-18T05:51:16.403Z,5.00
2018-04-18T05:52:23.135Z,6.10
2018-04-18T05:53:29.961Z,6.30
2018-04-18T05:54:36.722Z,5.40
2018-04-18T05:55:43.506Z,5.20
2018-04-18T05:56:50.288Z,4.20
2018-04-18T05:57:57.007Z,3.70
2018-04-18T05:59:03.806Z,4.70
2018-04-18T06:00:10.842Z,3.60
2018-04-18T06:01:17.657Z,4.00
2018-04-18T06:02:24.415Z,4.10
2018-04-18T06:03:31.166Z,4.70
2018-04-18T06:04:38.006Z,4.90
2018-04-18T06:05:44.791Z,4.20
2018-04-18T06:06:51.547Z,4.20
2018-04-18T06:07:58.277Z,4.30
2018-04-18T06:09:05.062Z,6.50
2018-04-18T06:10:12.087Z,9.30
2018-04-18T06:11:18.878Z,9.70
2018-04-18T06:12:25.651Z,9.70
2018-04-18T06:13:32.432Z,7.90
2018-04-18T06:14:39.194Z,10.20
2018-04-18T06:15:45.951Z,7.70
2018-04-18T06:16:52.981Z,9.60
2018-04-18T06:17:59.763Z,9.20
2018-04-18T06:19:06.581Z,6.80
2018-04-18T06:20:13.330Z,4.60
2018-04-18T06:21:20.060Z,5.40
2018-04-18T06:22:26.834Z,4.80
2018-04-18T06:23:33.616Z,4.70
2018-04-18T06:24:40.348Z,4.70
2018-04-18T06:25:47.093Z,6.20
2018-04-18T06:26:53.914Z,8.30
2018-04-18T06:28:00.658Z,9.40
2018-04-18T06:29:07.439Z,10.10
2018-04-18T06:30:14.190Z,9.30
2018-04-18T06:31:20.995Z,5.70
2018-04-18T06:32:27.747Z,5.10
2018-04-18T06:33:34.538Z,5.00
2018-04-18T06:34:41.247Z,5.30
2018-04-18T06:35:48.131Z,5.40
2018-04-18T06:36:54.871Z,5.50
2018-04-18T06:38:01.650Z,6.10
2018-04-18T06:39:08.400Z,6.40
2018-04-18T06:40:15.207Z,5.30
2018-04-18T06:41:21.976Z,10.10
2018-04-18T06:42:28.766Z,11.50
2018-04-18T06:43:35.632Z,11.80
2018-04-18T06:44:42.421Z,11.50
2018-04-18T06:45:49.176Z,9.90
2018-04-18T06:46:55.903Z,5.50
2018-04-18T06:48:02.706Z,5.80
2018-04-18T06:49:09.492Z,6.30
2018-04-18T06:50:16.268Z,5.60
2018-04-18T06:51:23.032Z,6.20
2018-04-18T06:52:29.771Z,6.30
2018-04-18T06:53:36.497Z,6.90
2018-04-18T06:54:43.331Z,6.40
2018-04-18T06:55:50.215Z,6.00
2018-04-18T06:56:56.967Z,6.70
2018-04-18T06:58:03.791Z,6.20
2018-04-18T06:59:10.622Z,5.70
2018-04-18T07:00:17.363Z,6.40
2018-04-18T07:01:24.126Z,6.10
2018-04-18T07:02:30.854Z,6.50
2018-04-18T07:03:37.559Z,6.50
2018-04-18T07:04:44.539Z,6.20
2018-04-18T07:05:51.299Z,5.50
2018-04-18T07:07:03.484Z,5.80
2018-04-18T07:08:05.287Z,5.90
2018-04-18T07:09:11.999Z,5.70
2018-04-18T07:10:18.771Z,5.70
2018-04-18T07:11:25.571Z,6.10
2018-04-18T07:12:32.363Z,6.50
2018-04-18T07:13:39.139Z,5.70
2018-04-18T07:14:45.883Z,6.10
2018-04-18T07:15:52.628Z,6.30
2018-04-18T07:16:59.475Z,5.90
2018-04-18T07:18:06.216Z,6.30
2018-04-18T07:19:12.994Z,6.50
2018-04-18T07:20:19.865Z,6.40
2018-04-18T07:21:26.580Z,6.20
2018-04-18T07:22:33.388Z,5.40
2018-04-18T07:23:40.131Z,6.40
2018-04-18T07:24:46.936Z,6.10
2018-04-18T07:25:53.669Z,6.70
2018-04-18T07:27:00.414Z,6.10
2018-04-18T07:28:07.218Z,6.10
2018-04-18T07:29:14.047Z,6.50
2018-04-18T07:30:20.780Z,6.20
2018-04-18T07:31:27.603Z,6.00
2018-04-18T07:32:34.386Z,5.80
2018-04-18T07:33:41.119Z,5.80
2018-04-18T07:34:47.896Z,6.30
2018-04-18T07:35:54.680Z,5.70
2018-04-18T07:37:01.422Z,6.40
2018-04-18T07:38:08.251Z,5.20
2018-04-18T07:39:14.982Z,5.90
2018-04-18T07:40:21.739Z,6.80
2018-04-18T07:41:28.454Z,5.40
2018-04-18T07:42:35.195Z,5.80
2018-04-18T07:43:41.983Z,4.80
2018-04-18T07:44:48.720Z,5.40
2018-04-18T07:45:55.453Z,5.00
2018-04-18T07:47:02.191Z,5.70
2018-04-18T07:48:09.070Z,5.30
2018-04-18T07:49:15.879Z,5.10
2018-04-18T07:50:22.609Z,5.70
2018-04-18T07:51:29.479Z,6.20
2018-04-18T07:52:36.266Z,5.40
2018-04-18T07:53:43.026Z,6.60
2018-04-18T07:54:49.923Z,6.10
2018-04-18T07:55:56.714Z,6.00
2018-04-18T07:57:03.479Z,6.10
2018-04-18T07:58:10.371Z,6.10
2018-04-18T07:59:17.194Z,5.50
2018-04-18T08:00:23.938Z,5.60
2018-04-18T08:01:30.791Z,6.50
2018-04-18T08:02:37.523Z,5.50
2018-04-18T08:03:44.299Z,6.10
2018-04-18T08:04:51.043Z,6.40
2018-04-18T08:05:57.959Z,5.40
2018-04-18T08:07:04.826Z,5.40
2018-04-18T08:08:11.704Z,6.00
2018-04-18T08:09:18.468Z,5.90
2018-04-18T08:10:25.244Z,6.50
2018-04-18T08:11:32.115Z,5.80
2018-04-18T08:12:38.888Z,6.20
2018-04-18T08:13:45.741Z,6.10
2018-04-18T08:14:52.626Z,6.20
2018-04-18T08:15:59.407Z,6.40
2018-04-18T08:17:06.254Z,6.30
2018-04-18T08:18:13.003Z,5.20
2018-04-18T08:19:19.783Z,5.70
2018-04-18T08:20:26.536Z,5.80
2018-04-18T08:21:33.306Z,6.10
2018-04-18T08:22:40.079Z,5.50
2018-04-18T08:23:46.899Z,5.80
2018-04-18T08:24:53.675Z,5.90
2018-04-18T08:26:00.510Z,6.60
2018-04-18T08:27:12.450Z,6.20
2018-04-18T08:28:14.200Z,6.40
2018-04-18T08:29:21.017Z,6.40
2018-04-18T08:30:27.883Z,6.30
2018-04-18T08:31:34.655Z,6.80
2018-04-18T08:32:41.432Z,7.00
2018-04-18T08:33:48.159Z,6.10
2018-04-18T08:34:54.946Z,5.70
2018-04-18T08:36:01.721Z,6.20
2018-04-18T08:37:08.501Z,7.20
2018-04-18T08:38:15.331Z,6.20
2018-04-18T08:39:22.122Z,6.40
2018-04-18T08:40:28.890Z,6.50
2018-04-18T08:41:35.739Z,7.30
2018-04-18T08:42:42.591Z,6.80
2018-04-18T08:43:49.530Z,6.70
2018-04-18T08:44:56.322Z,7.60
2018-04-18T08:46:03.199Z,6.50
2018-04-18T08:47:09.995Z,6.40
2018-04-18T08:48:16.770Z,6.70
2018-04-18T08:49:23.568Z,6.20
2018-04-18T08:50:30.487Z,5.90
2018-04-18T08:51:41.799Z,6.20
2018-04-18T08:52:44.130Z,6.00
2018-04-18T08:53:50.978Z,5.60
2018-04-18T08:54:57.980Z,5.80
2018-04-18T08:56:04.743Z,5.40
2018-04-18T08:57:11.507Z,6.20
2018-04-18T08:58:18.315Z,6.20
2018-04-18T08:59:25.053Z,6.00
2018-04-18T09:00:31.864Z,6.40
2018-04-18T09:01:38.827Z,6.00
2018-04-18T09:02:45.673Z,6.30
2018-04-18T09:03:57.669Z,6.40
2018-04-18T09:04:59.470Z,6.80
2018-04-18T09:06:11.334Z,5.80
2018-04-18T09:07:13.136Z,5.50
2018-04-18T09:08:20.024Z,6.40
2018-04-18T09:09:26.801Z,5.30
2018-04-18T09:10:33.775Z,6.10
2018-04-18T09:11:40.662Z,5.50
2018-04-18T09:12:47.679Z,5.90
2018-04-18T09:13:54.423Z,6.10
2018-04-18T09:15:01.228Z,6.40
2018-04-18T09:16:08.035Z,5.80
2018-04-18T09:17:20.078Z,6.50
2018-04-18T09:18:21.854Z,6.10
2018-04-18T09:19:28.669Z,6.40
2018-04-18T09:20:35.546Z,5.50
2018-04-18T09:21:42.327Z,6.10
2018-04-18T09:22:49.089Z,5.40
2018-04-18T09:23:55.939Z,6.40
2018-04-18T09:25:02.735Z,5.60
2018-04-18T09:26:09.524Z,6.50
2018-04-18T09:27:16.331Z,7.30
2018-04-18T09:28:23.087Z,6.40
2018-04-18T09:29:29.883Z,6.20
2018-04-18T09:30:36.744Z,6.00
2018-04-18T09:31:43.515Z,5.60
2018-04-18T09:32:50.292Z,6.10
2018-04-18T09:33:57.127Z,6.00
2018-04-18T09:35:03.934Z,5.90
2018-04-18T09:36:10.759Z,5.80
2018-04-18T09:37:17.525Z,5.40
2018-04-18T09:38:24.327Z,5.90
2018-04-18T09:39:31.082Z,6.30
2018-04-18T09:40:37.977Z,6.50
2018-04-18T09:41:44.764Z,6.10
2018-04-18T09:42:51.518Z,6.40
2018-04-18T09:43:58.379Z,6.60
2018-04-18T09:45:05.204Z,6.50
2018-04-18T09:46:12.041Z,6.00
2018-04-18T09:47:18.854Z,7.10
2018-04-18T09:48:25.693Z,7.30
2018-04-18T09:49:37.587Z,7.50
2018-04-18T09:50:39.354Z,6.80
2018-04-18T09:51:46.151Z,7.30
2018-04-18T09:52:53.029Z,6.50
2018-04-18T09:53:59.787Z,7.70
2018-04-18T09:55:06.568Z,7.40
2018-04-18T09:56:13.426Z,7.40
2018-04-18T09:57:20.182Z,7.90
2018-04-18T09:58:27.007Z,7.80
2018-04-18T09:59:33.927Z,8.10
2018-04-18T10:00:40.686Z,8.70
2018-04-18T10:01:47.495Z,8.30
2018-04-18T10:02:54.257Z,8.40
2018-04-18T10:04:01.083Z,8.20
2018-04-18T10:05:07.867Z,8.00
2018-04-18T10:06:14.659Z,7.60
2018-04-18T10:07:21.551Z,8.00
2018-04-18T10:08:28.311Z,8.50
2018-04-18T10:09:35.085Z,8.10
2018-04-18T10:10:41.944Z,8.70
2018-04-18T10:11:48.724Z,8.00
2018-04-18T10:12:55.540Z,7.90
2018-04-18T10:14:02.299Z,7.80
2018-04-18T10:15:14.411Z,8.00
2018-04-18T10:16:16.255Z,8.80
2018-04-18T10:17:23.103Z,8.40
2018-04-18T10:18:29.868Z,7.80
2018-04-18T10:19:36.887Z,8.00
2018-04-18T10:20:43.672Z,8.10
2018-04-18T10:21:50.437Z,9.00
2018-04-18T10:22:57.363Z,9.20
2018-04-18T10:24:04.122Z,9.40
2018-04-18T10:25:10.900Z,9.10
2018-04-18T10:26:17.684Z,7.60
2018-04-18T10:27:24.571Z,7.80
2018-04-18T10:28:31.314Z,8.10
2018-04-18T10:29:38.107Z,8.30
2018-04-18T10:30:44.870Z,8.20
2018-04-18T10:31:51.634Z,7.50
2018-04-18T10:32:58.537Z,7.60
2018-04-18T10:34:05.319Z,7.70
2018-04-18T10:35:12.219Z,7.40
2018-04-18T10:36:18.967Z,8.20
2018-04-18T10:37:25.803Z,8.40
2018-04-18T10:38:32.723Z,7.30
2018-04-18T10:39:39.487Z,7.50
2018-04-18T10:40:46.285Z,6.80
2018-04-18T10:41:53.105Z,6.40
2018-04-18T10:42:59.956Z,6.60
2018-04-18T10:44:06.771Z,5.80
2018-04-18T10:45:13.637Z,5.60
2018-04-18T10:46:20.455Z,6.00
2018-04-18T10:47:27.415Z,5.40
2018-04-18T10:48:34.286Z,6.50
2018-04-18T10:49:41.113Z,6.00
2018-04-18T10:50:47.895Z,5.20
2018-04-18T10:51:54.864Z,6.10
2018-04-18T10:53:02.154Z,6.10
2018-04-18T10:54:08.680Z,6.30
2018-04-18T10:55:15.480Z,6.10
2018-04-18T10:56:22.271Z,6.60
2018-04-18T10:57:29.092Z,7.10
2018-04-18T10:58:35.915Z,7.20
2018-04-18T10:59:42.718Z,6.40
2018-04-18T11:00:49.542Z,6.90
2018-04-18T11:01:56.316Z,6.70
2018-04-18T11:03:03.098Z,7.50
2018-04-18T11:04:10.010Z,6.70
2018-04-18T11:05:16.783Z,6.50
2018-04-18T11:06:23.594Z,6.30
2018-04-18T11:07:30.395Z,6.90
2018-04-18T11:08:37.144Z,6.40
2018-04-18T11:09:43.943Z,7.20
2018-04-18T11:10:55.894Z,7.20
2018-04-18T11:11:57.651Z,7.10
2018-04-18T11:13:04.414Z,6.90
2018-04-18T11:14:11.269Z,6.60
2018-04-18T11:15:23.168Z,7.20
2018-04-18T11:16:24.923Z,6.80
2018-04-18T11:17:31.671Z,7.30
2018-04-18T11:18:38.482Z,7.30
2018-04-18T11:19:45.231Z,7.60
2018-04-18T11:20:51.966Z,7.60
2018-04-18T11:21:58.752Z,7.20
2018-04-18T11:23:05.490Z,7.20
2018-04-18T11:24:12.521Z,7.40
2018-04-18T11:25:19.345Z,7.50
2018-04-18T11:26:26.170Z,8.10
2018-04-18T11:27:33.235Z,7.80
2018-04-18T11:28:40.083Z,7.40
2018-04-18T11:29:46.875Z,7.40
2018-04-18T11:30:54.050Z,7.90
2018-04-18T11:32:00.827Z,7.40
2018-04-18T11:33:07.671Z,7.20
2018-04-18T11:34:14.435Z,7.70
2018-04-18T11:35:21.243Z,6.70
2018-04-18T11:36:27.982Z,6.10
2018-04-18T11:37:35.098Z,6.30
2018-04-18T11:38:41.907Z,6.10
2018-04-18T11:39:48.701Z,5.20
2018-04-18T11:40:55.925Z,5.20
2018-04-18T11:42:02.338Z,4.50
2018-04-18T11:43:09.212Z,4.70
2018-04-18T11:44:15.989Z,5.10
2018-04-18T11:45:22.790Z,5.20
2018-04-18T11:46:29.674Z,5.10
2018-04-18T11:47:36.873Z,5.50
2018-04-18T11:48:43.714Z,6.00
2018-04-18T11:49:50.647Z,5.70
2018-04-18T11:50:57.559Z,5.40
2018-04-18T11:52:04.377Z,5.30
2018-04-18T11:53:11.324Z,5.50
2018-04-18T11:54:18.118Z,5.50
2018-04-18T11:55:24.927Z,5.20
2018-04-18T11:56:31.802Z,5.60
2018-04-18T11:57:38.608Z,5.60
2018-04-18T11:58:45.424Z,5.00
2018-04-18T11:59:52.215Z,5.90
2018-04-18T12:00:59.495Z,4.90
2018-04-18T12:02:05.740Z,5.00
2018-04-18T12:03:12.477Z,5.20
2018-04-18T12:04:19.340Z,5.40
2018-04-18T12:05:26.121Z,4.80
2018-04-18T12:06:32.885Z,4.40
2018-04-18T12:07:39.663Z,4.70
2018-04-18T12:08:46.415Z,5.00
2018-04-18T12:09:53.252Z,4.20
2018-04-18T12:11:00.003Z,4.30
2018-04-18T12:12:06.791Z,4.30
2018-04-18T12:13:18.716Z,4.20
2018-04-18T12:14:20.475Z,4.20
2018-04-18T12:15:27.328Z,4.40
2018-04-18T12:16:34.103Z,4.80
2018-04-18T12:17:40.976Z,4.00
2018-04-18T12:18:47.781Z,4.30
2018-04-18T12:19:54.535Z,3.70
2018-04-18T12:21:01.311Z,3.60
2018-04-18T12:22:08.134Z,3.90
2018-04-18T12:23:14.895Z,3.80
2018-04-18T12:24:21.652Z,4.20
2018-04-18T12:25:28.402Z,3.50
2018-04-18T12:26:35.159Z,3.70
2018-04-18T12:27:42.051Z,3.60
2018-04-18T12:28:48.792Z,3.90
2018-04-18T12:29:55.547Z,4.60
2018-04-18T12:31:02.276Z,4.00
2018-04-18T12:32:09.131Z,4.10
2018-04-18T12:33:15.916Z,4.10
2018-04-18T12:34:22.688Z,3.90
2018-04-18T12:35:29.566Z,4.20
2018-04-18T12:36:41.431Z,4.30
2018-04-18T12:37:43.203Z,3.80
2018-04-18T12:38:50.103Z,6.20
2018-04-18T12:39:56.883Z,11.20
2018-04-18T12:41:03.631Z,10.90
2018-04-18T12:42:10.389Z,11.20
2018-04-18T12:43:17.319Z,11.30
2018-04-18T12:44:24.147Z,5.20
2018-04-18T12:45:31.093Z,4.20
2018-04-18T12:46:37.890Z,4.10
2018-04-18T12:47:44.627Z,4.20
2018-04-18T12:48:51.499Z,4.60
2018-04-18T12:49:58.332Z,4.20
2018-04-18T12:51:05.095Z,4.20
2018-04-18T12:52:11.959Z,4.20
2018-04-18T12:53:18.790Z,4.60
2018-04-18T12:54:25.530Z,4.70
2018-04-18T12:55:32.288Z,4.30
2018-04-18T12:56:39.074Z,4.10
2018-04-18T12:57:45.790Z,4.40
2018-04-18T12:58:52.579Z,4.30
2018-04-18T12:59:59.321Z,4.10
2018-04-18T13:01:06.302Z,3.80
2018-04-18T13:02:13.080Z,4.10
2018-04-18T13:03:19.821Z,3.90
2018-04-18T13:04:26.668Z,4.00
2018-04-18T13:05:33.439Z,3.60
2018-04-18T13:06:40.202Z,3.80
2018-04-18T13:07:46.991Z,8.40
2018-04-18T13:08:53.823Z,9.20
2018-04-18T13:10:00.570Z,8.60
2018-04-18T13:11:07.565Z,8.90
2018-04-18T13:12:14.350Z,7.30
2018-04-18T13:13:21.086Z,3.80
2018-04-18T13:14:27.835Z,3.60
2018-04-18T13:15:34.674Z,4.10
2018-04-18T13:16:41.471Z,4.40
2018-04-18T13:17:48.364Z,4.00
2018-04-18T13:18:55.165Z,4.00
2018-04-18T13:20:02.015Z,4.60
2018-04-18T13:21:08.774Z,4.00
2018-04-18T13:22:15.575Z,4.00
2018-04-18T13:23:22.314Z,3.60
2018-04-18T13:24:29.158Z,3.90
2018-04-18T13:25:35.887Z,4.10
2018-04-18T13:26:42.667Z,4.10
2018-04-18T13:27:49.544Z,3.90
2018-04-18T13:28:56.451Z,3.70
2018-04-18T13:30:03.229Z,4.10
2018-04-18T13:31:10.036Z,5.30
2018-04-18T13:32:16.884Z,12.70
2018-04-18T13:33:23.626Z,12.80
2018-04-18T13:34:30.497Z,13.10
2018-04-18T13:35:37.327Z,12.70
2018-04-18T13:36:44.050Z,5.60
2018-04-18T13:37:50.845Z,3.60
2018-04-18T13:38:57.783Z,3.80
2018-04-18T13:40:04.550Z,3.80
2018-04-18T13:41:11.363Z,3.40
2018-04-18T13:42:18.290Z,3.90
2018-04-18T13:43:25.100Z,3.70
2018-04-18T13:44:31.846Z,3.70
2018-04-18T13:45:38.655Z,3.30
2018-04-18T13:46:45.370Z,4.20
2018-04-18T13:47:52.138Z,3.60
2018-04-18T13:48:58.895Z,3.50
2018-04-18T13:50:05.717Z,3.80
2018-04-18T13:51:12.515Z,3.60
2018-04-18T13:52:19.321Z,3.40
2018-04-18T13:53:26.143Z,3.50
2018-04-18T13:54:32.936Z,3.70
2018-04-18T13:55:39.718Z,4.00
2018-04-18T13:56:46.622Z,3.80
2018-04-18T13:57:53.366Z,3.90
2018-04-18T13:59:00.156Z,3.80
2018-04-18T14:00:06.986Z,4.00
2018-04-18T14:01:13.744Z,11.60
2018-04-18T14:02:20.500Z,10.50
2018-04-18T14:03:27.251Z,12.00
2018-04-18T14:04:34.081Z,10.80
2018-04-18T14:05:40.876Z,11.90
2018-04-18T14:06:47.638Z,11.60
2018-04-18T14:07:59.477Z,11.30
2018-04-18T14:09:01.207Z,11.30
2018-04-18T14:10:08.311Z,13.10
2018-04-18T14:11:15.071Z,3.70
2018-04-18T14:12:21.808Z,3.80
2018-04-18T14:13:28.602Z,3.40
2018-04-18T14:14:35.410Z,3.50
2018-04-18T14:15:42.142Z,3.10
2018-04-18T14:16:48.923Z,3.20
2018-04-18T14:17:55.698Z,3.30
2018-04-18T14:19:02.495Z,3.40
2018-04-18T14:20:09.267Z,3.40
2018-04-18T14:21:16.063Z,3.50
2018-04-18T14:22:22.925Z,3.50
2018-04-18T14:23:29.681Z,3.50
2018-04-18T14:24:36.407Z,3.40
2018-04-18T14:25:43.138Z,3.90
2018-04-18T14:26:50.012Z,3.40
2018-04-18T14:27:56.767Z,3.50
2018-04-18T14:29:03.547Z,3.60
2018-04-18T14:30:10.262Z,3.70
2018-04-18T14:31:17.116Z,3.40
2018-04-18T14:32:23.976Z,3.20
2018-04-18T14:33:30.720Z,3.50
2018-04-18T14:34:37.522Z,3.10
2018-04-18T14:35:44.290Z,3.20
2018-04-18T14:36:51.090Z,3.30
2018-04-18T14:37:57.968Z,3.10
2018-04-18T14:39:04.723Z,3.20
2018-04-18T14:40:11.524Z,3.20
2018-04-18T14:41:18.411Z,3.20
2018-04-18T14:42:25.285Z,3.30
2018-04-18T14:43:32.081Z,3.50
2018-04-18T14:44:38.871Z,3.30
2018-04-18T14:45:45.643Z,3.40
2018-04-18T14:46:52.407Z,3.60
2018-04-18T14:47:59.240Z,3.30