createdAt,value
2022-10-12T00:00:53.254Z,6.10
2022-10-12T00:04:22.606Z,6.07
2022-10-12T00:07:49.608Z,6.02
2022-10-12T00:11:20.144Z,5.97
2022-10-12T00:14:46.741Z,5.90
2022-10-12T00:18:14.100Z,5.84
2022-10-12T00:21:52.412Z,5.80
2022-10-12T00:25:26.596Z,5.75
2022-10-12T00:28:58.370Z,5.68
2022-10-12T00:32:25.385Z,5.63
2022-10-12T00:35:55.169Z,5.58
2022-10-12T00:39:21.871Z,5.54
2022-10-12T00:42:49.771Z,5.50
2022-10-12T00:46:23.277Z,5.48
2022-10-12T00:49:58.304Z,5.46
2022-10-12T00:53:28.444Z,5.48
2022-10-12T00:56:58.396Z,5.50
2022-10-12T01:00:26.501Z,5.54
2022-10-12T01:03:53.471Z,5.54
2022-10-12T01:07:24.843Z,5.55
2022-10-12T01:10:51.887Z,5.57
2022-10-12T01:14:19.454Z,5.57
2022-10-12T01:17:55.455Z,5.55
2022-10-12T01:21:23.661Z,5.52
2022-10-12T01:25:02.935Z,5.46
2022-10-12T01:28:42.141Z,5.41
2022-10-12T01:32:16.156Z,5.35
2022-10-12T01:35:50.568Z,5.30
2022-10-12T01:39:25.316Z,5.25
2022-10-12T01:42:52.219Z,5.20
2022-10-12T01:46:43.768Z,5.15
2022-10-12T01:50:13.481Z,5.10
2022-10-12T01:53:49.598Z,5.07
2022-10-12T01:57:24.314Z,5.06
2022-10-12T02:01:01.060Z,5.06
2022-10-12T02:04:36.128Z,5.09
2022-10-12T02:08:11.004Z,5.14
2022-10-12T02:11:40.974Z,5.18
2022-10-12T02:15:11.607Z,5.20
2022-10-12T02:18:40.098Z,5.22
2022-10-12T02:22:10.082Z,5.22
2022-10-12T02:25:41.114Z,5.21
2022-10-12T02:29:12.170Z,5.21
2022-10-12T02:32:45.242Z,5.19
2022-10-12T02:36:18.132Z,5.14
2022-10-12T02:39:50.485Z,5.07
2022-10-12T02:43:23.922Z,5.00
2022-10-12T02:46:53.454Z,4.93
