createdAt,value
2018-07-10T00:00:36.490Z,7.30
2018-07-10T00:03:16.537Z,5.90
2018-07-10T00:05:54.077Z,5.80
2018-07-10T00:10:39.290Z,6.93
2018-07-10T00:13:08.165Z,2.83
2018-07-10T00:15:36.721Z,3.80
2018-07-10T00:18:05.207Z,3.33
2018-07-10T00:20:33.571Z,2.17
2018-07-10T00:23:01.853Z,4.00
2018-07-10T00:25:30.271Z,3.03
2018-07-10T00:27:58.589Z,3.30
2018-07-10T00:30:26.838Z,2.37
2018-07-10T00:32:55.290Z,3.37
2018-07-10T00:35:23.589Z,3.50
2018-07-10T00:38:03.614Z,6.47
2018-07-10T00:40:31.841Z,1.50
2018-07-10T00:43:00.813Z,5.97
2018-07-10T00:45:29.009Z,7.90
2018-07-10T00:47:57.237Z,4.07
2018-07-10T00:50:25.469Z,5.00
2018-07-10T00:52:54.074Z,5.53
2018-07-10T00:55:22.298Z,3.47
2018-07-10T00:57:50.486Z,3.67
2018-07-10T01:00:28.045Z,2.50
2018-07-10T01:02:56.266Z,3.97
2018-07-10T01:05:24.505Z,3.90
2018-07-10T01:07:52.997Z,5.07
2018-07-10T01:10:21.182Z,7.40
2018-07-10T01:12:49.173Z,5.23
2018-07-10T01:15:18.325Z,3.37
2018-07-10T01:17:46.782Z,2.40
2018-07-10T01:20:16.237Z,3.00
2018-07-10T01:22:44.529Z,5.50
2018-07-10T01:25:13.401Z,8.55
2018-07-10T01:27:41.625Z,3.67
2018-07-10T01:30:09.880Z,3.27
2018-07-10T01:32:39.640Z,2.00
2018-07-10T01:35:07.872Z,6.10
2018-07-10T01:37:37.164Z,4.07
2018-07-10T01:40:06.430Z,3.12
2018-07-10T01:42:34.657Z,5.17
2018-07-10T01:45:03.473Z,4.20
2018-07-10T01:47:31.751Z,4.50
2018-07-10T01:50:00.056Z,2.55
2018-07-10T01:52:28.889Z,3.50
2018-07-10T01:54:57.084Z,13.00
2018-07-10T01:57:26.454Z,2.80
2018-07-10T01:59:54.953Z,3.70
2018-07-10T02:02:24.069Z,1.77
2018-07-10T02:04:54.038Z,1.85
2018-07-10T02:07:22.282Z,4.03
2018-07-10T02:09:50.476Z,2.60
2018-07-10T02:12:18.537Z,1.70
2018-07-10T02:14:46.725Z,4.00
2018-07-10T02:17:14.949Z,2.80
2018-07-10T02:19:43.539Z,1.47
2018-07-10T02:22:11.785Z,3.35
2018-07-10T02:24:40.393Z,7.27
2018-07-10T02:27:08.926Z,1.97
2018-07-10T02:29:37.125Z,4.70
2018-07-10T02:32:05.342Z,1.62
2018-07-10T02:34:33.593Z,8.13
2018-07-10T02:37:03.165Z,6.63
2018-07-10T02:39:31.493Z,3.27
2018-07-10T02:41:59.701Z,3.63
2018-07-10T02:44:27.897Z,3.58
2018-07-10T02:46:56.105Z,7.27
2018-07-10T02:49:24.744Z,3.25
2018-07-10T02:51:57.459Z,4.30
2018-07-10T02:54:27.034Z,3.27
2018-07-10T02:56:57.577Z,3.63
2018-07-10T02:59:35.634Z,2.75
2018-07-10T03:02:04.518Z,2.80
2018-07-10T03:04:33.850Z,7.03
2018-07-10T03:07:02.944Z,4.47
2018-07-10T03:09:31.145Z,7.40
2018-07-10T03:12:01.081Z,4.53
2018-07-10T03:14:29.714Z,5.37
2018-07-10T03:16:58.465Z,2.08
2018-07-10T03:19:28.359Z,3.13
2018-07-10T03:21:56.613Z,3.50
2018-07-10T03:24:24.813Z,6.23
2018-07-10T03:26:53.189Z,4.07
2018-07-10T03:29:21.421Z,5.60
2018-07-10T03:31:49.655Z,3.33
2018-07-10T03:34:17.937Z,3.58
2018-07-10T03:36:46.132Z,6.60
2018-07-10T03:39:14.622Z,4.55
2018-07-10T03:41:42.853Z,6.57
2018-07-10T03:44:11.661Z,7.83
2018-07-10T03:46:40.430Z,3.30
2018-07-10T03:49:08.376Z,5.10
2018-07-10T03:51:36.993Z,4.10
2018-07-10T03:54:05.666Z,6.53
2018-07-10T03:56:34.166Z,3.43
2018-07-10T03:59:03.435Z,3.43
2018-07-10T04:01:33.805Z,5.27
2018-07-10T04:04:02.013Z,4.37
2018-07-10T04:06:30.228Z,2.60
2018-07-10T04:09:00.113Z,2.37
2018-07-10T04:11:28.330Z,4.23
2018-07-10T04:13:56.749Z,4.60
2018-07-10T04:16:25.308Z,4.10
2018-07-10T04:18:53.261Z,2.77
2018-07-10T04:21:23.737Z,2.07
2018-07-10T04:24:17.417Z,4.30
2018-07-10T04:26:53.157Z,2.63
2018-07-10T04:29:28.066Z,9.27
2018-07-10T04:31:58.657Z,2.63
2018-07-10T04:34:29.274Z,15.13
2018-07-10T04:37:01.405Z,2.20
2018-07-10T04:39:29.677Z,4.87
2018-07-10T04:42:05.429Z,4.20
2018-07-10T04:44:34.534Z,1.40
2018-07-10T04:47:22.806Z,2.33
2018-07-10T04:49:56.565Z,3.93
2018-07-10T04:52:29.157Z,6.03
2018-07-10T04:55:02.237Z,3.90
2018-07-10T04:57:32.599Z,4.20
2018-07-10T05:00:04.441Z,6.10
2018-07-10T05:02:33.297Z,5.90
2018-07-10T05:05:01.534Z,5.50
2018-07-10T05:07:29.829Z,7.40
2018-07-10T05:09:58.092Z,3.30
2018-07-10T05:12:26.314Z,3.23
2018-07-10T05:14:56.014Z,4.87
2018-07-10T05:17:23.976Z,8.53
2018-07-10T05:19:52.302Z,6.47
2018-07-10T05:22:21.017Z,5.50
2018-07-10T05:24:49.229Z,2.87
2018-07-10T05:27:17.489Z,4.93
2018-07-10T05:29:45.697Z,3.80
2018-07-10T05:32:14.178Z,5.03
2018-07-10T05:34:42.375Z,10.10
2018-07-10T05:37:12.179Z,4.33
2018-07-10T05:39:43.187Z,3.70
2018-07-10T05:42:11.408Z,6.67
2018-07-10T05:44:39.950Z,7.90
2018-07-10T05:47:07.955Z,7.13
2018-07-10T05:49:38.887Z,5.60
2018-07-10T05:52:07.225Z,5.10
2018-07-10T05:54:37.697Z,9.43
2018-07-10T05:57:06.757Z,14.63
2018-07-10T05:59:35.305Z,6.80
2018-07-10T06:02:03.545Z,6.80
2018-07-10T06:04:32.569Z,3.80
2018-07-10T06:07:01.418Z,8.43
2018-07-10T06:09:29.652Z,5.10
2018-07-10T06:11:57.857Z,8.83
2018-07-10T06:14:26.349Z,7.17
2018-07-10T06:16:54.613Z,6.90
2018-07-10T06:19:24.540Z,6.07
2018-07-10T06:21:52.790Z,7.10
2018-07-10T06:24:26.259Z,4.17
2018-07-10T06:26:58.592Z,9.63
2018-07-10T06:29:30.249Z,6.50
2018-07-10T06:31:59.765Z,15.60
2018-07-10T06:34:34.318Z,5.40
2018-07-10T06:37:05.094Z,4.43
2018-07-10T06:39:33.308Z,6.20
2018-07-10T06:42:08.081Z,6.97
2018-07-10T06:44:37.333Z,6.37
2018-07-10T06:48:11.944Z,4.80
2018-07-10T06:50:40.177Z,4.60
2018-07-10T06:53:09.241Z,5.80
2018-07-10T06:55:57.953Z,9.17
2018-07-10T06:58:26.777Z,6.30
2018-07-10T07:00:56.021Z,9.27
2018-07-10T07:03:25.336Z,6.07
2018-07-10T07:05:53.565Z,4.70
2018-07-10T07:08:22.996Z,7.27
2018-07-10T07:10:51.541Z,7.20
2018-07-10T07:13:19.765Z,10.37
2018-07-10T07:15:48.025Z,12.30
2018-07-10T07:18:16.253Z,8.23
2018-07-10T07:20:44.577Z,9.07
2018-07-10T07:23:12.786Z,7.10
2018-07-10T07:25:41.413Z,7.10
2018-07-10T07:28:09.601Z,9.20
2018-07-10T07:30:37.814Z,6.50
2018-07-10T07:33:06.046Z,10.40
2018-07-10T07:35:34.110Z,10.23
2018-07-10T07:38:02.353Z,5.20
2018-07-10T07:40:30.414Z,10.07
2018-07-10T07:42:58.641Z,10.50
2018-07-10T07:45:26.603Z,8.00
2018-07-10T07:47:54.826Z,10.90
2018-07-10T07:50:24.269Z,12.60
2018-07-10T07:52:52.485Z,12.87
2018-07-10T07:55:20.437Z,14.43
2018-07-10T07:57:48.465Z,8.63
2018-07-10T08:00:16.791Z,7.00
2018-07-10T08:02:45.102Z,8.53
2018-07-10T08:05:13.481Z,7.60
2018-07-10T08:07:41.717Z,12.10
2018-07-10T08:10:10.071Z,10.93
2018-07-10T08:12:38.274Z,6.90
2018-07-10T08:15:06.618Z,8.37
2018-07-10T08:17:35.758Z,9.77
2018-07-10T08:20:05.078Z,10.37
2018-07-10T08:22:33.333Z,10.97
2018-07-10T08:25:01.547Z,7.40
2018-07-10T08:27:30.122Z,11.40
2018-07-10T08:29:58.318Z,9.80
2018-07-10T08:32:28.030Z,9.30
2018-07-10T08:34:56.381Z,12.23
2018-07-10T08:37:24.610Z,7.23
2018-07-10T08:39:52.885Z,10.70
2018-07-10T08:42:20.841Z,9.40
2018-07-10T08:44:49.089Z,9.80
2018-07-10T08:47:17.049Z,13.57
2018-07-10T08:49:45.313Z,14.43
2018-07-10T08:52:13.904Z,11.97
2018-07-10T08:54:42.159Z,11.43
2018-07-10T08:57:10.145Z,12.73
2018-07-10T08:59:38.741Z,13.00
2018-07-10T09:02:07.014Z,15.13
2018-07-10T09:04:35.294Z,12.33
2018-07-10T09:07:03.526Z,17.80
2018-07-10T09:09:31.766Z,10.23
2018-07-10T09:11:59.985Z,13.10
2018-07-10T09:14:27.965Z,13.50
2018-07-10T09:16:55.941Z,10.83
2018-07-10T09:19:25.218Z,13.40
2018-07-10T09:22:00.358Z,19.70
2018-07-10T09:24:28.937Z,11.83
2018-07-10T09:26:57.232Z,12.47
2018-07-10T09:29:25.666Z,15.07
2018-07-10T09:31:53.940Z,13.43
2018-07-10T09:34:22.174Z,12.30
2018-07-10T09:36:50.394Z,13.10
2018-07-10T09:39:18.617Z,12.77
2018-07-10T09:41:46.898Z,17.27
2018-07-10T09:44:15.186Z,11.60
2018-07-10T09:46:43.436Z,19.13
2018-07-10T09:49:11.669Z,11.33
2018-07-10T09:51:41.621Z,16.37
2018-07-10T09:54:10.283Z,11.07
2018-07-10T09:56:38.669Z,16.60
2018-07-10T09:59:06.918Z,17.30
2018-07-10T10:01:36.012Z,18.77
2018-07-10T10:04:04.933Z,21.07
2018-07-10T10:06:33.446Z,21.97
2018-07-10T10:09:01.901Z,20.37
2018-07-10T10:11:30.559Z,21.50
2018-07-10T10:13:58.892Z,20.97
2018-07-10T10:16:26.909Z,28.77
2018-07-10T10:18:56.122Z,23.83
2018-07-10T10:21:25.394Z,25.37
2018-07-10T10:23:53.628Z,20.20
2018-07-10T10:26:22.124Z,18.53
2018-07-10T10:28:50.455Z,24.50
2018-07-10T10:31:18.702Z,24.70
2018-07-10T10:33:46.973Z,21.40
2018-07-10T10:36:15.256Z,21.00
2018-07-10T10:38:44.775Z,25.87
2018-07-10T10:41:14.370Z,24.73
2018-07-10T10:43:42.583Z,18.03
2018-07-10T10:46:10.875Z,21.97
2018-07-10T10:48:39.104Z,26.03
2018-07-10T10:51:07.516Z,19.70
2018-07-10T10:53:36.150Z,18.93
2018-07-10T10:56:04.441Z,20.90
2018-07-10T10:58:32.758Z,17.93
2018-07-10T11:01:01.382Z,18.97
2018-07-10T11:03:29.678Z,22.53
2018-07-10T11:05:57.941Z,19.50
2018-07-10T11:08:26.190Z,27.43
2018-07-10T11:10:54.421Z,23.40
2018-07-10T11:13:23.500Z,22.13
2018-07-10T11:15:51.506Z,24.43
2018-07-10T11:18:25.165Z,26.63
2018-07-10T11:20:56.111Z,25.03
2018-07-10T11:23:37.821Z,23.07
2018-07-10T11:26:08.729Z,27.87
2018-07-10T11:28:36.938Z,22.07
2018-07-10T11:31:05.189Z,33.17
2018-07-10T11:33:33.593Z,22.53
2018-07-10T11:36:01.933Z,21.47
2018-07-10T11:38:30.175Z,27.13
2018-07-10T11:40:58.417Z,18.60
2018-07-10T11:43:26.690Z,30.20
2018-07-10T11:45:55.020Z,20.33
2018-07-10T11:48:23.309Z,28.50
2018-07-10T11:50:52.193Z,31.20
2018-07-10T11:53:20.161Z,30.20
2018-07-10T11:55:48.376Z,23.93
2018-07-10T11:58:16.913Z,28.47
2018-07-10T12:00:45.165Z,23.27
2018-07-10T12:03:13.418Z,23.53
2018-07-10T12:05:41.922Z,28.57
2018-07-10T12:08:10.445Z,27.30
2018-07-10T12:10:38.981Z,26.90
2018-07-10T12:13:07.618Z,26.07
2018-07-10T12:15:35.645Z,24.80
2018-07-10T12:18:03.854Z,21.20
2018-07-10T12:20:38.110Z,24.97
2018-07-10T12:23:07.710Z,31.50
2018-07-10T12:25:40.349Z,20.80
2018-07-10T12:28:10.690Z,28.90
2018-07-10T12:30:39.458Z,27.13
2018-07-10T12:33:08.102Z,28.10
2018-07-10T12:35:36.449Z,23.83
2018-07-10T12:38:04.882Z,24.57
2018-07-10T12:40:33.450Z,25.87
2018-07-10T12:43:01.706Z,33.17
2018-07-10T12:45:29.956Z,33.83
2018-07-10T12:47:58.253Z,35.33
2018-07-10T12:50:26.325Z,30.50
2018-07-10T12:52:54.770Z,41.30
2018-07-10T12:55:24.362Z,28.07
2018-07-10T12:57:52.905Z,29.27
2018-07-10T13:00:21.557Z,30.40
2018-07-10T13:02:51.743Z,25.27
2018-07-10T13:05:21.966Z,24.07
2018-07-10T13:07:50.202Z,25.90
2018-07-10T13:10:18.493Z,23.37
2018-07-10T13:12:46.799Z,25.97
2018-07-10T13:15:15.323Z,32.33
2018-07-10T13:17:45.604Z,29.53
2018-07-10T13:20:14.279Z,19.87
2018-07-10T13:22:42.533Z,28.03
2018-07-10T13:25:10.774Z,28.17
2018-07-10T13:27:38.981Z,31.63
2018-07-10T13:30:07.346Z,21.57
2018-07-10T13:32:36.074Z,25.00
2018-07-10T13:35:04.401Z,25.67
2018-07-10T13:37:34.529Z,25.10
2018-07-10T13:40:03.428Z,21.60
2018-07-10T13:42:44.674Z,29.07
2018-07-10T13:45:13.369Z,30.37
2018-07-10T13:47:41.610Z,27.43
2018-07-10T13:50:10.111Z,23.53
2018-07-10T13:52:38.381Z,34.70
2018-07-10T13:55:06.641Z,25.73
2018-07-10T13:57:35.162Z,23.43
2018-07-10T14:00:04.120Z,30.67
2018-07-10T14:02:33.530Z,26.63
2018-07-10T14:05:01.806Z,26.37
2018-07-10T14:07:30.043Z,25.83
2018-07-10T14:09:58.278Z,23.13
2018-07-10T14:12:26.877Z,24.50
2018-07-10T14:14:55.123Z,23.03
2018-07-10T14:17:23.849Z,24.57
2018-07-10T14:19:52.438Z,21.90
2018-07-10T14:22:21.879Z,17.60
2018-07-10T14:24:50.102Z,26.70
2018-07-10T14:27:18.340Z,23.43
2018-07-10T14:29:46.532Z,19.90
2018-07-10T14:32:14.749Z,21.43
2018-07-10T14:34:43.009Z,28.97
2018-07-10T14:37:11.302Z,22.53
2018-07-10T14:39:39.525Z,24.47
2018-07-10T14:42:07.726Z,20.47
2018-07-10T14:44:36.278Z,17.57
2018-07-10T14:47:06.083Z,26.80
2018-07-10T14:49:35.230Z,15.67
2018-07-10T14:52:03.489Z,18.13
2018-07-10T14:54:33.173Z,20.33
2018-07-10T14:57:01.866Z,26.93
2018-07-10T14:59:30.138Z,18.80
2018-07-10T15:01:58.417Z,19.63
2018-07-10T15:04:26.735Z,18.23
2018-07-10T15:06:54.947Z,23.13
2018-07-10T15:09:23.166Z,22.43
2018-07-10T15:11:51.413Z,21.83
2018-07-10T15:14:19.651Z,18.57
2018-07-10T15:16:53.319Z,22.53
2018-07-10T15:19:21.541Z,18.13
2018-07-10T15:21:49.804Z,20.20
2018-07-10T15:24:18.026Z,21.10
2018-07-10T15:26:46.390Z,17.33
2018-07-10T15:29:20.052Z,23.50
2018-07-10T15:31:48.349Z,22.30
2018-07-10T15:34:16.370Z,18.20
2018-07-10T15:36:44.639Z,19.03
2018-07-10T15:39:12.897Z,18.57
2018-07-10T15:41:41.134Z,19.03
2018-07-10T15:44:09.357Z,17.73
2018-07-10T15:46:37.345Z,26.50
2018-07-10T15:49:05.750Z,17.63
2018-07-10T15:51:33.966Z,19.10
2018-07-10T15:54:02.201Z,27.63
2018-07-10T15:56:30.422Z,13.27
2018-07-10T15:58:58.684Z,13.97
2018-07-10T16:01:27.078Z,18.73
2018-07-10T16:03:55.409Z,20.60
2018-07-10T16:06:24.794Z,16.40
2018-07-10T16:08:56.776Z,15.93
2018-07-10T16:11:25.153Z,17.47
2018-07-10T16:13:53.377Z,15.63
2018-07-10T16:16:21.658Z,17.70
2018-07-10T16:18:56.126Z,15.33
2018-07-10T16:21:25.595Z,14.47
2018-07-10T16:23:53.859Z,16.23
2018-07-10T16:26:23.522Z,13.53
2018-07-10T16:28:52.328Z,12.33
2018-07-10T16:31:21.340Z,17.67
2018-07-10T16:36:28.629Z,18.77
2018-07-10T16:38:56.892Z,14.20
2018-07-10T16:41:30.510Z,11.00
2018-07-10T16:44:03.149Z,16.33
2018-07-10T16:46:31.409Z,10.67
2018-07-10T16:49:07.590Z,14.10
2018-07-10T16:51:46.081Z,16.90
2018-07-10T16:54:14.201Z,22.50
2018-07-10T16:56:42.438Z,19.30
2018-07-10T16:59:10.886Z,12.93
2018-07-10T17:01:40.181Z,13.80
2018-07-10T17:04:08.394Z,15.97
2018-07-10T17:06:37.307Z,16.80
2018-07-10T17:09:28.922Z,12.90
2018-07-10T17:11:57.537Z,13.03
2018-07-10T17:14:25.775Z,9.90
2018-07-10T17:16:53.877Z,11.93
2018-07-10T17:19:22.074Z,15.60
2018-07-10T17:21:50.274Z,13.60
2018-07-10T17:24:18.532Z,12.60
2018-07-10T17:26:46.758Z,11.40
2018-07-10T17:29:15.286Z,10.00
2018-07-10T17:31:43.497Z,15.43
2018-07-10T17:34:11.531Z,11.73
2018-07-10T17:36:39.757Z,13.23
2018-07-10T17:39:08.030Z,8.93
2018-07-10T17:41:37.180Z,12.87
2018-07-10T17:44:07.761Z,14.00
2018-07-10T17:46:36.433Z,10.73
2018-07-10T17:49:04.721Z,9.67
2018-07-10T17:51:33.254Z,8.80
2018-07-10T17:54:01.495Z,8.23
2018-07-10T17:56:30.018Z,9.30
2018-07-10T17:58:58.938Z,8.17
2018-07-10T18:01:27.205Z,11.00
2018-07-10T18:03:55.444Z,11.30
2018-07-10T18:06:23.673Z,8.10
2018-07-10T18:08:52.045Z,8.90
2018-07-10T18:11:20.277Z,21.43
2018-07-10T18:13:48.591Z,5.60
2018-07-10T18:16:16.590Z,10.93
2018-07-10T18:18:44.793Z,12.67
2018-07-10T18:21:13.108Z,7.70
2018-07-10T18:23:42.197Z,12.77
2018-07-10T18:26:10.465Z,10.93
2018-07-10T18:28:38.467Z,10.53
2018-07-10T18:31:07.014Z,8.53
2018-07-10T18:33:35.393Z,10.03
2018-07-10T18:36:03.645Z,6.17
2018-07-10T18:38:31.990Z,11.33
2018-07-10T18:41:00.278Z,5.90
2018-07-10T18:43:28.498Z,10.50
2018-07-10T18:45:56.689Z,12.33
2018-07-10T18:48:26.335Z,10.40
2018-07-10T18:50:55.241Z,10.20
2018-07-10T18:53:23.227Z,11.90
2018-07-10T18:55:51.997Z,9.67
2018-07-10T18:58:26.519Z,6.30
2018-07-10T19:01:04.807Z,6.40
2018-07-10T19:03:34.904Z,12.67
2018-07-10T19:06:12.067Z,10.83
2018-07-10T19:08:42.207Z,7.67
2018-07-10T19:11:13.120Z,8.93
2018-07-10T19:13:41.221Z,10.00
2018-07-10T19:16:09.871Z,9.33
2018-07-10T19:18:38.123Z,11.07
2018-07-10T19:21:41.382Z,6.43
2018-07-10T19:24:15.316Z,8.13
2018-07-10T19:26:43.553Z,7.67
2018-07-10T19:29:15.989Z,8.07
2018-07-10T19:31:44.253Z,8.47
2018-07-10T19:34:12.241Z,8.53
2018-07-10T19:36:40.644Z,6.80
2018-07-10T19:39:08.913Z,10.47
2018-07-10T19:41:37.145Z,5.97
2018-07-10T19:44:05.387Z,9.57
2018-07-10T19:46:34.594Z,9.00
2018-07-10T19:49:05.735Z,6.43
2018-07-10T19:51:34.173Z,6.97
2018-07-10T19:54:12.056Z,8.27
2018-07-10T19:56:40.097Z,5.57
2018-07-10T19:59:08.944Z,8.63
2018-07-10T20:01:44.310Z,6.90
2018-07-10T20:04:16.397Z,5.50
2018-07-10T20:06:57.674Z,8.10
2018-07-10T20:09:29.421Z,8.10
2018-07-10T20:12:03.725Z,8.80
2018-07-10T20:14:34.779Z,6.53
2018-07-10T20:17:08.596Z,15.13
2018-07-10T20:19:41.479Z,7.80
2018-07-10T20:22:17.033Z,13.00
2018-07-10T20:24:56.527Z,8.80
2018-07-10T20:27:32.290Z,10.57
2018-07-10T20:30:09.413Z,5.60
2018-07-10T20:32:51.694Z,10.67
2018-07-10T20:35:21.272Z,7.50
2018-07-10T20:37:50.065Z,5.93
2018-07-10T20:40:28.788Z,10.90
2018-07-10T20:42:57.119Z,8.10
2018-07-10T20:45:25.630Z,13.90
2018-07-10T20:47:56.302Z,11.80
2018-07-10T20:50:32.950Z,8.63
2018-07-10T20:53:07.505Z,9.90
2018-07-10T20:55:39.688Z,14.30
2018-07-10T20:58:11.350Z,13.80
2018-07-10T21:00:42.495Z,9.63
2018-07-10T21:04:19.245Z,13.43
2018-07-10T21:06:54.468Z,7.10
2018-07-10T21:09:24.653Z,7.43
2018-07-10T21:11:59.577Z,10.60
2018-07-10T21:14:39.254Z,9.77
2018-07-10T21:17:13.386Z,8.83
2018-07-10T21:19:50.556Z,12.13
2018-07-10T21:22:23.663Z,14.37
2018-07-10T21:24:56.813Z,12.30
2018-07-10T21:28:30.827Z,12.50
2018-07-10T21:31:23.844Z,9.93
2018-07-10T21:34:00.902Z,18.97
2018-07-10T21:36:54.979Z,11.87
2018-07-10T21:40:06.042Z,10.17
2018-07-10T21:42:42.133Z,15.73
2018-07-10T21:45:19.377Z,8.80
2018-07-10T21:47:57.543Z,10.00
2018-07-10T21:50:29.373Z,10.53
2018-07-10T21:52:57.717Z,13.00
2018-07-10T21:55:25.684Z,11.50
2018-07-10T21:57:53.993Z,12.82
2018-07-10T22:00:26.417Z,13.03
2018-07-10T22:02:54.694Z,13.93
2018-07-10T22:05:22.938Z,15.90
2018-07-10T22:07:51.198Z,12.43
2018-07-10T22:10:19.450Z,10.87
2018-07-10T22:12:47.743Z,12.30
2018-07-10T22:15:15.963Z,14.80
2018-07-10T22:17:44.225Z,12.80
2018-07-10T22:20:12.452Z,19.23
2018-07-10T22:22:40.404Z,19.90
2018-07-10T22:25:09.153Z,14.07
2018-07-10T22:27:40.009Z,12.97
2018-07-10T22:30:14.973Z,13.53
2018-07-10T22:32:48.509Z,17.03
2018-07-10T22:35:17.061Z,11.97
2018-07-10T22:37:45.268Z,12.33
2018-07-10T22:40:14.066Z,15.33
2018-07-10T22:42:42.319Z,11.00
2018-07-10T22:45:10.734Z,10.70
2018-07-10T22:47:40.401Z,12.43
2018-07-10T22:50:14.433Z,16.23
2018-07-10T22:52:52.425Z,13.80
2018-07-10T22:55:24.073Z,13.73
2018-07-10T22:57:52.754Z,19.03
2018-07-10T23:00:30.359Z,15.70
2018-07-10T23:02:59.010Z,17.10
2018-07-10T23:05:27.581Z,15.37
2018-07-10T23:07:55.877Z,17.57
2018-07-10T23:10:24.468Z,16.63
2018-07-10T23:12:52.814Z,19.23
2018-07-10T23:15:21.223Z,21.80
2018-07-10T23:17:49.649Z,16.67
2018-07-10T23:20:17.862Z,23.30
2018-07-10T23:22:53.802Z,17.10
2018-07-10T23:25:23.325Z,16.50
2018-07-10T23:27:52.921Z,22.00
2018-07-10T23:30:21.134Z,17.33
2018-07-10T23:32:49.358Z,23.73
2018-07-10T23:35:17.614Z,18.10
2018-07-10T23:37:47.201Z,18.30
2018-07-10T23:40:15.470Z,19.17
2018-07-10T23:42:44.217Z,14.10
2018-07-10T23:45:18.381Z,26.40
2018-07-10T23:47:50.394Z,24.50
2018-07-10T23:50:25.665Z,19.20
2018-07-10T23:53:59.019Z,19.73
2018-07-10T23:56:27.387Z,14.33
2018-07-10T23:58:55.621Z,27.03
