createdAt,value
2019-04-11T00:02:49.050Z,8.24
2019-04-11T00:07:59.598Z,8.91
2019-04-11T00:13:17.308Z,7.21
2019-04-11T00:18:14.808Z,7.35
2019-04-11T00:23:23.896Z,7.71
2019-04-11T00:28:32.643Z,8.58
2019-04-11T00:33:42.402Z,6.46
2019-04-11T00:38:50.038Z,7.85
2019-04-11T00:43:58.824Z,6.28
2019-04-11T00:49:08.237Z,5.85
2019-04-11T00:54:16.444Z,5.05
2019-04-11T00:59:27.435Z,6.45
2019-04-11T01:04:26.207Z,5.87
2019-04-11T01:09:35.150Z,5.31
2019-04-11T01:14:44.076Z,4.64
2019-04-11T01:19:53.231Z,5.68
2019-04-11T01:25:02.155Z,6.97
2019-04-11T01:30:11.693Z,7.29
2019-04-11T01:35:19.624Z,4.83
2019-04-11T01:40:29.779Z,6.47
2019-04-11T01:45:37.829Z,6.81
2019-04-11T01:50:45.378Z,4.97
2019-04-11T01:55:54.225Z,6.44
2019-04-11T02:01:04.212Z,5.92
2019-04-11T02:06:11.823Z,6.94
2019-04-11T02:11:21.306Z,4.49
2019-04-11T02:16:29.348Z,5.78
2019-04-11T02:21:38.070Z,6.30
2019-04-11T02:26:47.273Z,6.32
2019-04-11T02:31:57.409Z,6.43
2019-04-11T02:37:05.082Z,4.82
2019-04-11T02:42:12.853Z,4.68
2019-04-11T02:47:25.318Z,5.65
2019-04-11T02:52:33.539Z,5.37
2019-04-11T02:57:32.240Z,6.08
2019-04-11T03:02:41.258Z,5.38
2019-04-11T03:07:49.646Z,5.21
2019-04-11T03:12:58.881Z,5.61
2019-04-11T03:18:09.098Z,6.61
2019-04-11T03:23:18.070Z,6.77
2019-04-11T03:28:28.354Z,6.03
2019-04-11T03:34:13.094Z,5.98
2019-04-11T03:38:52.952Z,6.15
2019-04-11T03:43:53.014Z,5.20
2019-04-11T03:48:55.857Z,4.84
2019-04-11T03:53:59.231Z,7.94
2019-04-11T03:59:10.348Z,5.74
2019-04-11T04:04:17.734Z,4.71
2019-04-11T04:09:26.841Z,5.40
2019-04-11T04:14:34.532Z,5.43
2019-04-11T04:19:43.792Z,6.83
2019-04-11T04:24:53.189Z,6.42
2019-04-11T04:30:02.349Z,5.49
2019-04-11T04:35:14.547Z,5.27
2019-04-11T04:40:26.873Z,7.55
2019-04-11T04:45:21.002Z,6.04
2019-04-11T04:50:28.708Z,5.72
2019-04-11T04:55:36.738Z,6.13
2019-04-11T05:00:45.627Z,5.10
2019-04-11T05:05:55.102Z,3.97
2019-04-11T05:11:02.225Z,4.01
2019-04-11T05:16:16.888Z,5.13
2019-04-11T05:21:19.119Z,7.00
2019-04-11T05:26:27.861Z,5.41
2019-04-11T05:31:35.582Z,7.02
2019-04-11T05:36:44.994Z,6.57
2019-04-11T05:41:51.687Z,7.90
2019-04-11T05:47:02.606Z,6.12
2019-04-11T05:52:10.176Z,5.28
2019-04-11T05:57:22.082Z,4.16
2019-04-11T06:02:26.828Z,5.02
2019-04-11T06:07:35.072Z,4.37
2019-04-11T06:12:43.512Z,4.71
2019-04-11T06:17:51.628Z,3.84
2019-04-11T06:23:12.888Z,6.59
2019-04-11T06:28:02.004Z,5.62
2019-04-11T06:33:10.128Z,5.25
2019-04-11T06:38:18.501Z,4.57
2019-04-11T06:43:26.419Z,4.76
2019-04-11T06:48:35.834Z,5.56
2019-04-11T06:53:44.104Z,6.90
2019-04-11T06:58:53.634Z,8.50
2019-04-11T07:04:00.876Z,4.82
2019-04-11T07:09:09.595Z,5.62
2019-04-11T07:14:18.376Z,5.81
2019-04-11T07:19:27.258Z,5.45
2019-04-11T07:24:36.797Z,5.58
2019-04-11T07:29:44.543Z,4.45
2019-04-11T07:34:54.414Z,5.70
2019-04-11T07:40:03.088Z,5.74
2019-04-11T07:45:12.651Z,6.13
2019-04-11T07:50:19.805Z,4.30
2019-04-11T07:55:27.957Z,7.18
2019-04-11T08:00:41.964Z,6.83
2019-04-11T08:05:47.004Z,4.88
2019-04-11T08:10:45.996Z,8.60
2019-04-11T08:15:55.794Z,5.25
2019-04-11T08:21:03.706Z,5.75
2019-04-11T08:26:11.819Z,5.48
2019-04-11T08:31:21.561Z,7.16
2019-04-11T08:36:29.562Z,5.55
2019-04-11T08:41:39.922Z,7.82
2019-04-11T08:46:47.383Z,8.08
2019-04-11T08:51:56.311Z,4.42
2019-04-11T08:57:05.388Z,6.81
2019-04-11T09:02:16.372Z,3.38
2019-04-11T09:07:23.889Z,4.42
2019-04-11T09:12:32.872Z,5.06
2019-04-11T09:17:53.551Z,5.70
2019-04-11T09:22:50.199Z,4.66
2019-04-11T09:27:59.199Z,6.25
2019-04-11T09:33:08.837Z,3.53
2019-04-11T09:38:16.493Z,5.62
2019-04-11T09:43:26.272Z,3.94
2019-04-11T09:48:33.996Z,4.84
2019-04-11T09:53:43.052Z,6.20
2019-04-11T09:58:51.941Z,4.44
2019-04-11T10:04:01.556Z,4.00
2019-04-11T10:09:09.387Z,5.81
2019-04-11T10:14:19.562Z,4.02
2019-04-11T10:19:27.727Z,5.46
2019-04-11T10:24:36.645Z,5.21
2019-04-11T10:29:44.114Z,4.79
2019-04-11T10:34:52.265Z,5.99
2019-04-11T10:40:01.906Z,7.41
2019-04-11T10:45:10.066Z,6.38
2019-04-11T10:50:19.467Z,7.44
2019-04-11T10:55:27.379Z,7.73
2019-04-11T11:00:35.599Z,4.77
2019-04-11T11:05:44.297Z,9.91
2019-04-11T11:10:53.129Z,8.65
2019-04-11T11:16:02.485Z,6.20
2019-04-11T11:21:11.328Z,7.59
2019-04-11T11:26:22.714Z,5.80
2019-04-11T11:31:27.974Z,5.77
2019-04-11T11:36:37.723Z,5.81
2019-04-11T11:41:44.789Z,7.89
2019-04-11T11:46:54.156Z,8.91
2019-04-11T11:52:02.941Z,6.91
2019-04-11T11:57:10.800Z,7.33
2019-04-11T12:02:19.782Z,5.91
2019-04-11T12:07:28.556Z,6.51
2019-04-11T12:12:35.892Z,7.88
2019-04-11T12:17:44.907Z,8.71
2019-04-11T12:22:53.696Z,7.19
2019-04-11T12:28:04.128Z,8.97
2019-04-11T12:33:10.967Z,9.96
2019-04-11T12:38:20.374Z,7.71
2019-04-11T12:43:27.289Z,8.20
2019-04-11T12:48:36.206Z,6.84
2019-04-11T12:53:45.081Z,6.83
2019-04-11T12:58:54.019Z,7.85
2019-04-11T13:04:02.902Z,7.81
2019-04-11T13:09:11.858Z,7.61
2019-04-11T13:14:20.724Z,7.24
2019-04-11T13:19:30.042Z,9.22
2019-04-11T13:24:39.154Z,8.60
2019-04-11T13:29:48.063Z,8.35
2019-04-11T13:34:57.248Z,10.64
2019-04-11T13:40:06.427Z,8.67
2019-04-11T13:45:15.272Z,8.08
2019-04-11T13:50:24.592Z,9.09
2019-04-11T13:55:33.535Z,7.27
2019-04-11T14:00:42.464Z,8.34
2019-04-11T14:05:51.319Z,7.96
2019-04-11T14:11:01.856Z,7.96
2019-04-11T14:16:10.136Z,8.58
2019-04-11T14:21:17.168Z,7.37
2019-04-11T14:26:26.015Z,7.18
2019-04-11T14:31:35.250Z,7.29
2019-04-11T14:36:44.089Z,8.62
2019-04-11T14:41:53.137Z,8.66
2019-04-11T14:47:02.152Z,7.98
2019-04-11T14:52:11.095Z,8.34
2019-04-11T14:57:22.826Z,9.34
2019-04-11T15:02:28.454Z,7.94
2019-04-11T15:07:37.294Z,8.13
2019-04-11T15:12:48.165Z,9.53
2019-04-11T15:17:55.848Z,10.19
2019-04-11T15:23:06.699Z,10.01
2019-04-11T15:28:12.637Z,8.97
2019-04-11T15:33:20.304Z,8.43
2019-04-11T15:38:29.191Z,8.13
2019-04-11T15:43:42.071Z,9.40
2019-04-11T15:48:47.800Z,8.86
2019-04-11T15:53:56.779Z,9.91
2019-04-11T15:59:05.702Z,8.33
2019-04-11T16:04:14.685Z,8.08
2019-04-11T16:09:23.605Z,7.57
2019-04-11T16:14:32.604Z,9.24
2019-04-11T16:19:41.525Z,9.11
2019-04-11T16:24:51.205Z,8.61
2019-04-11T16:29:59.022Z,8.81
2019-04-11T16:35:06.578Z,8.68
2019-04-11T16:40:16.533Z,7.69
2019-04-11T16:45:25.696Z,9.46
2019-04-11T16:50:34.574Z,8.93
2019-04-11T16:55:43.753Z,8.19
2019-04-11T17:00:53.239Z,8.63
2019-04-11T17:06:01.082Z,9.40
2019-04-11T17:11:10.153Z,9.52
2019-04-11T17:16:19.147Z,9.65
2019-04-11T17:21:28.512Z,11.25
2019-04-11T17:26:37.463Z,10.42
2019-04-11T17:31:46.538Z,9.41
2019-04-11T17:36:54.095Z,10.70
2019-04-11T17:42:02.977Z,8.94
2019-04-11T17:47:11.937Z,10.10
2019-04-11T17:52:20.400Z,17.01
2019-04-11T17:57:29.459Z,9.63
2019-04-11T18:02:41.490Z,10.18
2019-04-11T18:07:41.312Z,10.95
2019-04-11T18:12:47.583Z,9.96
2019-04-11T18:17:58.980Z,10.01
2019-04-11T18:22:57.875Z,9.19
2019-04-11T18:28:06.807Z,7.89
2019-04-11T18:33:15.770Z,9.27
2019-04-11T18:38:24.723Z,8.66
2019-04-11T18:43:33.598Z,9.24
2019-04-11T18:48:42.530Z,13.38
2019-04-11T18:53:51.524Z,9.67
2019-04-11T18:59:03.544Z,10.59
2019-04-11T19:04:07.465Z,11.46
2019-04-11T19:09:17.084Z,10.07
2019-04-11T19:14:25.942Z,10.53
2019-04-11T19:19:34.866Z,11.38
2019-04-11T19:24:43.919Z,9.61
2019-04-11T19:29:56.065Z,9.49
2019-04-11T19:35:02.614Z,9.60
2019-04-11T19:40:11.548Z,9.62
2019-04-11T19:45:19.589Z,10.18
2019-04-11T19:50:29.094Z,9.22
2019-04-11T19:55:36.507Z,9.36
2019-04-11T20:00:47.410Z,15.41
2019-04-11T20:05:54.109Z,12.20
2019-04-11T20:11:03.119Z,16.67
2019-04-11T20:16:12.537Z,30.89
2019-04-11T20:21:21.063Z,20.25
2019-04-11T20:26:29.863Z,16.94
2019-04-11T20:31:39.073Z,23.01
2019-04-11T20:36:48.003Z,40.31
2019-04-11T20:41:57.139Z,26.06
2019-04-11T20:47:05.979Z,17.26
2019-04-11T20:52:14.945Z,20.98
2019-04-11T20:57:26.005Z,22.05
2019-04-11T21:02:32.418Z,14.16
2019-04-11T21:07:41.375Z,14.63
2019-04-11T21:12:50.326Z,15.43
2019-04-11T21:17:59.245Z,13.90
2019-04-11T21:23:08.157Z,11.97
2019-04-11T21:28:17.013Z,14.52
2019-04-11T21:33:26.555Z,13.80
2019-04-11T21:38:34.485Z,13.40
2019-04-11T21:43:43.469Z,13.99
2019-04-11T21:48:52.383Z,13.45
2019-04-11T21:54:01.443Z,13.72
2019-04-11T21:59:10.299Z,13.62
2019-04-11T22:04:19.258Z,12.64
2019-04-11T22:09:28.381Z,13.78
2019-04-11T22:14:41.509Z,16.56
2019-04-11T22:19:46.532Z,13.96
2019-04-11T22:24:54.385Z,11.60
2019-04-11T22:30:03.278Z,14.40
2019-04-11T22:35:12.541Z,11.69
2019-04-11T22:40:21.372Z,11.54
2019-04-11T22:45:30.357Z,12.25
2019-04-11T22:50:40.754Z,13.02
2019-04-11T22:55:48.098Z,12.14
2019-04-11T23:00:56.717Z,11.93
2019-04-11T23:06:05.645Z,13.90
2019-04-11T23:11:15.113Z,11.09
2019-04-11T23:16:23.222Z,11.77
2019-04-11T23:21:32.159Z,13.58
2019-04-11T23:26:41.309Z,13.02
2019-04-11T23:31:50.750Z,11.62
2019-04-11T23:36:58.721Z,11.15
2019-04-11T23:42:07.543Z,11.87
2019-04-11T23:47:16.488Z,9.20
2019-04-11T23:52:26.686Z,10.64
2019-04-11T23:57:33.911Z,10.93
