createdAt,value
2023-04-06T00:01:57.419Z,99.90
2023-04-06T00:04:24.872Z,99.90
2023-04-06T00:06:52.341Z,99.90
2023-04-06T00:09:19.996Z,99.90
2023-04-06T00:11:47.620Z,99.90
2023-04-06T00:14:15.250Z,99.90
2023-04-06T00:16:42.969Z,99.90
2023-04-06T00:19:10.576Z,99.90
2023-04-06T00:21:38.207Z,99.90
2023-04-06T00:24:05.983Z,99.90
2023-04-06T00:26:33.590Z,99.90
2023-04-06T00:29:01.334Z,99.90
2023-04-06T00:31:30.270Z,99.90
2023-04-06T00:33:59.426Z,99.90
2023-04-06T00:36:27.991Z,99.90
2023-04-06T00:38:56.262Z,99.90
2023-04-06T00:41:23.794Z,99.90
2023-04-06T00:43:51.288Z,99.90
2023-04-06T00:46:18.862Z,99.90
2023-04-06T00:48:46.564Z,99.90
2023-04-06T00:51:14.061Z,99.90
2023-04-06T00:53:41.737Z,99.90
2023-04-06T00:56:11.600Z,99.90
2023-04-06T00:58:50.067Z,99.90
2023-04-06T01:01:17.640Z,99.90
2023-04-06T01:03:49.086Z,99.90
2023-04-06T01:06:18.480Z,99.90
2023-04-06T01:08:53.755Z,99.90
2023-04-06T01:11:23.599Z,99.90
2023-04-06T01:13:52.761Z,99.90
2023-04-06T01:16:38.829Z,99.90
2023-04-06T01:19:14.591Z,99.90
2023-04-06T01:21:46.972Z,99.90
2023-04-06T01:24:22.823Z,99.90
2023-04-06T01:27:06.004Z,99.90
2023-04-06T01:30:00.592Z,99.90
2023-04-06T01:32:54.436Z,99.90
2023-04-06T01:35:34.606Z,99.90
2023-04-06T01:38:13.546Z,99.90
2023-04-06T01:40:41.308Z,99.90
2023-04-06T01:43:09.040Z,99.90
2023-04-06T01:45:46.309Z,99.90
2023-04-06T01:48:19.933Z,99.90
2023-04-06T01:50:47.558Z,99.90
2023-04-06T01:53:21.123Z,99.90
2023-04-06T01:55:48.967Z,99.90
2023-04-06T01:58:24.671Z,99.90
2023-04-06T02:38:39.201Z,99.90
2023-04-06T02:44:06.797Z,99.90
2023-04-06T02:46:49.506Z,99.90
2023-04-06T02:49:19.400Z,99.90
2023-04-06T02:52:04.581Z,99.90
2023-04-06T02:54:37.720Z,99.90
2023-04-06T03:00:13.972Z,99.90
2023-04-06T03:05:47.162Z,99.90
2023-04-06T06:40:35.249Z,99.90
2023-04-06T06:43:06.044Z,99.90
2023-04-06T06:45:38.521Z,99.90
2023-04-06T06:48:06.343Z,99.90
2023-04-06T06:50:33.966Z,99.90
2023-04-06T06:53:01.572Z,99.90
2023-04-06T06:55:29.346Z,99.90
2023-04-06T06:57:57.487Z,99.90
2023-04-06T07:00:25.760Z,99.90
2023-04-06T07:24:03.110Z,99.90
2023-04-06T07:26:36.762Z,99.90
2023-04-06T07:29:06.252Z,99.90
2023-04-06T07:31:35.402Z,99.90
2023-04-06T08:54:02.408Z,83.70
2023-04-06T08:56:42.509Z,82.30
2023-04-06T08:59:14.154Z,80.70
2023-04-06T09:01:49.615Z,81.00
2023-04-06T09:04:19.486Z,80.80
2023-04-06T09:28:49.490Z,75.70
2023-04-06T09:31:18.868Z,75.20
2023-04-06T09:41:01.343Z,74.90
2023-04-06T09:43:32.996Z,74.10
2023-04-06T09:46:04.951Z,71.80
2023-04-06T10:45:13.761Z,66.40
