createdAt,value
2018-11-26T00:00:11.533Z,7.94
2018-11-26T00:02:19.564Z,8.00
2018-11-26T00:03:37.577Z,8.04
2018-11-26T00:04:16.579Z,7.99
2018-11-26T00:06:48.296Z,8.02
2018-11-26T00:07:52.311Z,7.99
2018-11-26T00:10:41.411Z,8.00
2018-11-26T00:12:58.706Z,7.96
2018-11-26T00:14:12.777Z,7.96
2018-11-26T00:14:51.772Z,7.99
2018-11-26T00:18:58.416Z,8.02
2018-11-26T00:19:55.424Z,8.10
2018-11-26T00:20:55.424Z,8.18
2018-11-26T00:21:55.964Z,8.18
2018-11-26T00:22:55.923Z,8.21
2018-11-26T00:23:59.924Z,8.14
2018-11-26T00:24:55.953Z,8.09
2018-11-26T00:29:04.354Z,8.27
2018-11-26T00:30:00.599Z,8.17
2018-11-26T00:31:00.605Z,8.10
2018-11-26T00:32:00.595Z,8.14
2018-11-26T00:34:35.333Z,8.09
2018-11-26T00:35:32.324Z,8.17
2018-11-26T00:36:32.325Z,8.29
2018-11-26T00:37:53.833Z,8.18
2018-11-26T00:38:32.043Z,8.18
2018-11-26T00:39:36.823Z,8.22
2018-11-26T00:40:33.760Z,8.13
2018-11-26T00:41:54.327Z,8.14
2018-11-26T00:42:55.758Z,8.17
2018-11-26T00:43:33.806Z,8.18
2018-11-26T00:44:58.323Z,8.10
2018-11-26T00:45:33.328Z,8.02
2018-11-26T00:46:34.784Z,8.20
2018-11-26T00:47:54.826Z,8.10
2018-11-26T00:48:33.825Z,8.06
2018-11-26T00:49:54.823Z,7.95
2018-11-26T00:50:37.828Z,8.03
2018-11-26T00:51:33.864Z,7.96
2018-11-26T00:52:54.823Z,7.96
2018-11-26T00:53:55.324Z,8.04
2018-11-26T00:54:35.790Z,7.99
2018-11-26T00:55:34.323Z,7.99
2018-11-26T00:56:37.823Z,7.99
2018-11-26T00:57:34.371Z,8.06
2018-11-26T00:58:37.257Z,7.92
2018-11-26T00:59:55.823Z,7.95
2018-11-26T01:02:10.302Z,8.09
2018-11-26T01:04:39.149Z,7.84
2018-11-26T01:05:39.157Z,7.82
2018-11-26T01:06:39.157Z,7.92
2018-11-26T01:08:04.155Z,7.84
2018-11-26T01:08:39.660Z,7.96
2018-11-26T01:09:39.658Z,7.94
2018-11-26T01:11:00.656Z,8.02
2018-11-26T01:11:39.655Z,8.09
2018-11-26T01:13:04.656Z,8.00
2018-11-26T01:13:40.172Z,7.91
2018-11-26T01:15:01.158Z,7.99
2018-11-26T01:16:01.155Z,7.92
2018-11-26T01:17:01.656Z,8.04
2018-11-26T01:18:06.621Z,8.00
2018-11-26T01:18:40.655Z,7.85
2018-11-26T01:19:40.654Z,7.74
2018-11-26T01:20:41.155Z,7.86
2018-11-26T01:22:07.090Z,7.81
2018-11-26T01:22:41.152Z,7.89
2018-11-26T01:23:45.154Z,7.82
2018-11-26T01:24:41.656Z,8.02
2018-11-26T01:25:43.091Z,8.04
2018-11-26T01:26:43.091Z,7.94
2018-11-26T01:27:41.665Z,7.99
2018-11-26T01:28:41.668Z,8.02
2018-11-26T01:31:38.173Z,7.81
2018-11-26T01:32:18.626Z,7.84
2018-11-26T01:33:38.181Z,7.84
2018-11-26T01:34:18.115Z,7.76
2018-11-26T01:35:20.679Z,7.82
2018-11-26T01:36:38.189Z,7.79
2018-11-26T01:37:17.679Z,7.85
2018-11-26T01:38:17.680Z,7.86
2018-11-26T01:39:17.682Z,7.79
2018-11-26T01:40:17.684Z,7.71
2018-11-26T01:41:22.179Z,7.66
2018-11-26T01:42:18.179Z,7.73
2018-11-26T01:43:18.180Z,7.76
2018-11-26T01:44:18.180Z,7.76
2018-11-26T01:46:53.408Z,7.76
2018-11-26T01:48:12.386Z,7.74
2018-11-26T01:48:50.410Z,7.71
2018-11-26T01:49:52.913Z,7.74
2018-11-26T01:50:50.912Z,7.63
2018-11-26T01:51:54.908Z,7.69
2018-11-26T01:52:50.908Z,7.69
2018-11-26T01:55:23.630Z,7.67
2018-11-26T01:56:24.609Z,7.63
2018-11-26T01:57:48.138Z,7.63
2018-11-26T01:58:23.639Z,7.70
2018-11-26T01:59:23.637Z,7.74
2018-11-26T02:00:25.596Z,7.70
2018-11-26T02:01:24.140Z,7.76
2018-11-26T02:02:25.579Z,7.77
2018-11-26T02:03:27.141Z,7.76
2018-11-26T02:04:24.141Z,7.74
2018-11-26T02:05:24.136Z,7.77
2018-11-26T02:06:25.590Z,7.86
2018-11-26T02:07:26.090Z,7.77
2018-11-26T02:08:29.571Z,7.70
2018-11-26T02:09:24.640Z,7.73
2018-11-26T02:10:24.639Z,7.70
2018-11-26T02:12:56.356Z,7.66
2018-11-26T02:13:59.867Z,7.66
2018-11-26T02:14:56.369Z,7.66
2018-11-26T02:17:28.086Z,7.67
2018-11-26T02:18:28.096Z,7.70
2018-11-26T02:19:31.599Z,7.69
2018-11-26T02:20:29.528Z,7.69
2018-11-26T02:21:28.595Z,7.62
2018-11-26T02:22:28.592Z,7.76
2018-11-26T02:23:28.593Z,7.66
2018-11-26T02:24:32.598Z,7.67
2018-11-26T02:25:29.093Z,7.70
2018-11-26T02:26:29.096Z,7.79
2018-11-26T02:27:29.093Z,7.74
2018-11-26T02:28:29.093Z,7.77
2018-11-26T02:29:29.635Z,7.82
2018-11-26T02:30:32.596Z,7.76
2018-11-26T02:31:53.528Z,7.70
2018-11-26T02:32:31.046Z,7.76
2018-11-26T02:35:01.767Z,7.82
2018-11-26T02:36:26.281Z,7.84
2018-11-26T02:37:01.776Z,7.85
2018-11-26T02:38:02.276Z,7.86
2018-11-26T02:39:02.283Z,7.94
2018-11-26T02:40:02.282Z,7.84
2018-11-26T02:41:02.283Z,7.94
2018-11-26T02:42:06.275Z,7.99
2018-11-26T02:43:06.709Z,7.92
2018-11-26T02:44:23.777Z,7.95
2018-11-26T02:45:02.775Z,8.02
2018-11-26T02:47:38.008Z,8.00
2018-11-26T02:48:34.515Z,8.04
2018-11-26T02:49:34.516Z,8.02
2018-11-26T02:52:06.736Z,7.99
2018-11-26T02:53:31.746Z,8.03
2018-11-26T02:54:06.744Z,7.86
2018-11-26T02:55:06.753Z,7.89
2018-11-26T02:56:07.244Z,7.86
2018-11-26T02:57:07.244Z,7.84
2018-11-26T02:58:07.244Z,7.82
2018-11-26T02:59:31.744Z,7.85
2018-11-26T03:00:27.817Z,7.88
2018-11-26T03:01:09.178Z,7.81
2018-11-26T03:03:39.095Z,7.88
2018-11-26T03:05:03.098Z,7.85
2018-11-26T03:05:39.117Z,7.88
2018-11-26T03:08:10.831Z,7.86
2018-11-26T03:09:31.841Z,7.81
2018-11-26T03:10:14.844Z,7.82
2018-11-26T03:11:11.342Z,7.77
2018-11-26T03:12:32.337Z,7.74
2018-11-26T03:13:11.338Z,7.81
2018-11-26T03:14:11.336Z,7.82
2018-11-26T03:15:11.855Z,7.77
2018-11-26T03:16:36.852Z,7.82
2018-11-26T03:17:11.836Z,7.89
2018-11-26T03:18:11.834Z,7.86
2018-11-26T03:19:12.337Z,7.79
2018-11-26T03:20:33.337Z,7.77
2018-11-26T03:21:12.334Z,7.69
2018-11-26T03:22:15.842Z,7.76
2018-11-26T03:26:37.981Z,7.69
2018-11-26T03:29:12.929Z,7.66
2018-11-26T03:29:51.930Z,7.63
2018-11-26T03:30:51.928Z,7.76
2018-11-26T03:31:52.432Z,7.63
2018-11-26T03:32:55.929Z,7.73
2018-11-26T03:33:52.428Z,7.70
2018-11-26T03:34:52.436Z,7.74
2018-11-26T03:35:52.928Z,7.84
2018-11-26T03:36:52.930Z,7.81
2018-11-26T03:39:28.722Z,7.92
2018-11-26T03:40:28.739Z,7.84
2018-11-26T03:41:28.736Z,7.95
2018-11-26T03:42:50.240Z,7.88
2018-11-26T03:43:55.194Z,7.89
2018-11-26T03:44:50.237Z,7.85
2018-11-26T03:45:29.237Z,7.84
2018-11-26T03:46:29.239Z,7.82
2018-11-26T03:49:03.960Z,7.73
2018-11-26T03:50:00.967Z,7.67
2018-11-26T03:51:02.402Z,7.63
2018-11-26T03:52:03.472Z,7.76
2018-11-26T03:53:22.466Z,7.73
2018-11-26T03:54:05.471Z,7.74
2018-11-26T03:55:01.467Z,7.79
2018-11-26T03:56:22.967Z,7.77
2018-11-26T03:57:01.980Z,7.74
2018-11-26T03:58:01.972Z,7.74
2018-11-26T03:59:01.977Z,7.74
2018-11-26T04:00:06.469Z,7.76
2018-11-26T04:01:02.467Z,7.73
2018-11-26T04:02:02.467Z,7.76
2018-11-26T04:03:02.464Z,7.77
2018-11-26T04:04:02.965Z,7.74
2018-11-26T04:05:04.967Z,7.82
2018-11-26T04:06:06.471Z,7.86
2018-11-26T04:07:02.966Z,7.71
2018-11-26T04:08:03.466Z,7.69
2018-11-26T04:09:24.479Z,7.76
2018-11-26T04:10:03.487Z,7.62
2018-11-26T04:11:28.467Z,7.62
2018-11-26T04:12:03.968Z,7.67
2018-11-26T04:13:03.968Z,7.62
2018-11-26T04:14:03.973Z,7.67
2018-11-26T04:15:03.966Z,7.69
2018-11-26T04:16:07.474Z,7.62
2018-11-26T04:17:04.481Z,7.63
2018-11-26T04:18:04.468Z,7.62
2018-11-26T04:19:04.467Z,7.63
2018-11-26T04:20:04.965Z,7.55
2018-11-26T04:21:29.966Z,7.58
2018-11-26T04:22:04.968Z,7.58
2018-11-26T04:23:04.962Z,7.60
2018-11-26T04:24:05.467Z,7.57
2018-11-26T04:25:05.465Z,7.69
2018-11-26T04:26:05.466Z,7.70
2018-11-26T04:27:08.966Z,7.67
2018-11-26T04:28:05.965Z,7.60
2018-11-26T04:29:05.965Z,7.71
2018-11-26T04:30:26.965Z,7.66
2018-11-26T04:31:06.899Z,7.66
2018-11-26T04:32:09.966Z,7.66
2018-11-26T04:33:06.466Z,7.69
2018-11-26T04:34:06.471Z,7.51
2018-11-26T04:35:27.474Z,7.57
2018-11-26T04:36:06.966Z,7.66
2018-11-26T04:37:06.970Z,7.58
2018-11-26T04:38:10.970Z,7.54
2018-11-26T04:39:06.968Z,7.52
2018-11-26T04:40:07.465Z,7.57
2018-11-26T04:41:08.421Z,7.52
2018-11-26T04:42:08.398Z,7.57
2018-11-26T04:43:07.464Z,7.55
2018-11-26T04:44:31.970Z,7.51
2018-11-26T04:45:07.968Z,7.62
2018-11-26T04:46:08.927Z,7.45
2018-11-26T04:47:07.964Z,7.44
2018-11-26T04:48:28.964Z,7.52
2018-11-26T04:49:11.969Z,7.41
2018-11-26T04:50:10.463Z,7.39
2018-11-26T04:51:08.463Z,7.39
2018-11-26T04:52:08.464Z,7.33
2018-11-26T04:53:08.464Z,7.36
2018-11-26T04:54:33.468Z,7.33
2018-11-26T04:55:08.963Z,7.41
2018-11-26T04:56:11.897Z,7.47
2018-11-26T04:57:08.964Z,7.47
2018-11-26T04:58:30.514Z,7.50
2018-11-26T04:59:09.465Z,7.42
2018-11-26T05:01:45.152Z,7.36
2018-11-26T05:02:45.166Z,7.44
2018-11-26T05:03:45.160Z,7.39
2018-11-26T05:04:45.662Z,7.47
2018-11-26T05:05:49.161Z,7.47
2018-11-26T05:06:45.660Z,7.42
2018-11-26T05:07:45.660Z,7.47
2018-11-26T05:08:46.161Z,7.37
2018-11-26T05:09:46.161Z,7.37
2018-11-26T05:10:51.204Z,7.39
2018-11-26T05:11:46.164Z,7.34
2018-11-26T05:12:46.660Z,7.33
2018-11-26T05:15:39.506Z,7.44
2018-11-26T05:16:21.518Z,7.45
2018-11-26T05:17:18.518Z,7.47
2018-11-26T05:18:40.015Z,7.44
2018-11-26T05:19:40.018Z,7.44
2018-11-26T05:20:19.015Z,7.45
2018-11-26T05:23:15.738Z,7.47
2018-11-26T05:23:57.682Z,7.44
2018-11-26T05:25:17.202Z,7.41
2018-11-26T05:25:55.248Z,7.39
2018-11-26T05:27:00.753Z,7.42
2018-11-26T05:27:55.249Z,7.47
2018-11-26T05:29:16.248Z,7.44
2018-11-26T05:29:55.249Z,7.51
2018-11-26T05:32:30.979Z,7.47
2018-11-26T05:33:27.977Z,7.45
2018-11-26T05:34:27.980Z,7.44
2018-11-26T05:35:27.975Z,7.51
2018-11-26T05:36:29.416Z,7.41
2018-11-26T05:37:32.485Z,7.39
2018-11-26T05:38:49.479Z,7.44
2018-11-26T05:39:49.480Z,7.50
2018-11-26T05:40:28.478Z,7.45
2018-11-26T05:41:49.979Z,7.45
2018-11-26T05:42:53.980Z,7.36
2018-11-26T05:43:49.975Z,7.51
2018-11-26T05:44:28.976Z,7.34
2018-11-26T05:47:01.196Z,7.37
2018-11-26T05:48:26.214Z,7.30
2018-11-26T05:49:01.202Z,7.41
2018-11-26T05:50:00.664Z,7.32
2018-11-26T05:51:03.175Z,7.21
2018-11-26T05:52:22.707Z,7.16
2018-11-26T05:53:01.700Z,7.15
2018-11-26T05:54:27.137Z,7.09
2018-11-26T05:56:33.429Z,7.21
2018-11-26T05:57:33.432Z,7.15
2018-11-26T05:58:33.433Z,7.09
2018-11-26T05:59:58.929Z,7.08
2018-11-26T06:02:26.783Z,7.11
2018-11-26T06:03:06.725Z,7.16
2018-11-26T06:04:05.789Z,7.18
2018-11-26T06:06:41.615Z,7.18
2018-11-26T06:07:41.622Z,7.05
2018-11-26T06:08:41.637Z,7.24
2018-11-26T06:09:42.130Z,7.12
2018-11-26T06:10:46.122Z,7.16
2018-11-26T06:11:42.121Z,7.23
2018-11-26T06:12:42.120Z,7.16
2018-11-26T06:13:42.624Z,7.16
2018-11-26T06:16:40.932Z,7.16
2018-11-26T06:17:14.479Z,7.15
2018-11-26T06:18:35.475Z,7.05
2018-11-26T06:21:08.212Z,7.01
2018-11-26T06:21:51.213Z,6.89
2018-11-26T06:22:47.222Z,7.00
2018-11-26T06:23:47.214Z,6.90
2018-11-26T06:24:47.221Z,7.04
2018-11-26T06:25:49.175Z,6.90
2018-11-26T06:26:47.718Z,6.90
2018-11-26T06:29:22.948Z,7.01
2018-11-26T06:30:22.958Z,6.97
2018-11-26T06:31:22.963Z,7.01
2018-11-26T06:32:23.464Z,6.93
2018-11-26T06:33:50.391Z,7.01
2018-11-26T06:34:23.455Z,7.12
2018-11-26T06:35:23.455Z,7.09
2018-11-26T06:39:30.895Z,7.14
2018-11-26T06:41:59.255Z,7.11
2018-11-26T06:42:59.268Z,7.15
2018-11-26T06:43:58.732Z,7.09
2018-11-26T06:45:02.612Z,7.18
2018-11-26T06:45:58.952Z,7.08
2018-11-26T06:46:59.761Z,7.12
2018-11-26T06:47:59.760Z,7.12
2018-11-26T06:48:59.760Z,7.00
2018-11-26T06:50:00.259Z,7.16
2018-11-26T06:51:24.258Z,7.07
2018-11-26T06:52:00.258Z,7.01
2018-11-26T06:53:00.260Z,7.11
2018-11-26T06:54:00.761Z,7.08
2018-11-26T06:55:00.759Z,7.14
2018-11-26T06:57:39.858Z,7.11
2018-11-26T06:58:36.447Z,7.04
2018-11-26T07:00:00.358Z,7.14
2018-11-26T07:00:36.922Z,7.07
2018-11-26T07:01:54.424Z,7.11
2018-11-26T07:02:36.924Z,6.99
2018-11-26T07:03:36.387Z,7.07
2018-11-26T07:04:59.357Z,7.09
2018-11-26T07:05:58.423Z,7.07
2018-11-26T07:06:41.423Z,7.21
2018-11-26T07:07:37.426Z,7.11
2018-11-26T07:08:37.453Z,7.08
2018-11-26T07:09:51.919Z,7.23
2018-11-26T07:10:39.395Z,7.12
2018-11-26T07:11:37.954Z,7.18
2018-11-26T07:14:14.781Z,7.14
2018-11-26T07:15:12.123Z,7.07
2018-11-26T07:16:12.795Z,7.05
2018-11-26T07:17:12.791Z,7.07
2018-11-26T07:19:48.460Z,7.23
2018-11-26T07:20:48.514Z,7.15
2018-11-26T07:24:55.172Z,7.07
2018-11-26T07:25:55.176Z,7.12
2018-11-26T07:26:55.176Z,7.11
2018-11-26T07:27:55.221Z,7.12
2018-11-26T07:28:59.188Z,7.05
2018-11-26T07:29:55.686Z,7.09
2018-11-26T07:32:49.599Z,7.18
2018-11-26T07:33:48.165Z,7.12
2018-11-26T07:36:00.966Z,7.09
2018-11-26T07:37:00.305Z,7.00
2018-11-26T07:38:00.972Z,7.11
2018-11-26T07:39:00.974Z,7.14
2018-11-26T07:40:25.528Z,7.12
2018-11-26T07:41:01.472Z,7.09
2018-11-26T07:43:53.829Z,7.15
2018-11-26T07:44:36.264Z,7.12
2018-11-26T07:45:36.831Z,7.19
2018-11-26T07:46:53.400Z,7.15
2018-11-26T07:47:33.328Z,7.04
2018-11-26T07:48:54.328Z,7.05
2018-11-26T07:49:33.326Z,7.07
2018-11-26T07:50:33.340Z,6.90
2018-11-26T07:51:37.824Z,6.91
2018-11-26T07:52:33.827Z,6.97
2018-11-26T07:53:39.824Z,7.01
2018-11-26T07:54:33.825Z,7.04
2018-11-26T07:55:57.326Z,7.09
2018-11-26T07:56:34.331Z,7.12
2018-11-26T07:57:37.824Z,7.07
2018-11-26T07:58:34.329Z,7.14
2018-11-26T07:59:55.826Z,7.16
2018-11-26T08:02:06.180Z,7.18
2018-11-26T08:03:36.686Z,7.11
2018-11-26T08:04:06.190Z,7.15
2018-11-26T08:05:06.685Z,7.14
2018-11-26T08:06:08.885Z,7.21
2018-11-26T08:07:06.694Z,7.18
2018-11-26T08:10:02.295Z,7.04
2018-11-26T08:10:42.048Z,7.04
2018-11-26T08:11:42.047Z,7.04
2018-11-26T08:12:42.564Z,6.99
2018-11-26T08:13:46.047Z,7.07
2018-11-26T08:14:56.546Z,7.14
2018-11-26T08:16:03.556Z,7.14
2018-11-26T08:16:45.046Z,7.05
2018-11-26T08:17:43.482Z,6.89
2018-11-26T08:18:43.062Z,7.01
2018-11-26T08:19:46.045Z,7.12
2018-11-26T08:20:43.046Z,6.97
2018-11-26T08:22:04.546Z,7.04
2018-11-26T08:24:15.396Z,6.97
2018-11-26T08:25:18.910Z,6.99
2018-11-26T08:29:34.092Z,7.16
2018-11-26T08:30:45.098Z,7.15
2018-11-26T08:31:20.131Z,7.19
2018-11-26T08:32:20.096Z,7.01
2018-11-26T08:33:40.716Z,7.07
2018-11-26T08:35:55.442Z,7.16
2018-11-26T08:36:52.452Z,7.09
2018-11-26T08:37:52.477Z,7.23
2018-11-26T08:38:54.956Z,7.19
2018-11-26T08:39:52.989Z,7.30
2018-11-26T08:40:56.951Z,7.16
2018-11-26T08:41:52.985Z,7.18
2018-11-26T08:42:53.893Z,7.16
2018-11-26T08:43:55.463Z,7.18
2018-11-26T08:44:53.450Z,7.21
2018-11-26T08:45:53.492Z,7.29
2018-11-26T08:46:56.949Z,7.23
2018-11-26T08:47:52.921Z,7.23
2018-11-26T08:48:53.957Z,7.23
2018-11-26T08:49:53.952Z,7.21
2018-11-26T08:50:53.949Z,7.16
2018-11-26T08:51:57.952Z,7.16
2018-11-26T08:52:53.540Z,7.15
2018-11-26T08:53:53.630Z,7.16
2018-11-26T08:55:17.884Z,7.26
2018-11-26T08:55:54.450Z,7.14
2018-11-26T08:56:54.451Z,7.16
2018-11-26T08:58:11.951Z,7.11
2018-11-26T08:58:54.951Z,7.21
2018-11-26T09:00:16.113Z,7.15
2018-11-26T09:00:54.948Z,6.99
2018-11-26T09:01:56.884Z,7.01
2018-11-26T09:02:58.949Z,6.90
2018-11-26T09:03:55.458Z,6.91
2018-11-26T09:04:55.449Z,7.00
2018-11-26T09:05:56.885Z,6.99
2018-11-26T09:08:30.614Z,6.76
2018-11-26T09:09:48.129Z,6.81
2018-11-26T09:10:27.124Z,6.75
2018-11-26T09:13:00.296Z,6.73
2018-11-26T09:14:04.352Z,6.78
2018-11-26T09:16:50.711Z,6.64
2018-11-26T09:19:05.439Z,6.69
2018-11-26T09:20:02.446Z,6.71
2018-11-26T09:21:01.785Z,6.61
2018-11-26T09:22:02.451Z,6.61
2018-11-26T09:23:23.445Z,6.58
2018-11-26T09:25:40.666Z,6.61
2018-11-26T09:26:38.675Z,6.71
2018-11-26T09:27:59.675Z,6.72
2018-11-26T09:28:39.174Z,6.78
2018-11-26T09:29:42.200Z,6.64
2018-11-26T09:31:02.176Z,6.71
2018-11-26T09:31:39.175Z,6.65
2018-11-26T09:33:00.688Z,6.63
2018-11-26T09:33:39.674Z,6.61
2018-11-26T09:34:57.674Z,6.58
2018-11-26T09:36:00.677Z,6.71
2018-11-26T09:38:32.465Z,6.68
2018-11-26T09:39:13.882Z,6.68
2018-11-26T09:41:48.070Z,6.68
2018-11-26T09:42:48.079Z,6.75
2018-11-26T09:44:09.588Z,6.71
2018-11-26T09:44:48.587Z,6.60
2018-11-26T09:47:23.259Z,6.61
2018-11-26T09:48:23.255Z,6.57
2018-11-26T09:49:23.754Z,6.58
2018-11-26T09:50:46.696Z,6.69
2018-11-26T09:51:48.259Z,6.71
2018-11-26T09:52:23.755Z,6.61
2018-11-26T09:53:23.219Z,6.75
2018-11-26T09:54:30.687Z,6.75
2018-11-26T09:56:59.103Z,6.81
2018-11-26T09:57:55.602Z,6.90
2018-11-26T09:58:55.602Z,6.83
2018-11-26T09:59:58.108Z,6.82
2018-11-26T10:01:19.116Z,6.82
2018-11-26T10:01:59.525Z,6.83
2018-11-26T10:02:55.611Z,6.82
2018-11-26T10:03:55.704Z,6.76
2018-11-26T10:04:58.600Z,6.89
2018-11-26T10:05:58.605Z,6.97
2018-11-26T10:07:22.223Z,6.97
2018-11-26T10:08:32.106Z,6.91
2018-11-26T10:12:00.496Z,7.01
2018-11-26T10:13:04.501Z,7.01
2018-11-26T10:15:53.477Z,7.01
2018-11-26T10:16:34.492Z,7.00
2018-11-26T10:17:32.481Z,7.01
2018-11-26T10:18:49.990Z,6.97
2018-11-26T10:19:33.025Z,7.05
2018-11-26T10:20:32.985Z,6.87
2018-11-26T10:21:32.983Z,7.05
2018-11-26T10:22:33.492Z,7.01
2018-11-26T10:23:36.553Z,7.04
2018-11-26T10:24:33.485Z,7.01
2018-11-26T10:25:33.489Z,6.99
2018-11-26T10:26:33.494Z,7.00
2018-11-26T10:27:34.920Z,7.04
2018-11-26T10:28:33.993Z,7.04
2018-11-26T10:31:08.668Z,7.04
2018-11-26T10:32:08.704Z,7.07
2018-11-26T10:33:14.717Z,6.90
2018-11-26T10:34:15.099Z,7.01
2018-11-26T10:35:12.663Z,6.97
2018-11-26T10:36:10.601Z,6.93
2018-11-26T10:37:08.627Z,6.91
2018-11-26T10:38:36.664Z,6.87
2018-11-26T10:40:44.391Z,6.86
2018-11-26T10:43:12.476Z,6.90
2018-11-26T10:44:12.372Z,7.08
2018-11-26T10:45:12.373Z,7.11
2018-11-26T10:46:36.877Z,7.08
2018-11-26T10:47:12.873Z,7.19
2018-11-26T10:48:12.874Z,7.04
2018-11-26T10:51:05.476Z,6.94
2018-11-26T10:51:47.994Z,6.93
2018-11-26T10:53:05.986Z,6.87
2018-11-26T10:54:05.976Z,6.91
2018-11-26T10:54:44.987Z,7.04
2018-11-26T10:56:05.985Z,7.00
2018-11-26T10:57:11.412Z,7.08
2018-11-26T10:57:46.945Z,7.11
2018-11-26T10:58:44.794Z,7.14
2018-11-26T10:59:45.505Z,7.16
2018-11-26T11:00:45.485Z,7.16
2018-11-26T11:02:08.978Z,7.14
2018-11-26T11:02:49.977Z,7.15
2018-11-26T11:03:47.988Z,7.15
2018-11-26T11:04:47.781Z,7.09
2018-11-26T11:06:07.477Z,7.09
2018-11-26T11:06:46.478Z,7.09
2018-11-26T11:09:22.777Z,7.08
2018-11-26T11:10:22.786Z,7.08
2018-11-26T11:11:23.438Z,7.05
2018-11-26T11:12:22.792Z,7.05
2018-11-26T11:13:26.794Z,7.14
2018-11-26T11:14:46.302Z,7.15
2018-11-26T11:15:23.286Z,7.19
2018-11-26T11:16:23.301Z,7.01
2018-11-26T11:17:23.785Z,7.11
2018-11-26T11:18:54.285Z,7.14
2018-11-26T11:19:23.784Z,7.01
2018-11-26T11:21:55.892Z,7.04
2018-11-26T11:22:59.333Z,6.93
2018-11-26T11:23:58.775Z,6.90
2018-11-26T11:26:49.629Z,6.91
2018-11-26T11:27:28.636Z,7.04
2018-11-26T11:28:29.133Z,7.05
2018-11-26T11:31:07.027Z,7.15
2018-11-26T11:35:12.809Z,7.12
2018-11-26T11:36:31.276Z,7.09
2018-11-26T11:37:08.811Z,7.18
2018-11-26T11:38:36.313Z,7.05
2018-11-26T11:39:09.312Z,7.04
2018-11-26T11:40:09.309Z,6.93
2018-11-26T11:41:24.246Z,6.89
2018-11-26T11:42:12.746Z,6.90
2018-11-26T11:43:30.812Z,6.75
2018-11-26T11:44:09.812Z,6.82
2018-11-26T11:45:32.246Z,6.87
2018-11-26T11:46:34.812Z,6.86
2018-11-26T11:47:10.314Z,6.75
2018-11-26T11:48:10.312Z,6.76
2018-11-26T11:49:09.779Z,6.76
2018-11-26T11:50:31.841Z,6.71
2018-11-26T11:51:10.819Z,6.76
2018-11-26T11:52:13.811Z,6.68
2018-11-26T11:53:10.813Z,6.71
2018-11-26T11:54:10.809Z,6.75
2018-11-26T11:55:32.313Z,6.71
2018-11-26T11:56:11.311Z,6.76
2018-11-26T11:58:46.603Z,6.81
2018-11-26T12:01:41.566Z,6.72
2018-11-26T12:02:43.568Z,6.72
2018-11-26T12:03:17.925Z,6.79
2018-11-26T12:04:18.577Z,6.75
2018-11-26T12:06:50.178Z,6.87
2018-11-26T12:10:59.110Z,6.91
2018-11-26T12:11:57.663Z,6.93
2018-11-26T12:13:01.148Z,6.94
2018-11-26T12:14:04.154Z,6.87
2018-11-26T12:15:04.154Z,6.89
2018-11-26T12:15:57.492Z,6.81
2018-11-26T12:16:58.151Z,6.78
2018-11-26T12:18:04.654Z,6.71
2018-11-26T12:18:58.657Z,6.61
2018-11-26T12:20:01.586Z,6.65
2018-11-26T12:21:19.650Z,6.69
2018-11-26T12:21:59.151Z,6.78
2018-11-26T12:23:24.171Z,6.75
2018-11-26T12:23:58.492Z,6.79
2018-11-26T12:24:59.151Z,6.86
2018-11-26T12:25:59.152Z,6.81
2018-11-26T12:26:59.650Z,6.81
2018-11-26T12:28:20.653Z,6.83
2018-11-26T12:29:03.653Z,6.79
2018-11-26T12:29:59.653Z,6.94
2018-11-26T12:32:31.399Z,7.00
2018-11-26T12:33:52.377Z,6.99
2018-11-26T12:37:58.323Z,6.90
2018-11-26T12:38:40.070Z,6.91
2018-11-26T12:39:41.578Z,6.63
2018-11-26T12:40:58.645Z,6.73
2018-11-26T12:41:45.502Z,6.75
2018-11-26T12:42:38.574Z,6.73
2018-11-26T12:43:38.567Z,6.65
2018-11-26T12:44:42.567Z,6.68
2018-11-26T12:47:10.294Z,6.68
2018-11-26T12:48:10.311Z,6.71
2018-11-26T12:49:09.758Z,6.72
2018-11-26T12:50:35.305Z,6.60
2018-11-26T12:53:02.277Z,6.63
2018-11-26T12:53:42.027Z,6.55
2018-11-26T12:54:42.027Z,6.63
2018-11-26T12:56:07.029Z,6.55
2018-11-26T12:56:42.527Z,6.57
2018-11-26T12:58:03.527Z,6.63
2018-11-26T12:58:42.527Z,6.61
2018-11-26T12:59:44.964Z,6.63
2018-11-26T13:00:57.043Z,6.61
2018-11-26T13:01:48.961Z,6.73
2018-11-26T13:02:45.027Z,6.69
2018-11-26T13:04:04.032Z,6.71
2018-11-26T13:04:43.541Z,6.68
2018-11-26T13:05:43.529Z,6.65
2018-11-26T13:06:43.526Z,6.72
2018-11-26T13:08:01.036Z,6.68
2018-11-26T13:08:44.033Z,6.71
2018-11-26T13:09:44.051Z,6.71
2018-11-26T13:10:44.026Z,6.72
2018-11-26T13:11:44.027Z,6.71
2018-11-26T13:12:48.027Z,6.65
2018-11-26T13:13:46.978Z,6.69
2018-11-26T13:14:43.820Z,6.72
2018-11-26T13:15:44.526Z,6.68
2018-11-26T13:16:44.528Z,6.68
2018-11-26T13:18:08.834Z,6.79
2018-11-26T13:18:45.029Z,6.72
2018-11-26T13:21:16.869Z,6.75
2018-11-26T13:22:19.812Z,6.81
2018-11-26T13:23:20.120Z,6.76
2018-11-26T13:24:16.333Z,6.83
2018-11-26T13:25:23.382Z,6.72
2018-11-26T13:26:22.311Z,6.69
2018-11-26T13:27:17.378Z,6.75
2018-11-26T13:28:17.377Z,6.75
2018-11-26T13:29:34.888Z,6.73
2018-11-26T13:30:17.877Z,6.79
2018-11-26T13:35:55.444Z,6.72
2018-11-26T13:36:55.450Z,6.78
2018-11-26T13:37:55.490Z,6.63
2018-11-26T13:38:54.961Z,6.53
2018-11-26T13:41:33.117Z,6.60
2018-11-26T13:42:52.124Z,6.50
2018-11-26T13:43:31.148Z,6.57
2018-11-26T13:44:37.623Z,6.61
2018-11-26T13:45:35.123Z,6.60
2018-11-26T13:46:52.623Z,6.63
2018-11-26T13:47:31.626Z,6.73
2018-11-26T13:48:53.127Z,6.71
2018-11-26T13:49:53.124Z,6.76
2018-11-26T13:50:32.128Z,6.68
2018-11-26T13:51:36.129Z,6.68
2018-11-26T13:54:03.843Z,6.68
2018-11-26T13:55:03.850Z,6.72
2018-11-26T13:56:03.882Z,6.57
2018-11-26T13:57:07.856Z,6.63
2018-11-26T13:58:04.352Z,6.54
2018-11-26T13:59:03.686Z,6.54
2018-11-26T14:00:04.352Z,6.61
2018-11-26T14:01:03.822Z,6.61
2018-11-26T14:02:06.847Z,6.55
2018-11-26T14:03:07.190Z,6.65
2018-11-26T14:04:04.154Z,6.57
2018-11-26T14:05:04.243Z,6.53
2018-11-26T14:06:04.849Z,6.53
2018-11-26T14:07:04.438Z,6.58
2018-11-26T14:09:41.021Z,6.61
2018-11-26T14:10:41.330Z,6.57
2018-11-26T14:11:41.030Z,6.60
2018-11-26T14:12:41.530Z,6.58
2018-11-26T14:13:44.019Z,6.57
2018-11-26T14:14:40.858Z,6.57
2018-11-26T14:15:41.555Z,6.61
2018-11-26T14:16:41.531Z,6.60
2018-11-26T14:17:42.031Z,6.61
2018-11-26T14:19:07.030Z,6.71
2018-11-26T14:19:42.030Z,6.75
2018-11-26T14:20:42.030Z,6.73
2018-11-26T14:22:10.583Z,6.68
2018-11-26T14:24:17.394Z,6.51
2018-11-26T14:25:13.890Z,6.58
2018-11-26T14:26:34.897Z,6.60
2018-11-26T14:27:34.463Z,6.54
2018-11-26T14:28:14.392Z,6.54
2018-11-26T14:29:16.983Z,6.51
2018-11-26T14:30:35.390Z,6.55
2018-11-26T14:31:14.388Z,6.58
2018-11-26T14:32:14.388Z,6.48
2018-11-26T14:33:14.888Z,6.53
2018-11-26T14:34:14.889Z,6.55
2018-11-26T14:35:42.830Z,6.46
2018-11-26T14:36:37.891Z,6.39
2018-11-26T14:37:14.888Z,6.46
2018-11-26T14:38:15.391Z,6.36
2018-11-26T14:39:36.399Z,6.33
2018-11-26T14:40:17.388Z,6.28
2018-11-26T14:42:50.224Z,6.36
2018-11-26T14:44:04.494Z,6.27
2018-11-26T14:45:11.233Z,6.30
2018-11-26T14:46:11.733Z,6.24
2018-11-26T14:46:54.234Z,6.32
2018-11-26T14:47:50.434Z,6.19
2018-11-26T14:48:50.730Z,6.27
2018-11-26T14:49:51.233Z,6.33
2018-11-26T14:50:51.232Z,6.25
2018-11-26T14:51:50.584Z,6.19
2018-11-26T14:52:55.241Z,6.27
2018-11-26T14:57:15.380Z,6.10
2018-11-26T14:58:31.387Z,6.05
2018-11-26T14:58:54.387Z,6.05
2018-11-26T14:59:53.976Z,5.99
2018-11-26T15:01:15.048Z,6.10
2018-11-26T15:02:15.887Z,6.06
2018-11-26T15:02:58.887Z,6.06
2018-11-26T15:04:08.887Z,6.10
2018-11-26T15:06:26.612Z,5.92
2018-11-26T15:07:26.634Z,5.92
2018-11-26T15:08:36.681Z,5.87
2018-11-26T15:09:28.557Z,5.83
2018-11-26T15:13:31.903Z,5.67
2018-11-26T15:14:31.657Z,5.77
2018-11-26T15:15:57.680Z,5.67
2018-11-26T15:16:51.679Z,5.62
2018-11-26T15:17:51.679Z,5.73
2018-11-26T15:18:34.684Z,5.78
2018-11-26T15:19:37.177Z,5.93
2018-11-26T15:20:53.113Z,5.92
2018-11-26T15:21:53.635Z,5.87
2018-11-26T15:24:06.234Z,5.98
2018-11-26T15:25:23.743Z,5.99
2018-11-26T15:26:02.744Z,6.05
2018-11-26T15:27:03.253Z,5.93
2018-11-26T15:28:03.296Z,6.03
2018-11-26T15:29:02.563Z,5.81
2018-11-26T15:30:10.717Z,5.78
2018-11-26T15:31:03.242Z,5.77
2018-11-26T15:32:26.713Z,5.77
2018-11-26T15:33:24.744Z,5.88
2018-11-26T15:34:24.699Z,5.81
2018-11-26T15:35:03.742Z,5.87
2018-11-26T15:36:07.242Z,5.87
2018-11-26T15:37:04.260Z,5.90
2018-11-26T15:38:04.256Z,5.87
2018-11-26T15:39:03.583Z,5.88
2018-11-26T15:40:04.241Z,5.92
2018-11-26T15:41:28.827Z,5.90
2018-11-26T15:43:36.120Z,5.98
2018-11-26T15:46:12.836Z,6.03
2018-11-26T15:47:09.345Z,6.08
2018-11-26T15:48:09.344Z,6.06
2018-11-26T15:49:11.279Z,5.99
2018-11-26T15:51:45.522Z,6.13
2018-11-26T15:53:02.530Z,6.03
2018-11-26T15:53:41.531Z,6.05
2018-11-26T15:55:03.037Z,6.01
2018-11-26T15:56:03.030Z,6.11
2018-11-26T15:56:41.419Z,5.93
2018-11-26T15:59:16.794Z,5.77
2018-11-26T16:00:39.802Z,5.70
2018-11-26T16:01:16.272Z,5.85