createdAt,value
2019-06-20T00:01:02.824Z,24.70
2019-06-20T00:03:32.125Z,24.70
2019-06-20T00:06:01.565Z,24.70
2019-06-20T00:08:30.860Z,24.70
2019-06-20T00:11:00.472Z,24.70
2019-06-20T00:13:29.922Z,24.70
2019-06-20T00:15:59.185Z,24.60
2019-06-20T00:18:28.587Z,24.60
2019-06-20T00:20:58.105Z,24.60
2019-06-20T00:23:27.426Z,24.60
2019-06-20T00:25:56.739Z,24.60
2019-06-20T00:28:26.268Z,24.60
2019-06-20T00:30:55.695Z,24.60
2019-06-20T00:33:25.180Z,24.60
2019-06-20T00:35:54.578Z,24.60
2019-06-20T00:38:23.926Z,24.50
2019-06-20T00:40:53.250Z,24.60
2019-06-20T00:43:22.600Z,24.60
2019-06-20T00:45:53.090Z,24.60
2019-06-20T00:48:22.367Z,24.60
2019-06-20T00:50:51.593Z,24.60
2019-06-20T00:53:21.118Z,24.60
2019-06-20T00:55:50.465Z,24.70
2019-06-20T00:58:19.720Z,24.70
2019-06-20T01:00:49.214Z,24.70
2019-06-20T01:03:18.383Z,24.70
2019-06-20T01:05:47.393Z,24.60
2019-06-20T01:08:16.695Z,24.70
2019-06-20T01:10:46.013Z,24.60
2019-06-20T01:13:15.287Z,24.60
2019-06-20T01:15:44.580Z,24.60
2019-06-20T01:18:14.013Z,24.60
2019-06-20T01:20:43.402Z,24.60
2019-06-20T01:23:12.687Z,24.60
2019-06-20T01:25:43.413Z,24.60
2019-06-20T01:28:12.768Z,24.50
2019-06-20T01:30:42.812Z,24.40
2019-06-20T01:33:12.267Z,24.30
2019-06-20T01:35:41.739Z,24.20
2019-06-20T01:38:11.249Z,24.20
2019-06-20T01:40:40.653Z,24.10
2019-06-20T01:43:09.866Z,24.10
2019-06-20T01:45:39.337Z,24.00
2019-06-20T01:48:08.893Z,24.00
2019-06-20T01:50:38.492Z,23.90
2019-06-20T01:53:07.891Z,23.90
2019-06-20T01:55:37.303Z,23.80
2019-06-20T01:58:06.675Z,23.70
2019-06-20T02:00:47.886Z,23.70
2019-06-20T02:03:18.078Z,23.70
2019-06-20T02:05:50.583Z,23.60
2019-06-20T02:08:20.083Z,23.50
2019-06-20T02:10:49.494Z,23.50
2019-06-20T02:13:18.856Z,23.50
2019-06-20T02:15:48.354Z,23.40
2019-06-20T02:18:17.652Z,23.40
2019-06-20T02:20:53.179Z,23.40
2019-06-20T02:23:22.818Z,23.30
2019-06-20T02:25:52.936Z,23.30
2019-06-20T02:28:22.848Z,23.20
2019-06-20T02:30:52.297Z,23.20
2019-06-20T02:33:21.817Z,23.10
2019-06-20T02:35:51.195Z,23.10
2019-06-20T02:38:20.778Z,23.00
2019-06-20T02:40:50.264Z,22.90
2019-06-20T02:43:19.772Z,22.80
2019-06-20T02:45:49.417Z,22.80
2019-06-20T02:48:18.834Z,22.70
2019-06-20T02:50:48.309Z,22.70
2019-06-20T02:53:17.717Z,22.70
2019-06-20T02:55:47.245Z,22.70
2019-06-20T02:58:18.634Z,22.60
2019-06-20T03:00:57.962Z,22.60
2019-06-20T03:03:28.569Z,22.60
2019-06-20T03:05:59.197Z,22.50
2019-06-20T03:08:28.824Z,22.50
2019-06-20T03:10:58.078Z,22.50
2019-06-20T03:13:27.483Z,22.40
2019-06-20T03:15:56.940Z,22.40
2019-06-20T03:18:26.293Z,22.40
2019-06-20T03:20:55.620Z,22.40
2019-06-20T03:23:25.160Z,22.30
2019-06-20T03:25:54.466Z,22.30
2019-06-20T03:28:23.892Z,22.20
2019-06-20T03:30:53.296Z,22.10
2019-06-20T03:33:22.533Z,22.00
2019-06-20T03:35:51.926Z,21.90
2019-06-20T03:38:21.310Z,21.90
2019-06-20T03:40:50.517Z,21.90
2019-06-20T03:43:19.928Z,21.90
2019-06-20T03:45:49.296Z,21.90
2019-06-20T03:48:18.687Z,21.90
2019-06-20T03:50:48.208Z,21.90
2019-06-20T03:53:17.586Z,21.90
2019-06-20T03:55:46.934Z,21.90
2019-06-20T03:58:16.087Z,21.90
2019-06-20T04:00:45.448Z,21.90
2019-06-20T04:03:14.906Z,21.90
2019-06-20T04:05:44.342Z,21.90
2019-06-20T04:08:13.699Z,21.90
2019-06-20T04:10:43.295Z,22.00
2019-06-20T04:13:12.548Z,22.00
2019-06-20T04:15:41.956Z,22.00
2019-06-20T04:18:11.257Z,22.00
2019-06-20T04:20:40.523Z,22.00
2019-06-20T04:23:10.181Z,22.00
2019-06-20T04:25:39.811Z,22.00
2019-06-20T04:28:09.082Z,22.00
2019-06-20T04:30:38.442Z,22.10
2019-06-20T04:33:07.924Z,22.10
2019-06-20T04:35:37.259Z,22.10
2019-06-20T04:38:06.759Z,22.10
2019-06-20T04:40:36.246Z,22.20
2019-06-20T04:43:14.681Z,22.20
2019-06-20T04:45:53.197Z,22.30
2019-06-20T04:48:22.826Z,22.30
2019-06-20T04:50:52.349Z,22.30
2019-06-20T04:53:21.840Z,22.40
2019-06-20T04:55:51.213Z,22.40
2019-06-20T04:58:20.585Z,22.40
2019-06-20T05:00:49.988Z,22.50
2019-06-20T05:03:19.359Z,22.50
2019-06-20T05:05:48.775Z,22.50
2019-06-20T05:08:18.028Z,22.50
2019-06-20T05:10:47.323Z,22.50
2019-06-20T05:13:16.582Z,22.60
2019-06-20T05:15:52.421Z,22.60
2019-06-20T05:18:17.144Z,22.70
2019-06-20T05:20:46.504Z,22.70
2019-06-20T05:23:15.939Z,22.80
2019-06-20T05:25:45.377Z,22.80
2019-06-20T05:28:14.705Z,22.80
2019-06-20T05:30:44.190Z,22.80
2019-06-20T05:33:13.558Z,22.80
2019-06-20T05:35:43.047Z,22.90
2019-06-20T05:38:12.486Z,22.90
2019-06-20T05:40:42.028Z,22.90
2019-06-20T05:43:11.507Z,23.00
2019-06-20T05:45:44.108Z,23.10
2019-06-20T05:48:12.065Z,23.10
2019-06-20T05:50:42.411Z,23.20
2019-06-20T05:53:11.662Z,23.30
2019-06-20T05:55:40.982Z,23.30
2019-06-20T05:58:10.129Z,23.40
2019-06-20T06:00:39.542Z,23.40
2019-06-20T06:03:08.773Z,23.50
2019-06-20T06:05:38.172Z,23.60
2019-06-20T06:08:07.588Z,23.60
2019-06-20T06:10:36.943Z,23.70
2019-06-20T06:13:06.266Z,23.70
2019-06-20T06:15:36.876Z,23.70
2019-06-20T06:18:06.087Z,23.80
2019-06-20T06:20:35.316Z,23.80
2019-06-20T06:23:04.837Z,23.80
2019-06-20T06:25:34.266Z,23.80
2019-06-20T06:28:03.923Z,23.80
2019-06-20T06:30:33.335Z,23.80
2019-06-20T06:33:02.818Z,23.70
2019-06-20T06:35:32.246Z,23.60
2019-06-20T06:38:01.650Z,23.40
2019-06-20T06:40:33.336Z,23.30
2019-06-20T06:47:19.030Z,22.70
2019-06-20T06:49:48.377Z,22.10
2019-06-20T06:52:18.290Z,21.90
2019-06-20T06:54:48.958Z,21.70
2019-06-20T06:57:19.694Z,21.50
2019-06-20T06:59:49.865Z,21.30
2019-06-20T07:02:24.202Z,21.20
2019-06-20T07:04:54.727Z,21.10
2019-06-20T07:07:25.370Z,21.00
2019-06-20T07:09:54.728Z,21.00
2019-06-20T07:12:24.711Z,21.00
2019-06-20T07:14:54.211Z,20.90
2019-06-20T07:17:23.592Z,21.00
2019-06-20T07:19:52.827Z,21.00
2019-06-20T07:22:22.106Z,21.00
2019-06-20T07:24:51.361Z,21.00
2019-06-20T07:27:20.599Z,21.00
2019-06-20T07:29:49.769Z,21.00
2019-06-20T07:32:19.259Z,21.00
2019-06-20T07:34:49.242Z,21.00
2019-06-20T07:37:17.537Z,21.10
2019-06-20T07:39:46.910Z,21.10
2019-06-20T07:42:16.037Z,21.20
2019-06-20T07:44:45.251Z,21.20
2019-06-20T07:47:18.163Z,21.20
2019-06-20T07:49:49.857Z,21.20
2019-06-20T07:52:19.036Z,21.20
2019-06-20T07:54:50.303Z,21.30
2019-06-20T07:57:19.769Z,21.30
2019-06-20T07:59:48.994Z,21.30
2019-06-20T08:02:18.196Z,21.30
2019-06-20T08:04:47.498Z,21.40
2019-06-20T08:07:35.900Z,21.40
2019-06-20T08:10:06.264Z,21.40
2019-06-20T08:12:35.705Z,21.50
2019-06-20T08:15:14.875Z,21.50
2019-06-20T08:17:38.294Z,21.50
2019-06-20T08:20:10.082Z,21.50
2019-06-20T08:22:39.353Z,21.60
2019-06-20T08:25:09.222Z,21.70
2019-06-20T08:27:51.843Z,21.70
2019-06-20T08:30:30.699Z,21.80
2019-06-20T08:33:03.541Z,21.80
2019-06-20T08:35:32.431Z,21.90
2019-06-20T08:38:03.763Z,22.00
2019-06-20T08:40:36.713Z,22.00
2019-06-20T08:43:07.545Z,22.10
2019-06-20T08:45:37.829Z,22.20
2019-06-20T08:48:07.688Z,22.30
2019-06-20T08:50:36.057Z,22.30
2019-06-20T08:53:06.011Z,22.40
2019-06-20T08:55:35.692Z,22.50
2019-06-20T08:58:05.727Z,22.50
2019-06-20T09:00:37.461Z,22.60
2019-06-20T09:03:07.039Z,22.60
2019-06-20T09:05:36.778Z,22.70
2019-06-20T09:08:11.428Z,22.80
2019-06-20T09:10:41.313Z,22.80
2019-06-20T09:13:12.657Z,22.80
2019-06-20T09:15:43.031Z,22.80
2019-06-20T09:18:13.228Z,22.80
2019-06-20T09:20:42.716Z,22.80
2019-06-20T09:23:14.547Z,22.90
2019-06-20T09:25:43.887Z,22.90
2019-06-20T09:28:13.287Z,23.00
2019-06-20T09:30:42.927Z,23.00
2019-06-20T09:33:13.528Z,23.00
2019-06-20T09:35:42.885Z,23.00
2019-06-20T09:38:12.193Z,23.00
2019-06-20T09:40:41.490Z,23.00
2019-06-20T09:43:10.997Z,23.00
2019-06-20T09:45:40.343Z,23.10
2019-06-20T09:48:09.642Z,23.10
2019-06-20T09:50:38.878Z,23.10
2019-06-20T09:53:08.197Z,23.10
2019-06-20T09:55:37.531Z,23.10
2019-06-20T09:58:06.968Z,23.20
2019-06-20T10:00:37.462Z,23.20
2019-06-20T10:03:07.230Z,23.20
2019-06-20T10:05:36.078Z,23.30
2019-06-20T10:08:05.714Z,23.30
2019-06-20T10:10:35.043Z,23.30
2019-06-20T10:13:04.447Z,23.30
2019-06-20T10:15:35.774Z,23.40
2019-06-20T10:18:05.571Z,23.40
2019-06-20T10:20:34.999Z,23.40
2019-06-20T10:23:04.257Z,23.50
2019-06-20T10:25:33.427Z,23.50
2019-06-20T10:28:02.667Z,23.50
2019-06-20T10:30:31.685Z,23.60
2019-06-20T10:33:03.070Z,23.60
2019-06-20T10:35:32.173Z,23.70
2019-06-20T10:38:01.362Z,23.70
2019-06-20T10:40:30.612Z,23.70
2019-06-20T10:42:59.848Z,23.70
2019-06-20T10:45:29.893Z,23.80
2019-06-20T10:47:59.288Z,23.80
2019-06-20T10:50:31.766Z,23.80
2019-06-20T10:53:01.300Z,23.90
2019-06-20T10:55:30.474Z,23.90
2019-06-20T10:57:59.674Z,24.00
2019-06-20T11:00:32.036Z,24.10
2019-06-20T11:03:01.560Z,24.10
2019-06-20T11:05:30.838Z,24.20
2019-06-20T11:08:00.139Z,24.30
2019-06-20T11:10:31.132Z,24.40
2019-06-20T11:13:00.597Z,24.40
2019-06-20T11:15:29.914Z,24.50
2019-06-20T11:17:59.107Z,24.60
2019-06-20T11:20:28.594Z,24.60
2019-06-20T11:22:57.855Z,24.70
2019-06-20T11:25:27.152Z,24.70
2019-06-20T11:27:56.303Z,24.80
2019-06-20T11:30:26.430Z,24.90
2019-06-20T11:32:55.652Z,24.90
2019-06-20T11:35:24.905Z,24.90
2019-06-20T11:37:54.477Z,25.10
2019-06-20T11:40:23.909Z,25.10
2019-06-20T11:42:53.263Z,25.10
2019-06-20T11:45:22.965Z,25.20
2019-06-20T11:47:51.167Z,25.30
2019-06-20T11:50:22.038Z,25.30
2019-06-20T11:52:51.405Z,25.40
2019-06-20T11:55:22.343Z,25.50
2019-06-20T11:57:51.756Z,25.50
2019-06-20T12:00:21.848Z,25.60
2019-06-20T12:02:51.116Z,25.60
2019-06-20T12:05:20.422Z,25.60
2019-06-20T12:07:50.153Z,25.60
2019-06-20T12:10:18.636Z,25.60
2019-06-20T12:12:49.132Z,25.60
2019-06-20T12:15:19.182Z,25.70
2019-06-20T12:17:49.370Z,25.70
2019-06-20T12:20:19.191Z,25.70
2019-06-20T12:22:50.747Z,25.70
2019-06-20T12:25:20.420Z,25.80
2019-06-20T12:27:49.918Z,25.90
2019-06-20T12:30:19.890Z,25.80
2019-06-20T12:32:49.435Z,25.90
2019-06-20T12:35:18.137Z,26.00
2019-06-20T12:37:47.892Z,26.00
2019-06-20T12:40:17.745Z,26.10
2019-06-20T12:42:46.820Z,26.10
2019-06-20T12:45:16.772Z,26.10
2019-06-20T12:47:46.284Z,26.20
2019-06-20T12:50:16.311Z,26.20
2019-06-20T12:52:46.202Z,26.30
2019-06-20T12:55:16.777Z,26.40
2019-06-20T12:57:46.395Z,26.40
2019-06-20T13:00:18.277Z,26.50
2019-06-20T13:02:47.985Z,26.60
2019-06-20T13:05:17.986Z,26.70
2019-06-20T13:07:47.685Z,26.80
2019-06-20T13:10:18.495Z,26.70
2019-06-20T13:12:48.853Z,26.70
2019-06-20T13:15:18.387Z,26.70
2019-06-20T13:17:49.102Z,26.70
2019-06-20T13:20:18.898Z,26.70
2019-06-20T13:22:47.027Z,26.70
2019-06-20T13:25:17.894Z,26.70
2019-06-20T13:27:47.862Z,26.70
2019-06-20T13:30:19.494Z,26.70
2019-06-20T13:32:50.194Z,26.80
2019-06-20T13:35:20.564Z,26.90
2019-06-20T13:37:50.100Z,27.00
2019-06-20T13:40:18.602Z,27.10
2019-06-20T13:42:48.132Z,27.20
2019-06-20T13:45:20.951Z,27.20
2019-06-20T13:47:50.605Z,27.30
2019-06-20T13:50:19.316Z,27.20
2019-06-20T13:52:50.649Z,27.20
2019-06-20T13:55:19.598Z,27.20
2019-06-20T13:57:49.230Z,27.10
2019-06-20T14:00:19.711Z,27.00
2019-06-20T14:02:50.701Z,26.90
2019-06-20T14:05:20.453Z,26.80
2019-06-20T14:07:51.923Z,26.60
2019-06-20T14:10:20.290Z,26.50
2019-06-20T14:12:49.818Z,26.40
2019-06-20T14:15:20.502Z,26.20
2019-06-20T14:17:50.049Z,25.90
2019-06-20T14:20:18.758Z,25.70
2019-06-20T14:22:49.516Z,25.40
2019-06-20T14:25:19.235Z,25.20
2019-06-20T14:27:49.212Z,25.00
2019-06-20T14:30:19.288Z,24.80
2019-06-20T14:32:49.454Z,24.70
2019-06-20T14:35:19.359Z,24.60
2019-06-20T14:37:49.557Z,24.40
2019-06-20T14:40:19.922Z,24.30
2019-06-20T14:42:50.283Z,24.20
2019-06-20T14:45:20.074Z,24.20
2019-06-20T14:47:49.333Z,24.10
2019-06-20T14:50:19.068Z,23.90
2019-06-20T14:52:49.922Z,23.90
2019-06-20T14:55:19.488Z,23.80
2019-06-20T14:57:50.381Z,23.70
2019-06-20T15:00:21.410Z,23.60
2019-06-20T15:02:54.586Z,23.50
2019-06-20T15:05:21.546Z,23.50
2019-06-20T15:07:52.130Z,23.50
2019-06-20T15:10:21.882Z,23.50
2019-06-20T15:12:52.279Z,23.50
2019-06-20T15:15:22.219Z,23.60
2019-06-20T15:17:53.666Z,23.70
2019-06-20T15:20:22.157Z,23.90
2019-06-20T15:22:52.763Z,23.90
2019-06-20T15:25:22.220Z,24.10
2019-06-20T15:27:53.273Z,24.30
2019-06-20T15:30:22.296Z,24.40
2019-06-20T15:33:03.997Z,24.60
2019-06-20T15:35:22.683Z,24.80
2019-06-20T15:37:53.642Z,24.90
2019-06-20T15:40:23.468Z,25.10
2019-06-20T15:42:53.444Z,25.30
2019-06-20T15:45:23.706Z,25.50
2019-06-20T15:47:53.070Z,25.60
2019-06-20T15:50:22.436Z,25.70
2019-06-20T15:52:51.542Z,25.90
2019-06-20T15:55:20.869Z,26.00
2019-06-20T15:57:53.795Z,26.10
2019-06-20T16:00:21.527Z,26.20
2019-06-20T16:02:50.225Z,26.30
2019-06-20T16:05:19.787Z,26.50
2019-06-20T16:07:49.128Z,26.50
2019-06-20T16:10:18.565Z,26.60
2019-06-20T16:12:47.784Z,26.60
2019-06-20T16:15:24.535Z,26.60
2019-06-20T16:17:53.968Z,26.70
2019-06-20T16:20:23.518Z,26.70
2019-06-20T16:22:52.932Z,26.80
2019-06-20T16:25:22.270Z,26.80
2019-06-20T16:27:51.804Z,26.90
2019-06-20T16:30:21.443Z,26.90
2019-06-20T16:32:50.711Z,26.90
2019-06-20T16:35:19.964Z,26.90
2019-06-20T16:37:49.183Z,27.00
2019-06-20T16:40:33.929Z,27.00
2019-06-20T16:43:03.337Z,27.00
2019-06-20T16:45:32.862Z,26.90
2019-06-20T16:48:02.028Z,26.90
2019-06-20T16:50:31.274Z,26.80
2019-06-20T16:53:01.580Z,26.80
2019-06-20T16:55:30.863Z,26.90
2019-06-20T16:58:00.132Z,26.90
2019-06-20T17:00:29.443Z,26.90
2019-06-20T17:02:58.868Z,26.90
2019-06-20T17:05:28.297Z,26.90
2019-06-20T17:07:57.685Z,26.80
2019-06-20T17:10:26.912Z,26.80
2019-06-20T17:12:56.269Z,26.70
2019-06-20T17:15:25.793Z,26.70
2019-06-20T17:17:55.229Z,26.70
2019-06-20T17:20:27.925Z,26.70
2019-06-20T17:22:57.490Z,26.60
2019-06-20T17:25:27.096Z,26.50
2019-06-20T17:28:02.393Z,26.40
2019-06-20T17:30:31.783Z,26.40
2019-06-20T17:33:01.181Z,26.30
2019-06-20T17:35:30.481Z,26.30
2019-06-20T17:37:59.708Z,26.30
2019-06-20T17:40:29.352Z,26.40
2019-06-20T17:42:58.724Z,26.30
2019-06-20T17:45:28.604Z,26.30
2019-06-20T17:47:57.939Z,26.30
2019-06-20T17:50:27.267Z,26.30
2019-06-20T17:52:56.994Z,26.30
2019-06-20T17:55:25.375Z,26.30
2019-06-20T17:57:54.817Z,26.30
2019-06-20T18:00:24.799Z,26.30
2019-06-20T18:02:54.216Z,26.30
2019-06-20T18:05:23.542Z,26.30
2019-06-20T18:07:52.986Z,26.30
2019-06-20T18:10:22.487Z,26.30
2019-06-20T18:12:51.925Z,26.30
2019-06-20T18:15:21.308Z,26.30
2019-06-20T18:17:50.512Z,26.30
2019-06-20T18:20:21.997Z,26.20
2019-06-20T18:22:51.541Z,26.20
2019-06-20T18:25:20.934Z,26.30
2019-06-20T18:27:50.332Z,26.30
2019-06-20T18:30:23.605Z,26.20
2019-06-20T18:32:52.967Z,26.20
2019-06-20T18:35:22.280Z,26.10
2019-06-20T18:37:51.631Z,26.00
2019-06-20T18:40:21.872Z,26.00
2019-06-20T18:42:51.054Z,25.90
2019-06-20T18:45:20.235Z,25.80
2019-06-20T18:47:49.530Z,25.80
2019-06-20T18:50:19.481Z,25.70
2019-06-20T18:52:52.607Z,25.60
2019-06-20T18:55:20.198Z,25.60
2019-06-20T18:57:48.532Z,25.50
2019-06-20T19:00:33.707Z,25.40
2019-06-20T19:02:49.112Z,25.30
2019-06-20T19:05:18.367Z,25.30
2019-06-20T19:07:47.453Z,25.20
2019-06-20T19:10:21.989Z,25.20
2019-06-20T19:12:51.230Z,25.10
2019-06-20T19:15:20.940Z,25.10
2019-06-20T19:17:50.447Z,25.10
2019-06-20T19:20:19.773Z,25.00
2019-06-20T19:22:49.087Z,25.00
2019-06-20T19:25:18.341Z,25.00
2019-06-20T19:27:47.592Z,24.90
2019-06-20T19:30:17.584Z,24.90
2019-06-20T19:32:46.993Z,24.80
2019-06-20T19:35:16.230Z,24.80
2019-06-20T19:37:45.451Z,24.70
2019-06-20T19:40:15.137Z,24.70
2019-06-20T19:42:44.489Z,24.70
2019-06-20T19:45:14.409Z,24.70
2019-06-20T19:47:43.786Z,24.70
2019-06-20T19:50:13.099Z,24.60
2019-06-20T19:52:42.294Z,24.60
2019-06-20T19:55:12.320Z,24.60
2019-06-20T19:57:41.518Z,24.60
2019-06-20T20:00:12.758Z,24.60
2019-06-20T20:02:42.046Z,24.60
2019-06-20T20:05:19.077Z,24.60
2019-06-20T20:07:42.461Z,24.50
2019-06-20T20:10:11.871Z,24.50
2019-06-20T20:12:41.140Z,24.40
2019-06-20T20:15:10.695Z,24.50
2019-06-20T20:17:39.949Z,24.40
2019-06-20T20:20:10.095Z,24.40
2019-06-20T20:22:39.334Z,24.40
2019-06-20T20:25:09.911Z,24.40
2019-06-20T20:27:40.131Z,24.40
2019-06-20T20:30:11.680Z,24.40
2019-06-20T20:32:40.956Z,24.40
2019-06-20T20:35:10.718Z,24.40
2019-06-20T20:37:38.975Z,24.30
2019-06-20T20:40:10.355Z,24.30
2019-06-20T20:42:40.089Z,24.20
2019-06-20T20:45:09.870Z,24.20
2019-06-20T20:47:39.147Z,24.20
2019-06-20T20:50:10.211Z,24.20
2019-06-20T20:52:39.619Z,24.20
2019-06-20T20:55:09.992Z,24.20
2019-06-20T20:57:39.380Z,24.20
2019-06-20T21:00:11.035Z,24.20
2019-06-20T21:02:40.291Z,24.20
2019-06-20T21:05:09.590Z,24.20
2019-06-20T21:07:39.331Z,24.20
2019-06-20T21:10:07.811Z,24.20
2019-06-20T21:12:37.050Z,24.10
2019-06-20T21:15:06.532Z,24.20
2019-06-20T21:17:35.755Z,24.20
2019-06-20T21:20:05.322Z,24.20
2019-06-20T21:22:34.636Z,24.20
2019-06-20T21:25:03.983Z,24.20
2019-06-20T21:27:33.346Z,24.10
2019-06-20T21:30:02.603Z,24.10
2019-06-20T21:32:31.886Z,24.10
2019-06-20T21:35:01.385Z,24.10
2019-06-20T21:37:30.612Z,24.10
2019-06-20T21:39:59.974Z,24.10
2019-06-20T21:42:29.147Z,24.10
2019-06-20T21:44:58.471Z,24.10
2019-06-20T21:47:27.738Z,24.10
2019-06-20T21:49:56.965Z,24.10
2019-06-20T21:52:26.311Z,24.10
2019-06-20T21:54:55.988Z,24.10
2019-06-20T21:57:27.136Z,24.00
2019-06-20T21:59:56.537Z,24.00
2019-06-20T22:02:25.876Z,24.00
2019-06-20T22:04:55.176Z,24.00
2019-06-20T22:07:24.790Z,24.00
2019-06-20T22:09:54.161Z,23.90
2019-06-20T22:12:23.488Z,23.90
2019-06-20T22:14:52.899Z,23.90
2019-06-20T22:17:22.335Z,23.90
2019-06-20T22:19:51.793Z,23.90
2019-06-20T22:22:21.172Z,23.90
2019-06-20T22:24:50.650Z,23.80
2019-06-20T22:27:19.978Z,23.80
2019-06-20T22:29:49.366Z,23.80
2019-06-20T22:32:19.744Z,23.80
2019-06-20T22:34:49.292Z,23.70
2019-06-20T22:37:19.006Z,23.60
2019-06-20T22:39:49.786Z,23.50
2019-06-20T22:42:19.111Z,23.50
2019-06-20T22:44:48.400Z,23.50
2019-06-20T22:47:17.540Z,23.40
2019-06-20T22:49:46.699Z,23.40
2019-06-20T22:52:16.253Z,23.40
2019-06-20T22:54:45.586Z,23.30
2019-06-20T22:57:14.960Z,23.30
2019-06-20T22:59:46.563Z,23.30
2019-06-20T23:02:15.249Z,23.30
2019-06-20T23:04:44.517Z,23.20
2019-06-20T23:07:14.026Z,23.20
2019-06-20T23:09:45.591Z,23.10
2019-06-20T23:12:14.899Z,23.00
2019-06-20T23:14:44.139Z,23.10
2019-06-20T23:17:13.297Z,23.00
2019-06-20T23:19:42.559Z,23.00
2019-06-20T23:22:11.788Z,22.90
2019-06-20T23:24:40.984Z,22.80
2019-06-20T23:27:13.273Z,22.70
2019-06-20T23:29:41.278Z,22.70
2019-06-20T23:32:10.886Z,22.60
2019-06-20T23:34:42.591Z,22.60
2019-06-20T23:37:13.365Z,22.50
2019-06-20T23:39:42.713Z,22.50
2019-06-20T23:42:12.571Z,22.50
2019-06-20T23:44:40.830Z,22.40
2019-06-20T23:47:10.122Z,22.40
2019-06-20T23:49:39.534Z,22.30
2019-06-20T23:52:13.913Z,22.30
2019-06-20T23:54:43.595Z,22.20
2019-06-20T23:57:13.260Z,22.20
2019-06-20T23:59:42.555Z,22.10
