createdAt,value
2022-10-26T00:00:08.759Z,25.20
2022-10-26T00:02:21.339Z,25.20
2022-10-26T00:04:26.655Z,25.30
2022-10-26T00:06:39.128Z,25.50
2022-10-26T00:08:46.206Z,25.60
2022-10-26T00:10:52.576Z,25.40
2022-10-26T00:12:58.583Z,25.40
2022-10-26T00:15:03.767Z,25.60
2022-10-26T00:17:13.729Z,25.50
2022-10-26T00:19:21.840Z,25.60
2022-10-26T00:21:26.701Z,25.70
2022-10-26T00:23:32.977Z,25.70
2022-10-26T00:25:41.760Z,25.80
2022-10-26T00:27:48.893Z,26.00
2022-10-26T00:29:53.336Z,25.90
2022-10-26T00:32:04.638Z,26.00
2022-10-26T00:34:10.935Z,26.00
2022-10-26T00:36:17.631Z,26.10
2022-10-26T00:38:29.005Z,26.00
2022-10-26T00:40:33.573Z,26.10
2022-10-26T00:42:39.008Z,26.20
2022-10-26T00:44:48.397Z,26.30
2022-10-26T00:46:54.773Z,26.40
2022-10-26T00:49:05.749Z,26.30
2022-10-26T00:51:12.763Z,26.30
2022-10-26T00:53:17.868Z,26.40
2022-10-26T00:55:25.136Z,26.50
2022-10-26T00:57:35.296Z,26.60
2022-10-26T00:59:41.361Z,26.50
2022-10-26T01:01:48.194Z,26.60
2022-10-26T01:03:53.090Z,26.70
2022-10-26T01:05:59.229Z,26.80
2022-10-26T01:08:03.606Z,26.90
2022-10-26T01:10:11.681Z,27.00
2022-10-26T01:12:27.912Z,27.10
2022-10-26T01:14:38.332Z,27.10
2022-10-26T01:16:54.429Z,27.20
2022-10-26T01:19:02.051Z,27.20
2022-10-26T01:21:24.430Z,27.30
2022-10-26T01:23:38.295Z,27.30
2022-10-26T01:25:48.963Z,27.40
2022-10-26T01:27:54.309Z,27.50
2022-10-26T01:30:04.457Z,27.50
2022-10-26T01:32:28.503Z,27.50
2022-10-26T01:34:44.242Z,27.60
2022-10-26T01:36:56.718Z,27.60
2022-10-26T01:39:10.009Z,27.60
2022-10-26T01:41:24.660Z,27.50
2022-10-26T01:43:50.853Z,27.60
2022-10-26T01:45:58.367Z,27.70
2022-10-26T01:48:07.910Z,27.70
2022-10-26T01:50:14.124Z,27.80
2022-10-26T01:52:19.483Z,27.80
2022-10-26T01:54:23.395Z,27.80
2022-10-26T01:56:30.454Z,27.80
2022-10-26T01:58:46.621Z,27.80
2022-10-26T02:01:10.801Z,28.00
2022-10-26T02:03:20.208Z,27.90
2022-10-26T02:05:35.727Z,27.90
2022-10-26T02:07:48.617Z,28.00
2022-10-26T02:10:13.926Z,28.00
2022-10-26T02:12:55.690Z,28.20
2022-10-26T02:15:09.884Z,28.20
2022-10-26T02:17:30.164Z,28.10
2022-10-26T02:20:02.589Z,28.20
2022-10-26T02:22:11.303Z,28.30
2022-10-26T02:24:35.478Z,28.30
2022-10-26T02:26:41.470Z,28.40
2022-10-26T02:28:46.579Z,28.20
2022-10-26T02:30:52.251Z,28.40
2022-10-26T02:32:57.209Z,28.50
2022-10-26T02:35:01.114Z,28.70
2022-10-26T02:37:06.167Z,28.70
2022-10-26T02:39:12.376Z,28.70
2022-10-26T02:41:16.418Z,28.80
2022-10-26T02:43:28.214Z,28.80
2022-10-26T02:45:47.884Z,28.90
2022-10-26T02:47:58.651Z,29.00
2022-10-26T02:50:05.867Z,29.10
2022-10-26T02:52:20.711Z,29.20
2022-10-26T02:54:51.491Z,29.20
2022-10-26T02:57:01.936Z,29.20
2022-10-26T02:59:14.909Z,29.20
2022-10-26T03:01:21.121Z,29.30
2022-10-26T03:03:35.666Z,29.40
2022-10-26T03:05:48.921Z,29.60
2022-10-26T03:07:56.987Z,29.60
2022-10-26T03:10:05.801Z,29.60
2022-10-26T03:12:11.304Z,29.50
2022-10-26T03:14:17.343Z,29.50
2022-10-26T03:16:26.026Z,29.40
2022-10-26T03:18:35.006Z,29.60
2022-10-26T03:20:54.519Z,29.70
2022-10-26T03:23:05.648Z,29.90
2022-10-26T03:25:11.677Z,29.90
2022-10-26T03:27:36.209Z,30.10
2022-10-26T03:29:43.384Z,30.00
2022-10-26T03:31:49.661Z,29.90
2022-10-26T03:33:54.273Z,30.00
2022-10-26T03:35:58.957Z,30.10
2022-10-26T03:38:08.827Z,30.10
2022-10-26T03:40:20.497Z,30.20
2022-10-26T03:42:30.217Z,30.20
2022-10-26T03:44:36.661Z,30.20
2022-10-26T03:46:47.265Z,30.20
2022-10-26T03:48:51.653Z,30.30
2022-10-26T03:50:59.661Z,30.30
2022-10-26T03:53:03.638Z,30.50
2022-10-26T03:55:11.996Z,30.60
2022-10-26T03:57:24.876Z,30.50
2022-10-26T03:59:31.226Z,30.50
2022-10-26T04:01:57.876Z,30.40
2022-10-26T04:04:02.302Z,30.40
2022-10-26T04:06:07.040Z,30.50
2022-10-26T04:08:13.290Z,30.70
2022-10-26T04:10:17.633Z,30.70
2022-10-26T04:12:21.453Z,30.80
2022-10-26T04:14:26.092Z,30.80
2022-10-26T04:16:33.596Z,30.90
2022-10-26T04:18:38.477Z,30.90
2022-10-26T04:20:44.229Z,31.00
2022-10-26T04:22:50.914Z,31.10
2022-10-26T04:24:55.086Z,31.20
2022-10-26T04:27:02.165Z,31.20
2022-10-26T04:29:07.850Z,31.20
2022-10-26T04:31:13.571Z,31.30
2022-10-26T04:33:17.702Z,31.10
2022-10-26T04:35:28.112Z,31.00
2022-10-26T04:37:32.343Z,30.80
2022-10-26T04:39:38.699Z,30.80
2022-10-26T04:41:43.378Z,30.80
2022-10-26T04:43:47.313Z,31.00
2022-10-26T04:45:54.895Z,31.10
2022-10-26T04:48:08.034Z,31.30
2022-10-26T04:50:15.728Z,31.40
2022-10-26T04:52:21.702Z,31.40
2022-10-26T04:54:28.171Z,31.30
2022-10-26T04:56:32.974Z,31.30
2022-10-26T04:58:39.672Z,31.30
2022-10-26T05:00:44.812Z,31.40
2022-10-26T05:02:50.403Z,31.50
2022-10-26T05:05:11.215Z,31.50
2022-10-26T05:07:18.167Z,31.50
2022-10-26T05:09:22.324Z,31.40
2022-10-26T05:11:28.909Z,31.20
2022-10-26T05:13:34.969Z,31.20
2022-10-26T05:15:39.151Z,31.20
2022-10-26T05:17:45.186Z,31.30
2022-10-26T05:19:58.232Z,31.60
2022-10-26T05:22:02.208Z,31.60
2022-10-26T05:24:10.038Z,31.50
2022-10-26T05:26:25.600Z,31.30
2022-10-26T05:28:29.396Z,31.10
2022-10-26T05:30:36.676Z,31.00
2022-10-26T05:32:41.287Z,31.40
2022-10-26T05:34:45.142Z,31.10
2022-10-26T05:36:59.705Z,31.10
2022-10-26T05:39:08.150Z,31.00
2022-10-26T05:41:17.310Z,31.30
2022-10-26T05:43:21.895Z,31.50
2022-10-26T05:45:26.365Z,31.60
2022-10-26T05:47:30.292Z,31.80
2022-10-26T05:49:34.276Z,31.70
2022-10-26T05:51:40.709Z,31.80
2022-10-26T05:53:44.586Z,31.90
2022-10-26T05:55:50.855Z,32.10
2022-10-26T05:57:57.934Z,32.30
2022-10-26T06:00:19.324Z,32.00
2022-10-26T06:02:34.465Z,31.70
2022-10-26T06:04:45.581Z,31.40
2022-10-26T06:06:54.784Z,31.30
2022-10-26T06:08:59.177Z,31.20
2022-10-26T06:11:10.950Z,31.00
2022-10-26T06:13:25.007Z,30.80
2022-10-26T06:16:01.086Z,30.60
2022-10-26T06:18:17.962Z,30.50
2022-10-26T06:20:54.797Z,30.50
2022-10-26T06:23:11.105Z,30.60
2022-10-26T06:25:15.679Z,30.80
2022-10-26T06:27:26.040Z,30.80
2022-10-26T06:29:39.473Z,30.90
2022-10-26T06:31:43.415Z,30.80
2022-10-26T06:33:47.697Z,30.80
2022-10-26T06:36:00.553Z,30.80
2022-10-26T06:38:06.247Z,30.80
2022-10-26T06:40:10.316Z,30.80
2022-10-26T06:42:34.089Z,30.80
2022-10-26T06:44:48.119Z,30.90
2022-10-26T06:46:58.496Z,30.90
2022-10-26T06:49:21.954Z,30.90
2022-10-26T06:51:28.134Z,30.90
2022-10-26T06:53:34.453Z,30.90
2022-10-26T06:55:41.766Z,30.90
2022-10-26T06:57:45.834Z,31.10
2022-10-26T07:00:20.751Z,31.10
2022-10-26T07:02:25.565Z,31.10
2022-10-26T07:04:31.686Z,31.00
2022-10-26T07:06:38.417Z,30.90
2022-10-26T07:08:44.142Z,30.80
2022-10-26T07:10:48.462Z,30.70
2022-10-26T07:12:52.370Z,30.70
2022-10-26T07:14:56.898Z,30.70
2022-10-26T07:17:01.036Z,30.70
2022-10-26T07:19:07.904Z,30.80
2022-10-26T07:21:11.978Z,30.80
2022-10-26T07:23:17.082Z,30.80
2022-10-26T07:25:22.609Z,30.80
2022-10-26T07:27:26.907Z,30.80
2022-10-26T07:29:32.852Z,30.80
2022-10-26T07:31:39.254Z,30.80
2022-10-26T07:33:43.905Z,30.90
2022-10-26T07:35:48.938Z,31.00
2022-10-26T07:37:53.008Z,31.10
2022-10-26T07:39:57.222Z,31.30
2022-10-26T07:42:01.135Z,31.40
2022-10-26T07:44:05.702Z,31.40
2022-10-26T07:46:18.292Z,31.40
2022-10-26T07:48:35.833Z,31.40
2022-10-26T07:50:40.373Z,31.20
2022-10-26T07:52:44.357Z,31.10
2022-10-26T07:54:50.966Z,31.00
2022-10-26T07:56:54.971Z,30.90
2022-10-26T07:58:59.254Z,30.60
2022-10-26T08:01:10.688Z,30.50
2022-10-26T08:03:15.274Z,30.40
2022-10-26T08:05:19.391Z,30.30
2022-10-26T08:07:25.399Z,30.10
2022-10-26T08:09:29.704Z,30.10
2022-10-26T08:11:33.692Z,30.10
2022-10-26T08:13:37.836Z,30.00
2022-10-26T08:15:42.560Z,30.00
2022-10-26T08:17:46.629Z,29.90
2022-10-26T08:19:51.273Z,29.90
2022-10-26T08:21:57.663Z,29.80
2022-10-26T08:24:02.359Z,29.80
2022-10-26T08:26:06.795Z,29.80
2022-10-26T08:28:11.193Z,29.80
2022-10-26T08:30:15.905Z,29.90
2022-10-26T08:32:20.098Z,30.00
2022-10-26T08:34:27.020Z,29.90
2022-10-26T08:36:40.891Z,29.90
2022-10-26T08:38:53.941Z,29.90
2022-10-26T08:41:10.363Z,30.00
2022-10-26T08:43:25.495Z,30.00
2022-10-26T08:45:36.474Z,29.90
2022-10-26T08:47:47.476Z,30.00
2022-10-26T08:50:03.592Z,30.00
2022-10-26T08:52:15.398Z,29.90
2022-10-26T08:54:33.064Z,29.90
2022-10-26T08:56:39.230Z,29.80
2022-10-26T08:58:53.194Z,29.80
2022-10-26T09:00:57.645Z,29.70
2022-10-26T09:03:02.696Z,29.50
2022-10-26T09:05:08.062Z,29.50
2022-10-26T09:07:27.399Z,29.60
2022-10-26T09:09:47.693Z,29.10
2022-10-26T09:12:05.620Z,28.80
2022-10-26T09:14:12.276Z,28.60
2022-10-26T09:16:31.667Z,28.40
2022-10-26T09:19:04.521Z,27.80
2022-10-26T09:21:17.309Z,27.90
2022-10-26T09:23:42.154Z,28.00
2022-10-26T09:26:04.390Z,28.10
2022-10-26T09:28:17.703Z,28.20
2022-10-26T09:30:27.120Z,28.30
2022-10-26T09:32:32.876Z,28.30
2022-10-26T09:34:42.794Z,28.30
2022-10-26T09:36:47.056Z,28.30
2022-10-26T09:39:12.450Z,28.20
2022-10-26T09:41:22.898Z,28.10
2022-10-26T09:43:30.973Z,28.20
2022-10-26T09:45:36.140Z,28.20
2022-10-26T09:47:42.182Z,28.10
2022-10-26T09:49:49.574Z,28.00
2022-10-26T09:51:55.689Z,28.10
2022-10-26T09:54:03.647Z,28.20
2022-10-26T09:56:14.259Z,28.30
2022-10-26T09:58:25.687Z,28.30
2022-10-26T10:00:29.845Z,28.30
2022-10-26T10:02:37.222Z,28.30
2022-10-26T10:04:41.449Z,28.20
2022-10-26T10:06:48.431Z,28.20
2022-10-26T10:09:11.932Z,28.20
2022-10-26T10:11:16.375Z,28.20
2022-10-26T10:13:22.520Z,28.20
2022-10-26T10:15:27.080Z,28.20
2022-10-26T10:17:35.764Z,28.00
2022-10-26T10:19:42.258Z,28.00
2022-10-26T10:21:46.632Z,27.80
2022-10-26T10:23:53.228Z,27.80
2022-10-26T10:26:01.090Z,27.80
2022-10-26T10:28:26.398Z,27.70
2022-10-26T10:30:34.436Z,27.70
2022-10-26T10:32:45.984Z,27.70
2022-10-26T10:34:53.213Z,27.60
2022-10-26T10:36:58.780Z,27.40
2022-10-26T10:39:03.140Z,27.40
2022-10-26T10:41:06.966Z,27.40
2022-10-26T10:43:15.526Z,27.20
2022-10-26T10:45:29.529Z,27.30
2022-10-26T10:47:34.171Z,27.40
2022-10-26T10:49:39.521Z,27.50
2022-10-26T10:51:53.682Z,27.60
2022-10-26T10:54:04.055Z,27.60
2022-10-26T10:56:28.172Z,27.60
2022-10-26T10:58:34.658Z,27.70
2022-10-26T11:00:41.038Z,27.70
2022-10-26T11:03:03.606Z,27.70
2022-10-26T11:05:33.987Z,27.30
2022-10-26T11:07:44.769Z,27.30
2022-10-26T11:09:48.846Z,27.30
2022-10-26T11:11:56.914Z,27.30
2022-10-26T11:14:05.298Z,27.20
2022-10-26T11:16:13.363Z,27.40
2022-10-26T11:18:17.369Z,27.40
2022-10-26T11:20:22.372Z,27.30
2022-10-26T11:22:28.104Z,27.40
2022-10-26T11:24:37.501Z,27.50
2022-10-26T11:26:46.933Z,27.50
2022-10-26T11:29:03.348Z,27.50
2022-10-26T11:31:09.263Z,27.50
2022-10-26T11:33:33.243Z,27.50
2022-10-26T11:35:40.490Z,27.60
2022-10-26T11:37:46.757Z,27.80
2022-10-26T11:40:11.093Z,27.70
2022-10-26T11:42:22.785Z,27.80
2022-10-26T11:45:05.476Z,27.70
2022-10-26T11:47:12.452Z,27.70
2022-10-26T11:49:23.041Z,27.60
2022-10-26T11:51:45.010Z,27.70
2022-10-26T11:53:49.001Z,27.60
2022-10-26T11:55:56.128Z,27.60
2022-10-26T11:58:00.132Z,27.70
2022-10-26T12:00:08.428Z,27.80
2022-10-26T12:02:17.598Z,27.80
2022-10-26T12:04:29.534Z,27.80
2022-10-26T12:06:35.650Z,27.80
2022-10-26T12:08:44.646Z,27.80
2022-10-26T12:10:50.623Z,27.80
2022-10-26T12:13:13.558Z,27.80
2022-10-26T12:15:35.155Z,27.70
2022-10-26T12:17:54.836Z,27.70
2022-10-26T12:20:09.251Z,27.70
2022-10-26T12:22:15.755Z,27.70
2022-10-26T12:24:25.582Z,27.70
2022-10-26T12:26:29.687Z,27.70
2022-10-26T12:28:34.231Z,27.60
2022-10-26T12:30:38.496Z,27.60
2022-10-26T12:32:43.835Z,27.50
2022-10-26T12:34:51.457Z,27.40
2022-10-26T12:36:58.057Z,27.60
2022-10-26T12:39:03.069Z,27.60
2022-10-26T12:41:13.901Z,27.40
2022-10-26T12:43:18.155Z,27.50
2022-10-26T12:45:22.295Z,27.50
2022-10-26T12:47:33.402Z,27.40
2022-10-26T12:50:16.622Z,27.50
2022-10-26T12:52:28.846Z,27.60
2022-10-26T12:54:36.611Z,27.60
2022-10-26T12:56:47.346Z,27.60
2022-10-26T12:58:54.218Z,27.50
2022-10-26T13:01:04.569Z,27.40
2022-10-26T13:03:27.245Z,27.40
2022-10-26T13:05:46.067Z,27.40
2022-10-26T13:08:04.422Z,27.40
2022-10-26T13:10:13.681Z,27.30
2022-10-26T13:12:17.461Z,27.30
2022-10-26T13:14:29.132Z,27.40
2022-10-26T13:16:33.968Z,27.40
2022-10-26T13:18:42.804Z,27.40
2022-10-26T13:20:54.803Z,27.50
2022-10-26T13:22:58.748Z,27.40
2022-10-26T13:25:03.241Z,27.30
2022-10-26T13:27:12.054Z,27.30
2022-10-26T13:29:15.961Z,27.40
2022-10-26T13:31:32.308Z,27.40
2022-10-26T13:33:41.720Z,27.50
2022-10-26T13:35:46.180Z,27.60
2022-10-26T13:37:51.607Z,27.60
2022-10-26T13:39:57.016Z,27.50
2022-10-26T13:42:01.342Z,27.40
2022-10-26T13:44:06.769Z,27.30
2022-10-26T13:46:17.324Z,27.30
2022-10-26T13:48:25.494Z,27.40
2022-10-26T13:50:33.408Z,27.40
2022-10-26T13:52:38.083Z,27.40
2022-10-26T13:54:57.933Z,27.40
2022-10-26T13:57:05.061Z,27.40
2022-10-26T13:59:14.552Z,27.40
2022-10-26T14:01:19.335Z,27.40
2022-10-26T14:03:23.293Z,27.40
2022-10-26T14:05:29.272Z,27.40
2022-10-26T14:07:38.596Z,27.40
2022-10-26T14:09:44.085Z,27.30
2022-10-26T14:12:03.035Z,27.30
2022-10-26T14:14:08.203Z,27.30
2022-10-26T14:16:18.268Z,27.30
2022-10-26T14:18:27.260Z,27.30
2022-10-26T14:20:31.978Z,27.30
2022-10-26T14:22:35.994Z,27.20
2022-10-26T14:24:47.974Z,27.30
2022-10-26T14:26:51.971Z,27.30
2022-10-26T14:28:57.324Z,27.30
2022-10-26T14:31:20.296Z,27.20
2022-10-26T14:33:30.623Z,27.10
2022-10-26T14:35:37.128Z,27.10
2022-10-26T14:37:47.573Z,27.10
2022-10-26T14:39:51.824Z,27.00
2022-10-26T14:41:55.909Z,27.10
2022-10-26T14:44:05.315Z,27.10
2022-10-26T14:46:13.526Z,27.10
2022-10-26T14:48:37.884Z,27.00
2022-10-26T14:50:42.718Z,27.00
2022-10-26T14:52:54.384Z,27.00
2022-10-26T14:55:17.205Z,26.90
2022-10-26T14:57:36.639Z,27.10
2022-10-26T15:00:00.853Z,27.20
2022-10-26T15:02:17.183Z,27.10
2022-10-26T15:04:28.178Z,27.00
2022-10-26T15:06:43.698Z,27.10
2022-10-26T15:08:56.844Z,27.00
2022-10-26T15:11:10.140Z,27.00
2022-10-26T15:13:30.437Z,27.10
2022-10-26T15:15:37.472Z,27.10
2022-10-26T15:17:55.429Z,27.00
2022-10-26T15:20:03.772Z,27.00
2022-10-26T15:22:16.928Z,26.90
2022-10-26T15:24:30.991Z,26.80
2022-10-26T15:26:37.153Z,26.90
2022-10-26T15:28:44.196Z,26.80
2022-10-26T15:31:06.756Z,26.90
2022-10-26T15:33:21.222Z,26.90
2022-10-26T15:35:26.911Z,26.90
2022-10-26T15:37:31.799Z,26.90
2022-10-26T15:39:38.297Z,26.80
2022-10-26T15:41:46.726Z,26.90
2022-10-26T15:43:53.712Z,26.90
2022-10-26T15:45:59.613Z,26.90
2022-10-26T15:48:17.083Z,27.00
2022-10-26T15:50:28.992Z,26.90
2022-10-26T15:52:34.913Z,26.90
2022-10-26T15:54:39.716Z,26.90
2022-10-26T15:56:45.779Z,26.90
2022-10-26T15:58:51.713Z,26.90
2022-10-26T16:00:56.106Z,27.00
2022-10-26T16:03:02.423Z,27.00
2022-10-26T16:05:06.493Z,27.10
2022-10-26T16:07:16.760Z,27.10
2022-10-26T16:09:20.785Z,27.00
2022-10-26T16:11:26.882Z,27.00
2022-10-26T16:13:31.661Z,27.00
2022-10-26T16:15:39.517Z,26.90
2022-10-26T16:17:49.526Z,27.00
2022-10-26T16:19:57.491Z,26.90
2022-10-26T16:22:07.141Z,26.90
2022-10-26T16:24:29.021Z,26.90
2022-10-26T16:26:36.510Z,26.90
2022-10-26T16:28:45.712Z,26.90
2022-10-26T16:30:51.845Z,27.00
2022-10-26T16:32:55.933Z,27.00
2022-10-26T16:35:02.238Z,27.00
2022-10-26T16:37:06.461Z,26.90
2022-10-26T16:39:11.694Z,26.90
2022-10-26T16:41:17.351Z,26.70
2022-10-26T16:43:23.556Z,26.70
2022-10-26T16:45:27.907Z,26.70
2022-10-26T16:47:38.327Z,26.80
2022-10-26T16:49:45.595Z,26.80
2022-10-26T16:51:51.680Z,26.80
2022-10-26T16:53:59.112Z,26.90
2022-10-26T16:56:06.797Z,26.90
2022-10-26T16:58:10.875Z,26.90
2022-10-26T17:00:16.920Z,26.80
2022-10-26T17:02:24.584Z,26.80
2022-10-26T17:04:31.266Z,26.80
2022-10-26T17:06:37.628Z,26.80
2022-10-26T17:08:43.666Z,26.90
2022-10-26T17:10:48.714Z,26.80
2022-10-26T17:12:55.152Z,26.80
2022-10-26T17:15:01.509Z,26.80
2022-10-26T17:17:06.031Z,26.80
2022-10-26T17:19:14.004Z,26.80
2022-10-26T17:21:20.343Z,26.80
2022-10-26T17:23:24.253Z,26.80
2022-10-26T17:25:28.184Z,26.90
2022-10-26T17:27:34.368Z,26.80
2022-10-26T17:29:38.276Z,26.80
2022-10-26T17:31:46.349Z,26.70
2022-10-26T17:33:52.421Z,26.80
2022-10-26T17:35:56.123Z,26.80
2022-10-26T17:38:02.713Z,26.80
2022-10-26T17:40:08.998Z,26.70
2022-10-26T17:42:12.976Z,26.70
2022-10-26T17:44:18.907Z,26.60
2022-10-26T17:46:25.407Z,26.70
2022-10-26T17:48:29.518Z,26.70
2022-10-26T17:50:35.864Z,26.80
2022-10-26T17:52:43.960Z,26.80
2022-10-26T17:54:48.037Z,26.80
2022-10-26T17:56:51.845Z,26.90
2022-10-26T17:58:59.973Z,26.80
2022-10-26T18:01:04.463Z,26.90
2022-10-26T18:03:12.522Z,26.90
2022-10-26T18:05:21.002Z,26.80
2022-10-26T18:07:26.500Z,26.80
2022-10-26T18:09:37.157Z,26.80
2022-10-26T18:11:43.656Z,26.70
2022-10-26T18:13:49.517Z,26.60
2022-10-26T18:15:53.562Z,26.60
2022-10-26T18:18:02.228Z,26.60
2022-10-26T18:20:07.013Z,26.60
2022-10-26T18:22:14.367Z,26.60
2022-10-26T18:24:20.239Z,26.60
2022-10-26T18:26:27.150Z,26.60
2022-10-26T18:28:35.114Z,26.60
2022-10-26T18:31:04.142Z,26.60
2022-10-26T18:33:08.214Z,26.60
2022-10-26T18:35:34.856Z,26.60
2022-10-26T18:37:46.971Z,26.60
2022-10-26T18:39:50.933Z,26.60
2022-10-26T18:42:00.916Z,26.50
2022-10-26T18:44:05.381Z,26.50
2022-10-26T18:46:10.933Z,26.50
2022-10-26T18:48:19.790Z,26.60
2022-10-26T18:50:27.009Z,26.60
2022-10-26T18:52:33.395Z,26.60
2022-10-26T18:54:46.191Z,26.60
2022-10-26T18:56:51.523Z,26.60
2022-10-26T18:58:58.029Z,26.60
2022-10-26T19:01:11.058Z,26.60
2022-10-26T19:03:18.837Z,26.60
2022-10-26T19:05:24.701Z,26.60
2022-10-26T19:07:33.329Z,26.60
2022-10-26T19:09:37.515Z,26.60
2022-10-26T19:11:44.229Z,26.60
2022-10-26T19:13:48.638Z,26.60
2022-10-26T19:16:00.497Z,26.60
2022-10-26T19:18:04.402Z,26.60
2022-10-26T19:20:15.921Z,26.50
2022-10-26T19:22:20.222Z,26.40
2022-10-26T19:24:24.668Z,26.40
2022-10-26T19:26:41.112Z,26.40
2022-10-26T19:28:50.175Z,26.40
2022-10-26T19:30:55.659Z,26.40
2022-10-26T19:33:04.127Z,26.40
2022-10-26T19:35:11.318Z,26.40
2022-10-26T19:37:18.230Z,26.30
2022-10-26T19:39:32.952Z,26.40
2022-10-26T19:41:48.159Z,26.30
2022-10-26T19:43:54.299Z,26.30
2022-10-26T19:45:59.191Z,26.30
2022-10-26T19:48:05.219Z,26.40
2022-10-26T19:50:13.523Z,26.30
2022-10-26T19:52:22.354Z,26.30
2022-10-26T19:54:34.537Z,26.20
2022-10-26T19:56:42.242Z,26.20
2022-10-26T19:58:49.115Z,26.20
2022-10-26T20:01:04.066Z,26.20
2022-10-26T20:03:17.336Z,26.20
2022-10-26T20:05:26.272Z,26.20
2022-10-26T20:07:32.468Z,26.20
2022-10-26T20:09:38.356Z,26.20
2022-10-26T20:11:46.132Z,26.20
2022-10-26T20:13:50.621Z,26.20
2022-10-26T20:15:55.610Z,26.10
2022-10-26T20:18:03.465Z,26.10
2022-10-26T20:20:22.067Z,26.00
2022-10-26T20:22:28.343Z,26.10
2022-10-26T20:24:37.464Z,26.20
2022-10-26T20:26:56.716Z,26.20
2022-10-26T20:29:01.249Z,26.20
2022-10-26T20:31:19.666Z,26.20
2022-10-26T20:33:26.176Z,26.20
2022-10-26T20:35:31.909Z,26.20
2022-10-26T20:37:40.403Z,26.10
2022-10-26T20:39:53.300Z,26.00
2022-10-26T20:41:58.154Z,26.00
2022-10-26T20:44:04.856Z,26.00
2022-10-26T20:46:12.809Z,26.00
2022-10-26T20:48:18.284Z,25.90
2022-10-26T20:50:23.768Z,26.00
2022-10-26T20:52:36.872Z,25.90
2022-10-26T20:54:43.096Z,25.90
2022-10-26T20:56:51.494Z,25.90
2022-10-26T20:59:02.072Z,25.80
2022-10-26T21:01:39.478Z,25.90
2022-10-26T21:03:47.699Z,25.80
2022-10-26T21:05:55.563Z,25.80
2022-10-26T21:08:02.506Z,25.80
2022-10-26T21:10:10.955Z,25.80
2022-10-26T21:12:16.390Z,25.80
2022-10-26T21:14:21.512Z,25.80
2022-10-26T21:16:28.200Z,25.80
2022-10-26T21:18:33.200Z,25.80
2022-10-26T21:20:38.755Z,25.80
2022-10-26T21:22:58.353Z,25.70
2022-10-26T21:25:02.492Z,25.70
2022-10-26T21:27:07.729Z,25.80
2022-10-26T21:29:14.990Z,25.90
2022-10-26T21:31:22.789Z,25.80
2022-10-26T21:33:33.006Z,25.80
2022-10-26T21:35:39.196Z,25.70
2022-10-26T21:37:43.490Z,25.80
2022-10-26T21:39:47.570Z,25.90
2022-10-26T21:41:56.548Z,26.00
2022-10-26T21:44:09.627Z,26.00
2022-10-26T21:46:20.324Z,25.90
2022-10-26T21:48:27.904Z,25.80
2022-10-26T21:50:31.947Z,25.80
2022-10-26T21:52:39.096Z,25.90
2022-10-26T21:54:45.509Z,25.90
2022-10-26T21:56:54.467Z,26.00
2022-10-26T21:58:59.662Z,25.90
2022-10-26T22:01:07.897Z,26.00
2022-10-26T22:03:12.734Z,25.90
2022-10-26T22:05:17.406Z,26.00
2022-10-26T22:07:25.202Z,26.00
2022-10-26T22:09:40.537Z,26.00
2022-10-26T22:11:55.675Z,25.90
2022-10-26T22:13:59.759Z,25.90
2022-10-26T22:16:13.211Z,25.90
2022-10-26T22:18:17.929Z,26.00
2022-10-26T22:20:24.979Z,25.80
2022-10-26T22:22:30.746Z,25.80
2022-10-26T22:24:35.111Z,25.80
2022-10-26T22:26:41.332Z,25.70
2022-10-26T22:28:47.964Z,25.70
2022-10-26T22:30:52.149Z,25.70
2022-10-26T22:32:59.048Z,25.70
2022-10-26T22:35:11.173Z,25.60
2022-10-26T22:37:28.494Z,25.70
2022-10-26T22:39:34.957Z,25.70
2022-10-26T22:41:41.609Z,25.80
2022-10-26T22:43:47.664Z,25.70
2022-10-26T22:46:20.941Z,25.70
2022-10-26T22:48:28.256Z,25.70
2022-10-26T22:50:32.664Z,25.70
2022-10-26T22:52:40.790Z,25.70
2022-10-26T22:54:45.779Z,25.70
2022-10-26T22:56:52.137Z,25.70
2022-10-26T22:59:02.228Z,25.70
2022-10-26T23:01:25.559Z,25.80
2022-10-26T23:03:29.693Z,25.80
2022-10-26T23:05:34.295Z,25.80
2022-10-26T23:07:42.892Z,25.90
2022-10-26T23:09:59.003Z,25.80
2022-10-26T23:12:15.608Z,25.90
2022-10-26T23:14:40.007Z,25.90
2022-10-26T23:16:49.207Z,25.90
2022-10-26T23:18:58.065Z,25.80
2022-10-26T23:21:07.659Z,25.90
2022-10-26T23:23:16.739Z,25.90
2022-10-26T23:25:23.270Z,25.90
2022-10-26T23:27:30.452Z,25.80
2022-10-26T23:29:34.750Z,25.80
2022-10-26T23:31:40.667Z,25.90
2022-10-26T23:33:45.362Z,25.90
2022-10-26T23:35:51.092Z,25.80
2022-10-26T23:38:02.994Z,25.80
2022-10-26T23:40:07.395Z,25.90
2022-10-26T23:42:13.655Z,25.90
2022-10-26T23:44:22.414Z,25.90
2022-10-26T23:46:28.105Z,25.70
2022-10-26T23:48:35.507Z,25.80
2022-10-26T23:50:47.492Z,25.70
2022-10-26T23:52:51.935Z,25.90
2022-10-26T23:54:57.111Z,25.90
2022-10-26T23:57:03.693Z,25.90
2022-10-26T23:59:12.011Z,26.00
