createdAt,value
2018-05-23T00:01:20.591Z,9.53
2018-05-23T00:03:48.043Z,8.77
2018-05-23T00:06:15.612Z,9.70
2018-05-23T00:08:43.836Z,10.03
2018-05-23T00:11:11.288Z,9.77
2018-05-23T00:13:38.744Z,10.57
2018-05-23T00:16:06.195Z,10.50
2018-05-23T00:18:34.420Z,10.37
2018-05-23T00:21:01.870Z,10.97
2018-05-23T00:23:29.340Z,11.53
2018-05-23T00:25:56.819Z,12.80
2018-05-23T00:28:24.285Z,12.70
2018-05-23T00:30:51.731Z,12.50
2018-05-23T00:33:19.960Z,13.07
2018-05-23T00:35:47.399Z,13.17
2018-05-23T00:38:14.858Z,16.20
2018-05-23T00:40:42.304Z,17.43
2018-05-23T00:43:09.790Z,16.00
2018-05-23T00:45:37.220Z,15.30
2018-05-23T00:48:04.663Z,18.00
2018-05-23T00:50:32.130Z,18.50
2018-05-23T00:52:59.597Z,18.77
2018-05-23T00:55:34.074Z,18.47
2018-05-23T00:58:02.222Z,18.93
2018-05-23T01:00:29.701Z,16.47
2018-05-23T01:02:57.154Z,19.40
2018-05-23T01:05:24.613Z,18.13
2018-05-23T01:07:52.059Z,17.70
2018-05-23T01:10:20.293Z,16.97
2018-05-23T01:12:47.736Z,16.43
2018-05-23T01:15:15.201Z,18.67
2018-05-23T01:17:42.657Z,16.53
2018-05-23T01:20:10.884Z,19.03
2018-05-23T01:22:38.327Z,19.60
2018-05-23T01:25:05.793Z,20.73
2018-05-23T01:27:33.310Z,20.23
2018-05-23T01:30:00.789Z,20.53
2018-05-23T01:32:28.242Z,18.40
2018-05-23T01:34:55.695Z,19.33
2018-05-23T01:37:23.147Z,21.03
2018-05-23T01:39:50.620Z,21.20
2018-05-23T01:42:18.072Z,22.10
2018-05-23T01:44:45.523Z,21.63
2018-05-23T01:47:13.735Z,24.00
2018-05-23T01:49:41.212Z,24.50
2018-05-23T01:52:08.647Z,21.17
2018-05-23T01:54:36.872Z,24.77
2018-05-23T01:57:04.326Z,24.23
2018-05-23T01:59:31.787Z,25.23
2018-05-23T02:01:59.236Z,23.87
2018-05-23T02:04:27.465Z,24.40
2018-05-23T02:06:54.917Z,23.23
2018-05-23T02:09:22.375Z,23.87
2018-05-23T02:11:50.628Z,22.07
2018-05-23T02:14:18.096Z,22.90
2018-05-23T02:16:45.549Z,22.67
2018-05-23T02:19:13.012Z,24.50
2018-05-23T02:21:40.463Z,25.70
2018-05-23T02:24:07.932Z,25.00
2018-05-23T02:26:35.382Z,25.57
2018-05-23T02:29:02.834Z,24.90
2018-05-23T02:31:31.053Z,25.60
2018-05-23T02:33:58.529Z,24.43
2018-05-23T02:36:25.978Z,22.87
2018-05-23T02:38:53.456Z,23.03
2018-05-23T02:43:55.781Z,27.60
2018-05-23T02:46:23.248Z,26.10
2018-05-23T02:48:50.713Z,25.57
2018-05-23T02:51:18.547Z,26.40
2018-05-23T02:53:45.988Z,25.47
2018-05-23T02:56:13.448Z,24.90
2018-05-23T02:58:40.906Z,25.60
2018-05-23T03:01:08.340Z,20.93
2018-05-23T03:03:36.564Z,21.53
2018-05-23T03:06:04.017Z,23.60
2018-05-23T03:08:31.478Z,22.57
2018-05-23T03:10:58.935Z,19.87
2018-05-23T03:13:27.148Z,23.10
2018-05-23T03:15:54.611Z,20.83
2018-05-23T03:18:22.059Z,22.53
2018-05-23T03:20:49.523Z,24.63
2018-05-23T03:23:17.736Z,22.53
2018-05-23T03:25:45.198Z,21.13
2018-05-23T03:28:12.648Z,22.90
2018-05-23T03:30:40.912Z,22.83
2018-05-23T03:33:08.359Z,21.80
2018-05-23T03:35:35.840Z,21.87
2018-05-23T03:38:03.288Z,20.00
2018-05-23T03:40:30.748Z,18.33
2018-05-23T03:42:58.196Z,21.27
2018-05-23T03:45:25.656Z,19.60
2018-05-23T03:47:53.108Z,17.40
2018-05-23T03:50:21.332Z,17.83
2018-05-23T03:52:48.785Z,16.53
2018-05-23T03:55:16.289Z,16.37
2018-05-23T03:57:44.460Z,17.60
2018-05-23T04:00:23.954Z,17.27
2018-05-23T04:03:03.315Z,15.60
2018-05-23T04:05:43.400Z,14.73
2018-05-23T04:08:11.613Z,15.83
2018-05-23T04:10:39.072Z,15.13
2018-05-23T04:13:06.617Z,15.10
2018-05-23T04:15:34.104Z,14.60
2018-05-23T04:18:01.563Z,15.00
2018-05-23T04:20:29.025Z,13.80
2018-05-23T04:22:57.250Z,13.97
2018-05-23T04:25:24.813Z,14.90
2018-05-23T04:27:52.271Z,14.63
2018-05-23T04:30:19.720Z,12.10
2018-05-23T04:32:47.944Z,12.17
2018-05-23T04:35:15.404Z,15.53
2018-05-23T04:37:42.867Z,13.23
2018-05-23T04:40:10.360Z,14.17
2018-05-23T04:42:37.803Z,15.97
2018-05-23T04:45:05.263Z,15.17
2018-05-23T04:47:32.728Z,14.80
2018-05-23T04:50:00.193Z,13.40
2018-05-23T04:52:28.415Z,13.70
2018-05-23T04:54:55.881Z,13.50
2018-05-23T04:57:23.324Z,14.47
2018-05-23T04:59:50.792Z,14.50
2018-05-23T05:02:18.235Z,15.43
2018-05-23T05:04:45.698Z,14.87
2018-05-23T05:07:13.144Z,13.43
2018-05-23T05:09:40.603Z,14.63
2018-05-23T05:12:08.056Z,14.10
2018-05-23T05:14:35.640Z,15.20
2018-05-23T05:17:03.084Z,14.07
2018-05-23T05:19:30.555Z,14.67
2018-05-23T05:21:58.007Z,14.87
2018-05-23T05:24:26.228Z,13.70
2018-05-23T05:26:53.693Z,11.53
2018-05-23T05:29:21.140Z,12.07
2018-05-23T05:31:48.632Z,12.17
2018-05-23T05:34:16.836Z,11.87
2018-05-23T05:36:44.296Z,11.87
2018-05-23T05:39:11.761Z,12.47
2018-05-23T05:41:39.219Z,11.87
2018-05-23T05:44:06.708Z,10.40
2018-05-23T05:46:34.176Z,10.07
2018-05-23T05:49:01.632Z,12.23
2018-05-23T05:51:29.081Z,11.13
2018-05-23T05:53:56.543Z,11.13
2018-05-23T05:56:24.768Z,11.00
2018-05-23T05:58:52.224Z,11.07
2018-05-23T06:01:20.427Z,9.43
2018-05-23T06:03:47.879Z,10.43
2018-05-23T06:06:15.362Z,10.80
2018-05-23T06:08:42.799Z,9.40
2018-05-23T06:11:10.249Z,8.83
2018-05-23T06:13:38.460Z,10.13
2018-05-23T06:16:05.930Z,9.90
2018-05-23T06:18:33.371Z,9.57
2018-05-23T06:21:01.589Z,9.43
2018-05-23T06:23:29.035Z,9.10
2018-05-23T06:25:57.432Z,10.30
2018-05-23T06:28:24.880Z,9.47
2018-05-23T06:30:53.097Z,8.13
2018-05-23T06:33:20.551Z,9.10
2018-05-23T06:35:48.767Z,8.80
2018-05-23T06:38:16.208Z,8.40
2018-05-23T06:40:44.428Z,8.30
2018-05-23T06:43:11.872Z,8.57
2018-05-23T06:45:40.091Z,8.17
2018-05-23T06:48:07.536Z,8.00
2018-05-23T06:50:34.996Z,8.27
2018-05-23T06:53:02.452Z,9.10
2018-05-23T06:55:30.667Z,8.23
2018-05-23T06:57:58.107Z,9.13
2018-05-23T07:00:26.386Z,8.50
2018-05-23T07:02:53.780Z,9.10
2018-05-23T07:05:21.235Z,9.53
2018-05-23T07:07:48.684Z,8.30
2018-05-23T07:10:16.285Z,8.50
2018-05-23T07:12:43.723Z,8.93
2018-05-23T07:15:11.947Z,8.87
2018-05-23T07:17:39.387Z,8.63
2018-05-23T07:20:07.604Z,8.50
2018-05-23T07:22:35.059Z,7.70
2018-05-23T07:25:03.272Z,8.63
2018-05-23T07:27:30.814Z,8.23
2018-05-23T07:29:58.310Z,8.63
2018-05-23T07:32:25.761Z,8.77
2018-05-23T07:34:53.205Z,8.93
2018-05-23T07:37:21.523Z,9.47
2018-05-23T07:39:48.982Z,8.77
2018-05-23T07:42:17.199Z,8.97
2018-05-23T07:44:44.656Z,9.50
2018-05-23T07:47:12.116Z,9.97
2018-05-23T07:49:39.568Z,9.93
2018-05-23T07:52:07.791Z,10.03
2018-05-23T07:54:35.254Z,9.87
2018-05-23T07:57:02.711Z,9.43
2018-05-23T07:59:30.155Z,10.20
2018-05-23T08:01:58.389Z,11.03
2018-05-23T08:04:25.848Z,11.00
2018-05-23T08:06:53.303Z,10.47
2018-05-23T08:09:20.756Z,11.03
2018-05-23T08:11:49.003Z,10.30
2018-05-23T08:14:16.511Z,10.30
2018-05-23T08:16:44.732Z,9.73
2018-05-23T08:19:12.176Z,10.83
2018-05-23T08:21:39.640Z,10.70
2018-05-23T08:24:07.855Z,10.67
2018-05-23T08:26:35.427Z,11.37
2018-05-23T08:29:02.880Z,41.50
2018-05-23T08:31:30.340Z,15.90
2018-05-23T08:33:58.565Z,11.70
2018-05-23T08:36:26.072Z,11.87
2018-05-23T08:38:53.643Z,10.97
2018-05-23T08:41:21.875Z,10.30
2018-05-23T08:43:49.328Z,10.60
2018-05-23T08:46:16.812Z,10.27
2018-05-23T08:48:44.256Z,8.63
2018-05-23T08:51:11.732Z,9.27
2018-05-23T08:53:39.176Z,9.80
2018-05-23T08:56:06.639Z,10.70
2018-05-23T08:58:34.101Z,10.70
2018-05-23T09:01:01.548Z,9.20
2018-05-23T09:03:29.008Z,11.43
2018-05-23T09:05:56.464Z,12.10
2018-05-23T09:08:23.917Z,10.63
2018-05-23T09:10:51.388Z,10.63
2018-05-23T09:13:18.819Z,7.83
2018-05-23T09:15:47.049Z,8.60
2018-05-23T09:18:14.496Z,9.97
2018-05-23T09:20:42.724Z,10.30
2018-05-23T09:23:10.172Z,10.23
2018-05-23T09:25:37.647Z,10.47
2018-05-23T09:28:05.108Z,10.73
2018-05-23T09:30:32.578Z,10.57
2018-05-23T09:33:00.056Z,9.70
2018-05-23T09:35:27.524Z,10.23
2018-05-23T09:37:54.980Z,10.97
2018-05-23T09:40:22.435Z,9.90
2018-05-23T09:42:50.926Z,9.80
2018-05-23T09:45:19.140Z,10.00
2018-05-23T09:47:46.612Z,10.27
2018-05-23T09:50:14.051Z,8.40
2018-05-23T09:52:42.275Z,10.97
2018-05-23T09:55:09.767Z,11.97
2018-05-23T09:57:37.196Z,10.23
2018-05-23T10:00:04.655Z,9.97
2018-05-23T10:02:32.124Z,9.77
2018-05-23T10:04:59.574Z,10.30
2018-05-23T10:07:27.025Z,9.97
2018-05-23T10:09:54.472Z,9.77
2018-05-23T10:12:21.932Z,10.20
2018-05-23T10:14:49.575Z,10.03
2018-05-23T10:17:17.027Z,8.70
2018-05-23T10:19:45.244Z,9.70
2018-05-23T10:22:12.705Z,9.27
2018-05-23T10:24:40.228Z,10.17
2018-05-23T10:27:08.457Z,9.63
2018-05-23T10:29:35.900Z,10.73
2018-05-23T10:32:04.240Z,9.27
2018-05-23T10:34:31.688Z,9.77
2018-05-23T10:36:59.145Z,10.33
2018-05-23T10:39:26.597Z,10.27
2018-05-23T10:41:54.072Z,9.60
2018-05-23T10:44:22.279Z,10.50
2018-05-23T10:46:49.735Z,9.97
2018-05-23T10:49:17.947Z,10.10
2018-05-23T10:51:45.423Z,9.23
2018-05-23T10:54:12.855Z,10.20
2018-05-23T10:56:41.172Z,9.60
2018-05-23T10:59:08.624Z,9.50
2018-05-23T11:01:36.078Z,9.67
2018-05-23T11:04:03.524Z,9.93
2018-05-23T11:06:31.748Z,10.47
2018-05-23T11:08:59.424Z,9.43
2018-05-23T11:11:28.348Z,10.47
2018-05-23T11:13:55.815Z,11.03
2018-05-23T11:16:23.283Z,10.80
2018-05-23T11:18:50.741Z,11.77
2018-05-23T11:21:18.200Z,11.70
2018-05-23T11:23:45.650Z,10.57
2018-05-23T11:26:13.873Z,11.73
2018-05-23T11:28:41.320Z,11.97
2018-05-23T11:31:08.780Z,11.93
2018-05-23T11:33:36.996Z,11.10
2018-05-23T11:36:04.468Z,10.23
2018-05-23T11:38:31.907Z,11.73
2018-05-23T11:41:00.130Z,10.00
2018-05-23T11:43:27.588Z,9.97
2018-05-23T11:45:55.037Z,10.83
2018-05-23T11:48:22.500Z,10.10
2018-05-23T11:50:50.719Z,11.90
2018-05-23T11:53:18.175Z,10.10
2018-05-23T11:55:45.763Z,10.77
2018-05-23T11:58:13.223Z,10.47
2018-05-23T12:00:40.668Z,9.93
2018-05-23T12:03:08.132Z,11.03
2018-05-23T12:05:36.339Z,9.00
2018-05-23T12:08:03.805Z,10.70
2018-05-23T12:10:31.364Z,10.90
2018-05-23T12:12:59.491Z,12.07
2018-05-23T12:15:26.945Z,11.50
2018-05-23T12:17:54.414Z,10.53
2018-05-23T13:04:02.709Z,9.50
2018-05-23T13:06:30.168Z,10.37
2018-05-23T13:08:58.394Z,11.43
2018-05-23T13:11:25.860Z,13.87
2018-05-23T13:13:53.329Z,10.87
2018-05-23T13:16:20.777Z,10.40
2018-05-23T13:18:48.240Z,10.23
2018-05-23T13:21:15.696Z,11.63
2018-05-23T13:23:43.924Z,10.90
2018-05-23T13:26:11.368Z,9.67
2018-05-23T13:28:38.831Z,10.20
2018-05-23T13:31:07.052Z,11.63
2018-05-23T13:33:34.512Z,10.50
2018-05-23T13:36:01.961Z,9.67
2018-05-23T13:38:29.430Z,10.40
2018-05-23T13:40:56.876Z,10.00
2018-05-23T13:43:24.331Z,9.27
2018-05-23T13:45:51.780Z,8.53
2018-05-23T13:48:19.241Z,10.70
2018-05-23T13:50:46.699Z,10.03
2018-05-23T13:53:14.164Z,11.03
2018-05-23T13:55:41.617Z,10.00
2018-05-23T13:58:09.930Z,9.57
2018-05-23T14:00:37.376Z,8.77
2018-05-23T14:03:04.836Z,7.63
2018-05-23T14:05:33.084Z,6.27
2018-05-23T14:08:00.537Z,7.30
2018-05-23T14:10:27.984Z,7.17
2018-05-23T14:12:55.448Z,8.33
2018-05-23T14:15:22.896Z,8.20
2018-05-23T14:17:51.128Z,7.37
2018-05-23T14:20:18.577Z,9.30
2018-05-23T14:22:46.033Z,7.50
2018-05-23T14:25:13.480Z,7.13
2018-05-23T14:27:41.816Z,6.60
2018-05-23T14:30:09.256Z,6.70
2018-05-23T14:32:36.712Z,8.50
2018-05-23T14:35:04.928Z,8.03
2018-05-23T14:37:32.380Z,7.70
2018-05-23T14:39:59.819Z,6.80
2018-05-23T14:42:27.284Z,7.50
2018-05-23T14:44:54.827Z,7.70
2018-05-23T14:47:22.268Z,7.57
2018-05-23T14:49:49.708Z,6.87
2018-05-23T14:52:17.937Z,8.40
2018-05-23T14:54:45.388Z,7.50
2018-05-23T14:57:12.852Z,7.30
2018-05-23T14:59:40.291Z,8.00
2018-05-23T15:02:08.522Z,8.33
2018-05-23T15:04:35.963Z,7.20
2018-05-23T15:07:04.180Z,7.93
2018-05-23T15:09:31.648Z,7.47
2018-05-23T15:11:59.132Z,7.67
2018-05-23T15:14:26.617Z,7.13
2018-05-23T15:16:54.033Z,7.07
2018-05-23T15:19:21.512Z,5.90
2018-05-23T15:21:49.712Z,5.90
2018-05-23T15:24:17.171Z,5.30
2018-05-23T15:26:44.636Z,6.07
2018-05-23T15:29:12.098Z,5.33
2018-05-23T15:31:39.559Z,4.87
2018-05-23T15:34:07.828Z,5.17
2018-05-23T15:36:35.212Z,6.40
2018-05-23T15:39:02.667Z,6.10
2018-05-23T15:41:30.885Z,5.87
2018-05-23T15:43:58.328Z,5.90
2018-05-23T15:46:26.540Z,5.60
2018-05-23T15:48:54.011Z,5.67
2018-05-23T15:51:21.456Z,6.67
2018-05-23T15:53:49.672Z,7.03
2018-05-23T15:56:17.116Z,7.43
2018-05-23T15:58:45.331Z,7.10
2018-05-23T16:01:12.816Z,7.33
2018-05-23T16:03:40.277Z,7.30
2018-05-23T16:06:07.720Z,6.40
2018-05-23T16:08:35.192Z,7.27
2018-05-23T16:11:02.627Z,7.30
2018-05-23T16:13:30.088Z,6.80
2018-05-23T16:15:57.540Z,6.13
2018-05-23T16:18:25.102Z,5.97
2018-05-23T16:20:52.539Z,6.00
2018-05-23T16:23:19.988Z,5.90
2018-05-23T16:25:48.200Z,5.57
2018-05-23T16:28:15.659Z,6.40
2018-05-23T16:30:43.096Z,5.50
2018-05-23T16:33:11.313Z,5.67
2018-05-23T16:35:38.750Z,5.90
2018-05-23T16:38:06.203Z,5.97
2018-05-23T16:40:33.650Z,6.07
2018-05-23T16:43:01.156Z,5.57
2018-05-23T16:45:28.592Z,5.10
2018-05-23T16:47:56.048Z,4.83
2018-05-23T16:50:23.495Z,4.70
2018-05-23T16:52:50.948Z,4.40
2018-05-23T16:55:19.213Z,4.83
2018-05-23T16:57:46.648Z,4.57
2018-05-23T17:00:14.102Z,4.53
2018-05-23T17:02:41.567Z,3.77
2018-05-23T17:05:09.031Z,3.83
2018-05-23T17:07:36.491Z,3.77
2018-05-23T17:10:04.696Z,3.23
2018-05-23T17:12:32.156Z,3.43
2018-05-23T17:15:00.360Z,3.30
2018-05-23T17:17:27.795Z,3.27
2018-05-23T17:19:55.248Z,3.00
2018-05-23T17:22:23.476Z,2.80
2018-05-23T17:24:50.932Z,3.07
2018-05-23T17:27:18.431Z,3.10
2018-05-23T17:29:46.599Z,3.17
2018-05-23T17:32:14.043Z,3.10
2018-05-23T17:34:41.499Z,2.97
2018-05-23T17:37:09.709Z,3.57
2018-05-23T17:39:37.165Z,3.23
2018-05-23T17:42:05.380Z,3.33
2018-05-23T17:44:32.836Z,3.47
2018-05-23T17:47:00.279Z,3.70
2018-05-23T17:49:28.503Z,3.67
2018-05-23T17:51:55.955Z,3.63
2018-05-23T17:54:23.391Z,3.80
2018-05-23T17:56:50.851Z,4.00
2018-05-23T17:59:18.507Z,3.73
2018-05-23T18:01:45.973Z,3.93
2018-05-23T18:04:13.414Z,4.63
2018-05-23T18:06:40.873Z,4.43
2018-05-23T18:09:08.311Z,4.93
2018-05-23T18:11:35.766Z,4.93
2018-05-23T18:14:03.268Z,5.20
2018-05-23T18:16:31.475Z,5.13
2018-05-23T18:18:58.919Z,5.50
2018-05-23T18:21:27.132Z,5.30
2018-05-23T18:23:54.576Z,4.97
2018-05-23T18:26:22.801Z,5.33
2018-05-23T18:28:50.238Z,6.10
2018-05-23T18:31:17.736Z,6.57
2018-05-23T18:33:45.176Z,6.87
2018-05-23T18:36:12.628Z,7.77
2018-05-23T18:38:40.837Z,7.70
2018-05-23T18:41:08.295Z,8.27
2018-05-23T18:43:36.499Z,7.77
2018-05-23T18:46:03.956Z,8.13
2018-05-23T18:48:31.410Z,8.07
2018-05-23T18:50:59.620Z,7.33
2018-05-23T18:53:27.074Z,8.07
2018-05-23T18:55:55.284Z,8.53
2018-05-23T18:58:22.728Z,7.90
2018-05-23T19:00:50.950Z,8.23
2018-05-23T19:03:20.059Z,7.83
2018-05-23T19:05:47.505Z,8.80
2018-05-23T19:08:14.952Z,8.67
2018-05-23T19:10:43.168Z,8.57
2018-05-23T19:13:10.631Z,8.40
2018-05-23T19:15:38.071Z,9.03
2018-05-23T19:18:06.289Z,9.30
2018-05-23T19:20:33.740Z,8.80
2018-05-23T19:23:01.960Z,8.40
2018-05-23T19:25:29.408Z,8.90
2018-05-23T19:27:56.891Z,9.83
2018-05-23T19:30:24.332Z,9.53
2018-05-23T19:32:52.568Z,9.50
2018-05-23T19:35:20.008Z,9.27
2018-05-23T19:37:47.470Z,8.73
2018-05-23T19:40:14.912Z,9.70
2018-05-23T19:42:43.173Z,9.83
2018-05-23T19:45:10.616Z,9.03
2018-05-23T19:47:38.129Z,9.77
2018-05-23T19:50:05.616Z,9.93
2018-05-23T19:52:33.903Z,9.60
2018-05-23T19:55:01.280Z,10.20
2018-05-23T19:57:29.512Z,10.50
2018-05-23T19:59:56.964Z,11.00
2018-05-23T20:02:24.464Z,11.67
2018-05-23T20:04:51.916Z,11.73
2018-05-23T20:07:19.388Z,10.47
2018-05-23T20:09:46.835Z,10.00
2018-05-23T20:12:14.316Z,11.17
2018-05-23T20:14:41.763Z,10.67
2018-05-23T20:17:09.216Z,11.87
2018-05-23T20:19:37.484Z,10.53
2018-05-23T20:22:04.944Z,12.07
2018-05-23T20:24:32.391Z,11.80
2018-05-23T20:26:59.843Z,10.77
2018-05-23T20:29:27.303Z,12.90
2018-05-23T20:31:54.761Z,12.50
2018-05-23T20:34:22.238Z,11.43
2018-05-23T20:36:49.681Z,12.57
2018-05-23T20:39:17.920Z,13.40
2018-05-23T20:41:45.369Z,12.77
2018-05-23T20:44:12.827Z,12.43
2018-05-23T20:46:40.280Z,11.13
2018-05-23T20:49:07.776Z,12.03
2018-05-23T20:51:35.226Z,11.37
2018-05-23T20:54:02.694Z,13.33
2018-05-23T20:56:30.136Z,13.87
2018-05-23T20:58:58.385Z,13.60
2018-05-23T21:01:25.813Z,12.27
2018-05-23T21:03:53.285Z,12.63
2018-05-23T21:06:20.765Z,15.18
2018-05-23T21:08:48.217Z,12.53
2018-05-23T21:11:16.435Z,13.37
2018-05-23T21:13:43.894Z,14.23
2018-05-23T21:16:11.335Z,14.50
2018-05-23T21:18:39.644Z,14.40
2018-05-23T21:21:07.008Z,15.20
2018-05-23T21:23:34.467Z,13.90
2018-05-23T21:26:01.917Z,14.27
2018-05-23T21:28:29.375Z,14.57
2018-05-23T21:30:56.850Z,15.43
2018-05-23T21:33:24.305Z,14.50
2018-05-23T21:35:51.835Z,14.97
2018-05-23T21:38:19.281Z,13.63
2018-05-23T21:40:46.744Z,13.90
2018-05-23T21:43:14.961Z,14.30
2018-05-23T21:45:42.420Z,14.40
2018-05-23T21:48:09.868Z,15.03
2018-05-23T21:50:38.112Z,14.47
2018-05-23T21:53:05.555Z,13.63
2018-05-23T21:55:33.012Z,14.43
2018-05-23T21:58:00.452Z,15.70
2018-05-23T22:00:28.694Z,13.60
2018-05-23T22:02:56.140Z,15.20
2018-05-23T22:05:23.602Z,15.30
2018-05-23T22:07:51.042Z,15.60
2018-05-23T22:10:19.273Z,16.13
2018-05-23T22:12:46.720Z,17.10
2018-05-23T22:15:14.179Z,16.50
2018-05-23T22:17:42.396Z,15.40
2018-05-23T22:20:09.852Z,16.60
2018-05-23T22:22:37.304Z,16.70
2018-05-23T22:25:05.528Z,17.00
2018-05-23T22:27:32.977Z,17.53
2018-05-23T22:30:00.437Z,17.27
2018-05-23T22:32:27.883Z,17.30
2018-05-23T22:34:56.115Z,17.03
2018-05-23T22:37:23.555Z,16.70
2018-05-23T22:39:51.784Z,18.23
2018-05-23T22:42:19.308Z,17.87
2018-05-23T22:44:47.536Z,17.10
2018-05-23T22:47:14.988Z,16.87
2018-05-23T22:49:42.444Z,16.97
2018-05-23T22:52:09.898Z,17.53
2018-05-23T22:54:38.127Z,18.07
2018-05-23T22:57:05.576Z,17.27
2018-05-23T22:59:33.149Z,18.27
2018-05-23T23:02:01.356Z,16.93
2018-05-23T23:04:28.811Z,16.37
2018-05-23T23:06:56.260Z,17.90
2018-05-23T23:09:23.724Z,16.43
2018-05-23T23:11:51.949Z,16.17
2018-05-23T23:14:19.499Z,15.97
2018-05-23T23:16:46.952Z,15.30
2018-05-23T23:19:15.180Z,16.83
2018-05-23T23:21:42.640Z,15.57
2018-05-23T23:24:10.096Z,16.30
2018-05-23T23:26:37.547Z,14.30
2018-05-23T23:29:05.772Z,15.10
2018-05-23T23:31:33.230Z,14.30
2018-05-23T23:34:00.688Z,15.40
2018-05-23T23:36:28.145Z,15.10
2018-05-23T23:38:55.600Z,17.40
2018-05-23T23:41:23.820Z,15.93
2018-05-23T23:43:51.267Z,16.57
2018-05-23T23:46:18.724Z,16.83
2018-05-23T23:48:46.936Z,17.27
2018-05-23T23:51:14.396Z,16.83
2018-05-23T23:53:41.845Z,16.83
2018-05-23T23:56:10.069Z,16.77
2018-05-23T23:58:37.522Z,17.63
