createdAt,value
2018-06-08T00:00:46.308Z,32.88
2018-06-08T00:03:14.636Z,27.80
2018-06-08T00:05:42.947Z,46.30
2018-06-08T00:08:11.233Z,35.46
2018-06-08T00:10:40.192Z,34.16
2018-06-08T00:13:09.854Z,36.18
2018-06-08T00:15:39.173Z,36.82
2018-06-08T00:18:13.418Z,35.20
2018-06-08T00:20:41.733Z,33.68
2018-06-08T00:23:10.660Z,39.16
2018-06-08T00:25:38.912Z,30.46
2018-06-08T00:28:07.208Z,34.74
2018-06-08T00:30:35.465Z,39.22
2018-06-08T00:33:03.753Z,37.76
2018-06-08T00:35:32.014Z,41.58
2018-06-08T00:38:01.311Z,35.68
2018-06-08T00:40:29.608Z,35.72
2018-06-08T00:42:57.881Z,38.22
2018-06-08T00:45:27.508Z,39.60
2018-06-08T00:47:57.094Z,41.70
2018-06-08T00:50:25.375Z,35.74
2018-06-08T00:52:53.687Z,36.20
2018-06-08T00:55:21.986Z,37.14
2018-06-08T00:57:50.250Z,36.56
2018-06-08T01:00:18.567Z,39.50
2018-06-08T01:02:46.862Z,41.48
2018-06-08T01:05:14.360Z,41.50
2018-06-08T01:07:42.660Z,36.46
2018-06-08T01:10:10.926Z,38.04
2018-06-08T01:12:40.306Z,39.44
2018-06-08T01:15:09.380Z,38.66
2018-06-08T01:17:40.895Z,36.14
2018-06-08T01:20:10.112Z,36.64
2018-06-08T01:22:38.411Z,40.84
2018-06-08T01:25:06.700Z,43.82
2018-06-08T01:27:36.146Z,40.12
2018-06-08T01:30:04.432Z,39.80
2018-06-08T01:32:32.709Z,38.60
2018-06-08T01:35:00.998Z,41.46
2018-06-08T01:37:29.275Z,47.20
2018-06-08T01:39:57.577Z,48.88
2018-06-08T01:42:25.862Z,44.90
2018-06-08T01:44:54.125Z,45.94
2018-06-08T01:47:22.434Z,47.60
2018-06-08T01:49:50.699Z,48.26
2018-06-08T01:52:20.929Z,50.54
2018-06-08T01:54:49.224Z,56.00
2018-06-08T01:57:17.497Z,52.84
2018-06-08T01:59:45.780Z,47.98
2018-06-08T02:02:13.321Z,52.24
2018-06-08T02:04:41.645Z,93.06
2018-06-08T02:07:11.288Z,58.42
2018-06-08T02:09:40.478Z,58.92
2018-06-08T02:12:09.462Z,63.94
2018-06-08T02:14:37.734Z,70.74
2018-06-08T02:17:07.021Z,61.42
2018-06-08T02:19:36.403Z,70.36
2018-06-08T02:22:04.661Z,72.62
2018-06-08T02:24:32.941Z,75.46
2018-06-08T02:27:01.246Z,77.24
2018-06-08T02:29:29.534Z,75.40
2018-06-08T02:31:57.797Z,77.26
2018-06-08T02:34:26.093Z,76.92
2018-06-08T02:36:54.400Z,75.48
2018-06-08T02:39:22.661Z,84.72
2018-06-08T02:41:50.954Z,78.62
2018-06-08T02:44:19.213Z,84.22
2018-06-08T02:46:47.514Z,80.22
2018-06-08T02:49:15.781Z,74.04
2018-06-08T02:51:44.109Z,76.90
2018-06-08T02:54:12.412Z,72.78
2018-06-08T02:56:42.860Z,68.98
2018-06-08T02:59:11.133Z,56.40
2018-06-08T03:01:41.583Z,58.26
2018-06-08T03:04:10.903Z,65.82
2018-06-08T03:06:40.577Z,54.16
2018-06-08T03:09:10.214Z,51.82
2018-06-08T03:11:40.206Z,49.12
2018-06-08T03:14:09.193Z,52.68
2018-06-08T03:16:40.944Z,50.60
2018-06-08T03:19:10.755Z,43.54
2018-06-08T03:21:40.124Z,46.80
2018-06-08T03:24:08.421Z,47.50
2018-06-08T03:26:42.038Z,44.08
2018-06-08T03:29:11.310Z,51.48
2018-06-08T03:31:40.541Z,45.98
2018-06-08T03:34:08.805Z,49.76
2018-06-08T03:36:40.217Z,54.46
2018-06-08T03:39:10.071Z,44.86
2018-06-08T03:41:40.621Z,54.44
2018-06-08T03:44:08.913Z,52.28
2018-06-08T03:46:37.218Z,55.80
2018-06-08T03:49:06.420Z,49.44
2018-06-08T03:51:34.701Z,49.28
2018-06-08T03:54:03.006Z,51.94
2018-06-08T03:56:36.540Z,47.20
2018-06-08T03:59:06.024Z,42.94
2018-06-08T04:01:39.370Z,40.42
2018-06-08T04:04:07.662Z,42.44
2018-06-08T04:06:35.931Z,37.04
2018-06-08T04:09:04.983Z,42.94
2018-06-08T04:11:35.624Z,38.96
2018-06-08T04:14:04.962Z,39.06
2018-06-08T04:16:33.257Z,38.78
2018-06-08T04:19:01.525Z,42.18
2018-06-08T04:21:38.207Z,40.62
2018-06-08T04:24:06.474Z,41.54
2018-06-08T04:26:35.753Z,49.00
2018-06-08T04:29:05.054Z,45.62
2018-06-08T04:31:41.060Z,51.06
2018-06-08T04:34:10.946Z,44.82
2018-06-08T04:36:40.079Z,48.22
2018-06-08T04:39:10.029Z,44.54
2018-06-08T04:41:40.535Z,42.90
2018-06-08T04:44:08.833Z,46.90
2018-06-08T04:46:38.074Z,44.80
2018-06-08T04:49:06.374Z,43.74
2018-06-08T04:51:34.679Z,48.42
2018-06-08T04:54:05.271Z,45.56
2018-06-08T04:56:34.432Z,40.50
2018-06-08T04:59:09.725Z,35.78
2018-06-08T05:01:37.986Z,39.24
2018-06-08T05:04:07.285Z,40.96
2018-06-08T05:06:36.165Z,39.46
2018-06-08T05:09:04.981Z,37.84
2018-06-08T05:11:33.305Z,36.82
2018-06-08T05:14:01.604Z,39.82
2018-06-08T05:16:30.814Z,39.66
2018-06-08T05:18:59.149Z,32.96
2018-06-08T05:21:28.345Z,33.24
2018-06-08T05:23:56.616Z,32.10
2018-06-08T05:26:24.922Z,32.24
2018-06-08T05:28:53.227Z,28.32
2018-06-08T05:31:22.467Z,33.74
2018-06-08T05:33:50.717Z,31.42
2018-06-08T05:36:29.515Z,30.10
2018-06-08T05:38:57.014Z,28.78
2018-06-08T05:41:25.305Z,27.70
2018-06-08T05:43:53.561Z,35.14
2018-06-08T05:46:31.625Z,29.54
2018-06-08T05:48:59.894Z,29.70
2018-06-08T05:51:28.200Z,26.22
2018-06-08T05:53:56.458Z,32.40
2018-06-08T05:56:24.757Z,31.64
2018-06-08T05:58:53.025Z,33.92
2018-06-08T06:01:21.334Z,39.94
2018-06-08T06:03:48.841Z,31.38
2018-06-08T06:06:17.343Z,29.14
2018-06-08T06:08:45.639Z,29.40
2018-06-08T06:11:13.914Z,27.38
2018-06-08T06:13:42.214Z,35.18
2018-06-08T06:16:11.491Z,30.70
2018-06-08T06:18:39.753Z,34.40
2018-06-08T06:21:08.046Z,29.56
2018-06-08T06:23:36.333Z,28.24
2018-06-08T06:26:10.617Z,32.16
2018-06-08T06:28:38.913Z,30.22
2018-06-08T06:31:09.732Z,28.64
2018-06-08T06:33:38.015Z,29.94
2018-06-08T06:36:06.253Z,27.60
2018-06-08T06:38:35.440Z,31.70
2018-06-08T06:41:09.609Z,32.10
2018-06-08T06:43:37.896Z,27.00
2018-06-08T06:46:06.161Z,25.06
2018-06-08T06:48:35.418Z,28.28
2018-06-08T06:51:10.552Z,30.80
2018-06-08T06:53:39.286Z,27.12
2018-06-08T06:56:09.510Z,29.08
2018-06-08T06:58:37.797Z,29.70
2018-06-08T07:01:06.090Z,28.82
2018-06-08T07:03:35.358Z,28.22
2018-06-08T07:06:02.856Z,29.88
2018-06-08T07:08:31.157Z,31.62
2018-06-08T07:10:58.653Z,28.64
2018-06-08T07:13:26.968Z,27.50
2018-06-08T07:15:55.225Z,31.40
2018-06-08T07:18:23.522Z,30.60
2018-06-08T07:20:51.777Z,31.48
2018-06-08T07:23:20.077Z,30.36
2018-06-08T07:25:48.371Z,34.02
2018-06-08T07:28:16.629Z,30.10
2018-06-08T07:30:44.925Z,36.04
2018-06-08T07:33:13.223Z,29.90
2018-06-08T07:35:41.482Z,28.02
2018-06-08T07:38:10.644Z,31.40
2018-06-08T07:40:39.534Z,31.30
2018-06-08T07:43:07.833Z,32.14
2018-06-08T07:45:37.424Z,36.04
2018-06-08T07:48:06.672Z,30.56
2018-06-08T07:50:34.929Z,30.50
2018-06-08T07:53:03.189Z,27.36
2018-06-08T07:55:31.487Z,31.72
2018-06-08T07:57:59.744Z,28.68
2018-06-08T08:00:28.034Z,28.32
2018-06-08T08:02:56.318Z,24.80
2018-06-08T08:05:24.586Z,26.88
2018-06-08T08:07:52.952Z,31.40
2018-06-08T08:10:21.160Z,24.16
2018-06-08T08:12:49.456Z,23.10
2018-06-08T08:15:17.764Z,26.24
2018-06-08T08:17:46.022Z,25.86
2018-06-08T08:20:14.326Z,23.80
2018-06-08T08:22:42.590Z,21.22
2018-06-08T08:25:11.876Z,25.28
2018-06-08T08:27:40.195Z,21.84
2018-06-08T08:30:08.465Z,20.90
2018-06-08T08:32:37.422Z,21.48
2018-06-08T08:35:06.839Z,19.54
2018-06-08T08:37:35.110Z,20.50
2018-06-08T08:40:03.401Z,18.42
2018-06-08T08:42:31.693Z,20.36
2018-06-08T08:44:59.964Z,20.90
2018-06-08T08:47:28.272Z,21.68
2018-06-08T08:49:56.532Z,18.98
2018-06-08T08:52:24.841Z,20.90
2018-06-08T08:54:53.101Z,18.64
2018-06-08T08:57:21.398Z,17.96
2018-06-08T08:59:49.666Z,17.78
2018-06-08T09:02:17.948Z,19.02
2018-06-08T09:04:46.260Z,17.64
2018-06-08T09:07:14.530Z,19.90
2018-06-08T09:09:42.822Z,19.02
2018-06-08T09:12:12.410Z,18.66
2018-06-08T09:14:41.701Z,17.58
2018-06-08T09:17:10.873Z,16.46
2018-06-08T09:19:39.156Z,18.02
2018-06-08T09:22:06.644Z,20.78
2018-06-08T09:24:34.949Z,19.04
2018-06-08T09:27:03.217Z,17.88
2018-06-08T09:29:31.510Z,22.00
2018-06-08T09:31:59.752Z,19.82
2018-06-08T09:34:28.040Z,20.10
2018-06-08T09:36:56.301Z,18.74
2018-06-08T09:39:24.599Z,17.94
2018-06-08T09:41:52.870Z,19.14
2018-06-08T09:44:21.165Z,24.26
2018-06-08T09:46:49.643Z,19.34
2018-06-08T09:49:17.944Z,19.32
2018-06-08T09:51:47.161Z,22.50
2018-06-08T09:54:16.408Z,26.74
2018-06-08T09:56:44.695Z,24.86
2018-06-08T09:59:12.225Z,26.88
2018-06-08T10:01:41.842Z,22.74
2018-06-08T10:04:12.082Z,27.12
2018-06-08T10:06:41.252Z,27.76
2018-06-08T10:09:11.581Z,25.26
2018-06-08T10:11:40.789Z,23.80
2018-06-08T10:14:08.289Z,26.14
2018-06-08T10:16:38.609Z,28.84
2018-06-08T10:19:08.053Z,29.36
2018-06-08T10:21:38.610Z,28.10
2018-06-08T10:24:08.161Z,26.86
2018-06-08T10:26:44.312Z,30.86
2018-06-08T10:29:12.609Z,33.72
2018-06-08T10:31:48.601Z,29.04
2018-06-08T10:34:16.899Z,34.14
2018-06-08T10:36:46.180Z,34.44
2018-06-08T10:39:14.493Z,31.42
2018-06-08T10:41:46.161Z,30.58
2018-06-08T10:44:14.441Z,29.26
2018-06-08T10:46:42.864Z,37.80
2018-06-08T10:49:11.090Z,29.94
2018-06-08T10:51:39.965Z,29.70
2018-06-08T10:54:08.274Z,33.20
2018-06-08T10:56:40.814Z,37.18
2018-06-08T10:59:09.083Z,37.08
2018-06-08T11:01:38.628Z,39.24
2018-06-08T11:04:08.132Z,37.80
2018-06-08T11:06:46.588Z,42.56
2018-06-08T11:09:14.847Z,45.10
2018-06-08T11:11:45.074Z,42.78
2018-06-08T11:14:13.337Z,43.56
2018-06-08T11:16:52.092Z,49.68
2018-06-08T11:19:20.349Z,50.78
2018-06-08T11:22:11.690Z,50.28
2018-06-08T11:24:40.370Z,51.32
2018-06-08T11:27:11.740Z,50.52
2018-06-08T11:29:40.046Z,49.16
2018-06-08T11:32:10.388Z,51.90
2018-06-08T11:34:38.782Z,46.86
2018-06-08T11:37:07.900Z,49.42
2018-06-08T11:39:36.800Z,53.48
2018-06-08T11:42:05.097Z,55.52
2018-06-08T11:44:56.241Z,54.72
2018-06-08T11:47:24.533Z,54.48
2018-06-08T11:49:53.712Z,49.38
2018-06-08T11:52:22.012Z,50.06
2018-06-08T11:54:50.323Z,52.78
2018-06-08T11:57:18.617Z,51.44
2018-06-08T11:59:46.872Z,51.86
2018-06-08T12:02:14.405Z,48.60
2018-06-08T12:04:55.964Z,37.80
2018-06-08T12:07:24.271Z,39.76
2018-06-08T12:09:53.445Z,36.70
2018-06-08T12:12:21.725Z,46.68
2018-06-08T12:14:49.993Z,38.72
2018-06-08T12:17:18.284Z,40.74
2018-06-08T12:19:46.577Z,46.58
2018-06-08T12:22:19.961Z,39.78
2018-06-08T12:24:48.257Z,38.96
2018-06-08T12:27:16.531Z,40.24
2018-06-08T12:29:44.820Z,40.82
2018-06-08T12:32:16.567Z,39.26
2018-06-08T12:34:44.856Z,41.98
2018-06-08T12:37:13.154Z,43.44
2018-06-08T12:39:41.427Z,43.54
2018-06-08T12:42:14.000Z,45.52
2018-06-08T12:44:41.497Z,44.06
2018-06-08T12:47:10.336Z,51.16
2018-06-08T12:49:38.596Z,44.78
2018-06-08T12:52:11.232Z,51.32
2018-06-08T12:54:40.581Z,42.20
2018-06-08T12:57:10.447Z,49.12
2018-06-08T12:59:38.821Z,47.92
2018-06-08T13:02:07.685Z,48.14
2018-06-08T13:04:35.212Z,50.14
2018-06-08T13:07:03.486Z,49.60
2018-06-08T13:09:31.745Z,48.20
2018-06-08T13:12:04.527Z,48.74
2018-06-08T13:14:32.792Z,58.22
2018-06-08T13:17:05.662Z,53.36
2018-06-08T13:19:33.896Z,48.64
2018-06-08T13:22:07.481Z,53.38
2018-06-08T13:24:36.137Z,55.62
2018-06-08T13:27:11.234Z,53.10
2018-06-08T13:29:40.497Z,62.54
2018-06-08T13:32:08.790Z,55.10
2018-06-08T13:34:38.289Z,56.88
2018-06-08T13:37:06.545Z,59.50
2018-06-08T13:39:34.882Z,58.34
2018-06-08T13:42:12.989Z,53.80
2018-06-08T13:44:41.285Z,68.42
2018-06-08T13:47:10.793Z,77.40
2018-06-08T13:49:39.658Z,67.74
2018-06-08T13:52:25.202Z,66.02
2018-06-08T13:54:53.553Z,66.24
2018-06-08T13:57:32.372Z,65.80
2018-06-08T14:00:00.650Z,62.14
2018-06-08T14:02:37.385Z,61.88
2018-06-08T14:05:06.101Z,66.08
2018-06-08T14:07:41.414Z,62.56
2018-06-08T14:10:11.093Z,55.76
2018-06-08T14:12:38.609Z,64.48
2018-06-08T14:15:07.909Z,65.90
2018-06-08T14:17:38.205Z,71.02
2018-06-08T14:20:07.406Z,77.84
2018-06-08T14:22:39.202Z,77.26
2018-06-08T14:25:08.036Z,74.82
2018-06-08T14:27:38.357Z,68.18
2018-06-08T14:30:06.589Z,75.58
2018-06-08T14:32:34.878Z,76.10
2018-06-08T14:35:10.278Z,69.16
2018-06-08T14:37:38.566Z,62.74
2018-06-08T14:40:27.729Z,66.76
2018-06-08T14:42:56.023Z,65.12
2018-06-08T14:45:41.193Z,58.16
2018-06-08T14:48:10.629Z,63.24
2018-06-08T14:50:41.980Z,71.78
2018-06-08T14:53:11.586Z,60.62
2018-06-08T14:55:40.817Z,66.56
2018-06-08T14:58:09.116Z,56.04
2018-06-08T15:00:41.140Z,60.74
2018-06-08T15:03:10.497Z,65.78
2018-06-08T15:05:40.680Z,68.42
2018-06-08T15:08:09.693Z,67.04
2018-06-08T15:10:37.988Z,70.62
2018-06-08T15:13:07.229Z,63.48
2018-06-08T15:15:36.158Z,63.44
2018-06-08T15:18:06.072Z,63.90
2018-06-08T15:20:34.356Z,55.14
2018-06-08T15:23:02.669Z,51.94
2018-06-08T15:25:30.969Z,51.44
2018-06-08T15:27:59.460Z,44.34
2018-06-08T15:30:27.740Z,46.70
2018-06-08T15:32:59.733Z,43.22
2018-06-08T15:35:28.061Z,41.50
2018-06-08T15:38:03.609Z,44.30
2018-06-08T15:40:31.920Z,42.98
2018-06-08T15:43:02.174Z,36.56
2018-06-08T15:45:30.444Z,37.32
2018-06-08T15:48:00.797Z,37.50
2018-06-08T15:50:29.055Z,37.80
2018-06-08T15:52:57.369Z,31.26
2018-06-08T15:55:25.635Z,32.82
2018-06-08T15:57:53.934Z,34.70
2018-06-08T16:00:22.197Z,34.34
2018-06-08T16:02:50.532Z,33.80
2018-06-08T16:05:18.793Z,34.84
2018-06-08T16:07:47.052Z,35.18
2018-06-08T16:10:15.353Z,35.28
2018-06-08T16:12:43.620Z,33.00
2018-06-08T16:15:11.918Z,36.18
2018-06-08T16:17:40.181Z,30.70
2018-06-08T16:20:08.486Z,36.38
2018-06-08T16:22:36.771Z,34.88
2018-06-08T16:25:05.024Z,35.74
2018-06-08T16:27:33.320Z,35.88
2018-06-08T16:30:02.599Z,35.86
2018-06-08T16:32:30.861Z,34.48
2018-06-08T16:34:58.422Z,41.26
2018-06-08T16:37:26.692Z,41.96
2018-06-08T16:39:55.002Z,36.12
2018-06-08T16:42:23.273Z,35.12
2018-06-08T16:44:51.573Z,34.82
2018-06-08T16:47:19.878Z,36.18
2018-06-08T16:49:48.150Z,34.86
2018-06-08T16:52:16.449Z,37.04
2018-06-08T16:54:44.713Z,34.84
2018-06-08T16:57:13.021Z,33.66
2018-06-08T16:59:41.291Z,34.52
2018-06-08T17:02:09.912Z,33.82
2018-06-08T17:04:38.182Z,32.60
2018-06-08T17:07:07.441Z,34.96
2018-06-08T17:09:36.176Z,34.60
2018-06-08T17:12:04.478Z,36.20
2018-06-08T17:14:32.763Z,32.72
2018-06-08T17:17:01.033Z,34.34
2018-06-08T17:19:29.341Z,34.82
2018-06-08T17:21:57.637Z,34.16
2018-06-08T17:24:25.931Z,35.68
2018-06-08T17:26:54.215Z,34.68
2018-06-08T17:29:22.521Z,34.70
2018-06-08T17:31:50.800Z,38.72
2018-06-08T17:34:19.101Z,34.52
2018-06-08T17:36:47.404Z,35.72
2018-06-08T17:39:14.936Z,43.52
2018-06-08T17:41:43.212Z,38.28
2018-06-08T17:44:11.509Z,38.12
2018-06-08T17:46:40.646Z,38.14
2018-06-08T17:49:09.667Z,37.68
2018-06-08T17:51:38.267Z,42.34
2018-06-08T17:54:07.488Z,38.32
2018-06-08T17:56:36.175Z,38.60
2018-06-08T17:59:04.474Z,41.52
2018-06-08T18:01:32.836Z,36.58
2018-06-08T18:04:01.106Z,41.20
2018-06-08T18:06:29.406Z,39.62
2018-06-08T18:08:57.664Z,38.62
2018-06-08T18:11:25.952Z,40.62
2018-06-08T18:13:54.266Z,42.50
2018-06-08T18:16:25.535Z,40.42
2018-06-08T18:18:53.831Z,43.76
2018-06-08T18:21:22.132Z,39.26
2018-06-08T18:23:49.624Z,41.66
2018-06-08T18:26:17.928Z,43.54
2018-06-08T18:28:46.189Z,40.88
2018-06-08T18:31:14.502Z,39.22
2018-06-08T18:33:42.760Z,43.12
2018-06-08T18:36:12.186Z,40.48
2018-06-08T18:38:41.551Z,42.90
2018-06-08T18:41:10.681Z,42.36
2018-06-08T18:43:39.737Z,39.86
2018-06-08T18:46:08.049Z,43.66
2018-06-08T18:48:36.320Z,40.12
2018-06-08T18:51:04.581Z,39.80
2018-06-08T18:53:32.881Z,41.94
2018-06-08T18:56:01.145Z,39.42
2018-06-08T18:58:29.418Z,42.00
2018-06-08T19:00:57.710Z,44.00
2018-06-08T19:03:26.016Z,45.62
2018-06-08T19:05:54.305Z,46.20
2018-06-08T19:08:22.566Z,42.68
2018-06-08T19:10:50.864Z,42.90
2018-06-08T19:13:19.128Z,45.24
2018-06-08T19:15:47.420Z,45.48
2018-06-08T19:18:15.681Z,43.28
2018-06-08T19:20:43.950Z,42.78
2018-06-08T19:23:12.265Z,43.58
2018-06-08T19:25:41.170Z,41.14
2018-06-08T19:28:09.987Z,48.72
2018-06-08T19:30:38.283Z,52.94
2018-06-08T19:33:06.552Z,43.60
2018-06-08T19:35:34.808Z,44.34
2018-06-08T19:38:03.086Z,45.02
2018-06-08T19:40:31.389Z,42.74
2018-06-08T19:43:02.633Z,45.16
2018-06-08T19:45:30.899Z,44.44
2018-06-08T19:47:59.200Z,44.80
2018-06-08T19:50:27.473Z,50.04
2018-06-08T19:52:55.772Z,45.62
2018-06-08T19:55:24.049Z,42.58
2018-06-08T19:57:52.368Z,42.72
2018-06-08T20:00:20.638Z,42.76
2018-06-08T20:02:48.935Z,42.76
2018-06-08T20:05:17.212Z,47.22
2018-06-08T20:07:45.525Z,41.80
2018-06-08T20:10:13.785Z,42.56
2018-06-08T20:12:41.590Z,42.72
2018-06-08T20:15:10.771Z,46.68
2018-06-08T20:17:39.724Z,45.54
2018-06-08T20:20:07.992Z,47.64
2018-06-08T20:22:36.286Z,46.00
2018-06-08T20:25:04.557Z,43.10
2018-06-08T20:27:32.852Z,52.42
2018-06-08T20:30:01.153Z,48.30
2018-06-08T20:32:29.415Z,50.18
2018-06-08T20:34:59.630Z,44.68
2018-06-08T20:37:27.160Z,43.48
2018-06-08T20:39:55.428Z,42.16
2018-06-08T20:42:23.718Z,43.26
2018-06-08T20:44:52.018Z,48.04
2018-06-08T20:47:20.280Z,46.76
2018-06-08T20:49:48.579Z,44.66
2018-06-08T20:52:16.843Z,48.18
2018-06-08T20:54:44.383Z,43.76
2018-06-08T20:57:12.653Z,53.82
2018-06-08T20:59:42.062Z,48.32
2018-06-08T21:02:11.679Z,45.72
2018-06-08T21:04:40.817Z,46.74
2018-06-08T21:07:09.801Z,50.94
2018-06-08T21:09:38.068Z,47.72
2018-06-08T21:12:06.374Z,51.12
2018-06-08T21:14:34.681Z,47.96
2018-06-08T21:17:02.941Z,47.66
2018-06-08T21:19:31.250Z,49.12
2018-06-08T21:21:58.758Z,52.02
2018-06-08T21:24:27.021Z,48.06
2018-06-08T21:26:55.333Z,50.74
2018-06-08T21:29:23.593Z,52.92
2018-06-08T21:31:51.881Z,52.48
2018-06-08T21:34:20.153Z,46.84
2018-06-08T21:36:48.458Z,50.30
2018-06-08T21:39:16.726Z,54.12
2018-06-08T21:41:45.026Z,52.12
2018-06-08T21:44:13.297Z,54.26
2018-06-08T21:46:41.938Z,52.98
2018-06-08T21:49:10.553Z,51.68
2018-06-08T21:51:40.495Z,53.62
2018-06-08T21:54:08.760Z,50.12
2018-06-08T21:56:37.100Z,53.58
2018-06-08T21:59:05.357Z,49.78
2018-06-08T22:01:33.620Z,62.42
2018-06-08T22:04:01.906Z,55.98
2018-06-08T22:06:30.181Z,53.34
2018-06-08T22:08:57.718Z,55.06
2018-06-08T22:11:25.989Z,59.46
2018-06-08T22:13:54.278Z,58.66
2018-06-08T22:16:22.550Z,56.02
2018-06-08T22:18:50.829Z,55.24
2018-06-08T22:21:19.101Z,50.16
2018-06-08T22:23:47.409Z,59.34
2018-06-08T22:26:15.758Z,54.44
2018-06-08T22:28:43.950Z,50.22
2018-06-08T22:31:12.246Z,56.46
2018-06-08T22:33:41.429Z,52.50
2018-06-08T22:36:10.863Z,49.46
2018-06-08T22:38:39.553Z,61.16
2018-06-08T22:41:07.860Z,48.56
2018-06-08T22:43:36.142Z,49.58
2018-06-08T22:46:04.450Z,47.88
2018-06-08T22:48:32.721Z,51.56
2018-06-08T22:51:00.990Z,48.12
2018-06-08T22:53:29.284Z,44.80
2018-06-08T22:55:57.572Z,43.40
2018-06-08T22:58:25.833Z,57.22
2018-06-08T23:00:54.172Z,47.06
2018-06-08T23:03:22.453Z,49.52
2018-06-08T23:05:50.713Z,49.40
2018-06-08T23:08:18.218Z,45.64
2018-06-08T23:10:46.509Z,43.60
2018-06-08T23:13:14.791Z,40.68
2018-06-08T23:15:43.101Z,42.56
2018-06-08T23:18:11.687Z,48.20
2018-06-08T23:20:40.489Z,48.00
2018-06-08T23:23:09.929Z,47.02
2018-06-08T23:25:38.225Z,41.52
2018-06-08T23:28:06.497Z,40.46
2018-06-08T23:30:34.805Z,41.32
2018-06-08T23:33:03.122Z,42.74
2018-06-08T23:35:31.386Z,42.80
2018-06-08T23:37:59.693Z,39.48
2018-06-08T23:40:27.960Z,44.96
2018-06-08T23:42:56.256Z,49.50
2018-06-08T23:45:24.554Z,48.86
2018-06-08T23:47:52.820Z,43.76
2018-06-08T23:50:21.115Z,47.04
2018-06-08T23:52:49.391Z,47.58
2018-06-08T23:55:17.694Z,41.84
2018-06-08T23:57:45.192Z,46.44
