createdAt,value
2023-04-24T00:01:08.651Z,0.90
2023-04-24T00:03:34.085Z,1.20
2023-04-24T00:06:00.077Z,1.20
2023-04-24T00:08:24.896Z,1.25
2023-04-24T00:10:48.492Z,1.65
2023-04-24T00:13:11.854Z,1.35
2023-04-24T00:15:35.233Z,1.15
2023-04-24T00:17:58.566Z,1.20
2023-04-24T00:20:22.211Z,1.30
2023-04-24T00:22:46.787Z,1.15
2023-04-24T00:25:10.941Z,1.95
2023-04-24T00:27:34.386Z,2.10
2023-04-24T00:29:57.710Z,2.58
2023-04-24T00:32:21.487Z,2.42
2023-04-24T00:34:45.615Z,2.67
2023-04-24T00:37:09.306Z,3.22
2023-04-24T00:39:36.355Z,3.38
2023-04-24T00:42:00.116Z,3.22
2023-04-24T00:44:23.524Z,3.50
2023-04-24T00:46:48.062Z,3.53
2023-04-24T00:49:11.605Z,4.18
2023-04-24T00:51:37.696Z,4.00
2023-04-24T00:54:01.320Z,3.97
2023-04-24T00:56:26.860Z,4.25
2023-04-24T00:58:50.394Z,4.60
2023-04-24T01:01:13.914Z,4.50
2023-04-24T01:03:39.084Z,5.35
2023-04-24T01:06:03.494Z,5.38
2023-04-24T01:08:28.693Z,5.20
2023-04-24T01:10:54.696Z,5.13
2023-04-24T01:13:20.082Z,5.22
2023-04-24T01:15:43.346Z,5.25
2023-04-24T01:18:07.079Z,5.68
2023-04-24T01:20:31.094Z,6.00
2023-04-24T01:22:57.530Z,6.10
2023-04-24T01:25:20.875Z,5.85
2023-04-24T01:27:44.163Z,5.18
2023-04-24T01:30:10.532Z,5.18
2023-04-24T01:32:33.894Z,5.22
2023-04-24T01:34:57.781Z,5.57
2023-04-24T01:37:21.233Z,5.18
2023-04-24T01:39:46.106Z,5.07
2023-04-24T01:42:09.723Z,5.30
2023-04-24T01:44:33.364Z,5.90
2023-04-24T01:46:57.842Z,6.15
2023-04-24T01:49:21.359Z,6.00
2023-04-24T01:51:44.731Z,6.68
2023-04-24T01:54:08.035Z,7.45
2023-04-24T01:56:36.932Z,7.13
2023-04-24T01:59:00.594Z,7.57
2023-04-24T02:01:25.858Z,7.57
2023-04-24T02:03:49.366Z,7.90
2023-04-24T02:06:12.705Z,8.95
2023-04-24T02:08:35.978Z,9.93
2023-04-24T02:10:59.261Z,10.75
2023-04-24T02:13:23.848Z,9.52
2023-04-24T02:15:47.146Z,11.48
2023-04-24T02:18:12.397Z,11.48
2023-04-24T02:20:36.444Z,11.18
2023-04-24T02:22:59.741Z,10.63
2023-04-24T02:25:23.830Z,11.10
2023-04-24T02:27:47.032Z,11.05
2023-04-24T02:30:13.613Z,11.00
2023-04-24T02:32:36.925Z,10.85
2023-04-24T02:35:00.337Z,10.52
2023-04-24T02:37:23.658Z,11.10
2023-04-24T02:39:46.931Z,10.73
2023-04-24T02:42:10.851Z,11.68
2023-04-24T02:44:34.117Z,11.68
2023-04-24T02:46:58.776Z,12.65
2023-04-24T02:49:22.081Z,12.27
2023-04-24T02:51:45.401Z,12.57
2023-04-24T02:54:09.098Z,12.35
2023-04-24T02:56:32.295Z,10.38
2023-04-24T02:58:56.877Z,11.52
2023-04-24T03:01:20.268Z,12.48
2023-04-24T03:03:45.142Z,12.55
2023-04-24T03:06:08.972Z,12.70
2023-04-24T03:08:32.393Z,13.02
2023-04-24T03:10:55.701Z,13.27
2023-04-24T03:13:19.136Z,12.50
2023-04-24T03:15:42.471Z,13.55
2023-04-24T03:18:05.845Z,13.10
2023-04-24T03:20:31.329Z,12.50
2023-04-24T03:22:55.087Z,12.75
2023-04-24T03:25:18.740Z,12.13
2023-04-24T03:27:42.510Z,12.82
2023-04-24T03:30:28.755Z,12.15
2023-04-24T03:32:56.649Z,12.30
2023-04-24T03:35:25.082Z,11.88
2023-04-24T03:37:51.067Z,11.77
2023-04-24T03:40:37.544Z,11.43
2023-04-24T03:43:07.873Z,12.13
2023-04-24T03:45:31.718Z,11.77
2023-04-24T03:47:55.035Z,12.05
2023-04-24T03:50:18.872Z,12.10
2023-04-24T03:52:42.170Z,11.75
2023-04-24T03:55:09.596Z,12.23
2023-04-24T03:57:38.851Z,11.52
2023-04-24T04:00:11.133Z,11.27
2023-04-24T04:02:38.098Z,11.15
2023-04-24T04:05:01.669Z,11.50
2023-04-24T04:07:25.147Z,12.00
2023-04-24T04:09:48.582Z,10.45
2023-04-24T04:12:14.748Z,10.52
2023-04-24T04:14:38.010Z,10.25
2023-04-24T04:17:01.314Z,11.27
2023-04-24T04:19:25.187Z,11.65
2023-04-24T04:21:53.087Z,10.57
2023-04-24T04:24:39.089Z,10.90
2023-04-24T04:27:02.766Z,11.18
2023-04-24T04:29:32.367Z,10.98
2023-04-24T04:31:56.225Z,10.60
2023-04-24T04:34:20.524Z,10.60
2023-04-24T04:36:45.238Z,10.52
2023-04-24T04:39:22.281Z,9.70
2023-04-24T04:42:01.517Z,9.48
2023-04-24T04:44:32.726Z,9.98
2023-04-24T04:46:57.508Z,9.70
2023-04-24T04:49:25.719Z,9.57
2023-04-24T04:51:49.505Z,9.45
2023-04-24T04:54:12.884Z,8.98
2023-04-24T04:56:36.206Z,9.23
2023-04-24T04:59:00.358Z,9.00
2023-04-24T05:01:28.439Z,9.48
2023-04-24T05:03:52.761Z,9.80
2023-04-24T05:06:16.491Z,12.05
2023-04-24T05:08:40.961Z,12.40
2023-04-24T05:11:08.694Z,12.48
2023-04-24T05:13:40.359Z,11.98
2023-04-24T05:16:14.816Z,12.15
2023-04-24T05:18:39.655Z,11.88
2023-04-24T05:21:05.020Z,12.02
2023-04-24T05:23:28.399Z,12.07
2023-04-24T05:25:53.335Z,12.00
2023-04-24T05:28:17.611Z,10.65
2023-04-24T05:30:45.700Z,11.05
2023-04-24T05:33:15.046Z,10.65
2023-04-24T05:35:39.822Z,10.10
2023-04-24T05:38:03.362Z,10.00
2023-04-24T05:40:26.772Z,10.00
2023-04-24T05:42:50.387Z,10.25
2023-04-24T05:45:17.584Z,9.73
2023-04-24T05:47:40.950Z,9.60
2023-04-24T05:50:04.474Z,9.55
2023-04-24T05:52:29.126Z,9.77
2023-04-24T05:54:53.240Z,10.55
2023-04-24T05:57:21.329Z,10.45
2023-04-24T05:59:49.593Z,9.90
2023-04-24T06:02:15.988Z,9.77
2023-04-24T06:04:39.516Z,9.98
2023-04-24T06:07:03.065Z,10.15
2023-04-24T06:09:28.180Z,9.27
2023-04-24T06:11:53.729Z,9.43
2023-04-24T06:14:20.048Z,8.80
2023-04-24T06:17:01.859Z,8.05
2023-04-24T06:19:32.085Z,8.45
2023-04-24T06:21:55.571Z,8.80
2023-04-24T06:24:18.800Z,8.05
2023-04-24T06:26:43.910Z,8.23
2023-04-24T06:29:08.612Z,7.57
2023-04-24T06:31:37.804Z,7.70
2023-04-24T06:34:02.001Z,7.82
2023-04-24T06:36:25.325Z,8.00
2023-04-24T06:38:48.663Z,7.57
2023-04-24T06:41:12.407Z,6.68
2023-04-24T06:43:37.078Z,6.95
2023-04-24T06:46:01.340Z,7.38
2023-04-24T06:48:24.839Z,6.82
2023-04-24T06:50:48.556Z,7.72
2023-04-24T06:53:13.678Z,7.60
2023-04-24T06:55:39.035Z,6.50
2023-04-24T06:58:02.498Z,6.10
2023-04-24T07:00:27.216Z,5.30
2023-04-24T07:02:50.927Z,5.38
2023-04-24T07:05:14.261Z,4.40
2023-04-24T07:07:38.740Z,4.35
2023-04-24T07:10:02.521Z,3.40
2023-04-24T07:12:26.138Z,3.33
2023-04-24T07:14:49.425Z,2.38
2023-04-24T07:17:14.725Z,2.08
2023-04-24T07:19:37.931Z,2.08
2023-04-24T07:22:01.449Z,1.63
2023-04-24T07:24:26.715Z,1.20
2023-04-24T07:26:51.157Z,1.50
2023-04-24T07:29:15.095Z,1.05
2023-04-24T07:31:38.967Z,1.17
2023-04-24T07:34:03.614Z,1.20
2023-04-24T07:36:27.078Z,1.05
2023-04-24T07:38:51.142Z,1.30
2023-04-24T07:41:14.473Z,1.20
2023-04-24T07:43:37.878Z,1.17
2023-04-24T07:46:01.756Z,1.40
2023-04-24T07:48:27.049Z,1.50
2023-04-24T07:50:51.675Z,2.17
2023-04-24T07:53:14.976Z,1.95
2023-04-24T07:55:38.493Z,2.08
2023-04-24T07:58:01.761Z,1.77
2023-04-24T08:00:25.135Z,1.90
2023-04-24T08:02:48.627Z,1.73
2023-04-24T08:05:12.272Z,2.00
2023-04-24T08:07:37.345Z,1.70
2023-04-24T08:10:01.333Z,1.92
2023-04-24T08:12:24.572Z,1.83
2023-04-24T08:14:47.988Z,1.80
2023-04-24T08:17:11.254Z,1.75
2023-04-24T08:19:34.498Z,1.50
2023-04-24T08:21:57.785Z,1.42
2023-04-24T08:24:22.396Z,1.42
2023-04-24T08:26:46.034Z,1.50
2023-04-24T08:29:09.303Z,1.25
2023-04-24T08:31:32.624Z,1.10
2023-04-24T08:33:55.956Z,1.58
2023-04-24T08:36:19.293Z,1.65
2023-04-24T08:38:43.328Z,1.70
2023-04-24T08:41:09.965Z,1.73
2023-04-24T08:43:35.327Z,1.67
2023-04-24T08:46:00.255Z,1.67
2023-04-24T08:48:30.920Z,1.80
2023-04-24T08:50:56.348Z,2.58
2023-04-24T08:53:20.978Z,4.18
2023-04-24T08:55:49.315Z,5.60
2023-04-24T08:58:14.766Z,5.95
2023-04-24T09:00:38.690Z,6.13
2023-04-24T09:03:04.538Z,6.10
2023-04-24T09:05:29.265Z,6.10
2023-04-24T09:07:56.554Z,6.70
2023-04-24T09:10:20.006Z,7.30
2023-04-24T09:12:44.133Z,7.85
2023-04-24T09:15:10.624Z,7.05
2023-04-24T09:17:35.284Z,7.05
2023-04-24T09:19:58.578Z,7.00
2023-04-24T09:22:23.364Z,6.60
2023-04-24T09:24:48.167Z,6.35
2023-04-24T09:27:15.713Z,6.78
2023-04-24T09:29:38.998Z,7.20
2023-04-24T09:32:22.747Z,7.53
2023-04-24T09:34:49.983Z,7.80
2023-04-24T09:37:13.301Z,7.57
2023-04-24T09:39:36.581Z,8.25
2023-04-24T09:42:00.721Z,8.18
2023-04-24T09:44:27.421Z,9.18
2023-04-24T09:46:53.737Z,8.70
2023-04-24T09:49:23.996Z,8.30
2023-04-24T09:51:47.300Z,7.13
2023-04-24T09:54:18.183Z,6.07
2023-04-24T09:56:46.140Z,6.47
2023-04-24T09:59:09.744Z,7.40
2023-04-24T10:01:33.576Z,7.07
2023-04-24T10:03:56.832Z,6.55
2023-04-24T10:06:21.646Z,6.25
2023-04-24T10:08:47.253Z,5.55
2023-04-24T10:11:12.367Z,6.03
2023-04-24T10:13:37.481Z,5.93
2023-04-24T10:16:02.698Z,5.35
2023-04-24T10:18:27.492Z,5.57
2023-04-24T10:20:51.192Z,4.82
2023-04-24T10:23:16.117Z,5.07
2023-04-24T10:25:39.508Z,5.55
2023-04-24T10:28:04.600Z,5.55
2023-04-24T10:30:30.299Z,5.55
2023-04-24T10:32:53.647Z,6.03
2023-04-24T10:35:18.128Z,5.57
2023-04-24T10:37:45.606Z,6.15
2023-04-24T10:40:12.892Z,6.15
2023-04-24T10:42:36.649Z,6.88
2023-04-24T10:44:59.944Z,6.55
2023-04-24T10:47:23.183Z,6.78
2023-04-24T10:49:46.565Z,7.13
2023-04-24T10:52:12.990Z,7.22
2023-04-24T10:54:45.306Z,7.65
2023-04-24T10:57:32.555Z,8.07
2023-04-24T11:00:16.260Z,7.95
2023-04-24T11:02:49.396Z,7.20
2023-04-24T11:05:13.011Z,6.55
2023-04-24T11:08:14.931Z,7.57
2023-04-24T11:10:42.088Z,6.60
2023-04-24T11:13:06.926Z,6.20
2023-04-24T11:15:30.567Z,5.82
2023-04-24T11:17:58.391Z,6.07
2023-04-24T11:23:10.891Z,4.15
2023-04-24T11:25:34.433Z,4.63
2023-04-24T11:28:08.276Z,5.47
2023-04-24T11:30:34.391Z,4.05
2023-04-24T11:33:07.273Z,4.28
2023-04-24T11:35:31.610Z,4.15
2023-04-24T11:40:24.772Z,4.50
2023-04-24T11:42:50.111Z,4.07
2023-04-24T11:45:17.573Z,3.95
2023-04-24T11:47:42.050Z,3.75
2023-04-24T11:50:08.524Z,3.70
2023-04-24T11:52:32.562Z,4.28
2023-04-24T11:54:56.352Z,5.03
2023-04-24T11:57:23.094Z,4.30
2023-04-24T11:59:47.756Z,6.50
2023-04-24T12:02:23.921Z,4.38
2023-04-24T12:04:47.724Z,5.05
2023-04-24T12:07:11.543Z,4.40
2023-04-24T12:09:45.392Z,3.83
2023-04-24T12:12:11.840Z,4.78
2023-04-24T12:14:49.859Z,3.63
2023-04-24T12:17:14.565Z,3.15
2023-04-24T12:19:38.391Z,3.28
2023-04-24T12:22:03.083Z,3.20
2023-04-24T12:24:26.332Z,2.70
2023-04-24T12:26:49.612Z,3.03
2023-04-24T12:29:13.224Z,2.70
2023-04-24T12:31:36.707Z,3.30
2023-04-24T12:34:01.363Z,2.70
2023-04-24T12:36:24.716Z,2.70
2023-04-24T12:38:47.970Z,2.28
2023-04-24T12:41:14.819Z,2.33
2023-04-24T12:43:38.570Z,2.20
2023-04-24T12:46:02.258Z,1.80
2023-04-24T12:48:25.794Z,2.00
2023-04-24T12:50:50.602Z,2.00
2023-04-24T12:53:13.971Z,1.88
2023-04-24T12:55:37.489Z,2.00
2023-04-24T12:58:00.733Z,2.22
2023-04-24T13:00:24.396Z,2.10
2023-04-24T13:02:47.847Z,1.80
2023-04-24T13:05:12.703Z,1.95
2023-04-24T13:07:37.380Z,1.83
2023-04-24T13:10:00.677Z,2.60
2023-04-24T13:12:24.817Z,3.40
2023-04-24T13:14:48.681Z,1.70
2023-04-24T13:17:13.418Z,1.73
2023-04-24T13:19:38.782Z,1.70
2023-04-24T13:22:02.120Z,1.38
2023-04-24T13:24:26.957Z,1.35
2023-04-24T13:26:50.301Z,1.30
2023-04-24T13:29:13.678Z,1.30
2023-04-24T13:31:37.300Z,1.35
2023-04-24T13:34:01.032Z,1.45
2023-04-24T13:36:24.645Z,1.02
2023-04-24T13:38:48.003Z,1.20
2023-04-24T13:41:12.766Z,1.13
2023-04-24T13:43:36.056Z,1.23
2023-04-24T13:46:00.445Z,1.10
2023-04-24T13:48:23.975Z,1.42
2023-04-24T13:50:49.356Z,1.75
2023-04-24T13:53:12.839Z,1.10
2023-04-24T13:55:36.374Z,1.48
2023-04-24T13:58:02.389Z,1.75
2023-04-24T14:00:25.945Z,1.52
2023-04-24T14:02:49.835Z,1.63
2023-04-24T14:05:16.091Z,1.40
2023-04-24T14:07:39.417Z,1.60
2023-04-24T14:10:02.627Z,1.27
2023-04-24T14:12:26.838Z,1.30
2023-04-24T14:14:51.496Z,1.35
2023-04-24T14:17:14.753Z,1.20
2023-04-24T14:19:38.066Z,1.30
2023-04-24T14:22:02.311Z,1.27
2023-04-24T14:24:25.616Z,1.60
2023-04-24T14:26:49.073Z,1.20
2023-04-24T14:29:15.215Z,1.85
2023-04-24T14:31:40.555Z,1.20
2023-04-24T14:34:03.811Z,1.08
2023-04-24T14:36:27.230Z,1.80
2023-04-24T14:38:50.449Z,1.50
2023-04-24T14:41:14.408Z,1.48
2023-04-24T14:43:38.023Z,1.73
2023-04-24T14:46:01.369Z,1.50
2023-04-24T14:48:26.094Z,1.70
2023-04-24T14:50:49.395Z,1.50
2023-04-24T14:53:12.788Z,1.33
2023-04-24T14:55:37.408Z,1.50
2023-04-24T14:58:00.742Z,1.50
2023-04-24T15:00:25.427Z,1.60
2023-04-24T15:02:48.965Z,1.42
2023-04-24T15:05:13.876Z,1.60
2023-04-24T15:07:37.768Z,1.60
2023-04-24T15:10:01.192Z,2.00
2023-04-24T15:12:24.634Z,2.67
2023-04-24T15:14:47.838Z,1.90
2023-04-24T15:17:11.179Z,2.00
2023-04-24T15:19:34.540Z,2.10
2023-04-24T15:21:59.252Z,1.98
2023-04-24T15:24:22.548Z,1.52
2023-04-24T15:26:46.245Z,1.45
2023-04-24T15:29:09.695Z,1.65
2023-04-24T15:31:33.056Z,1.70
2023-04-24T15:33:56.337Z,1.88
2023-04-24T15:36:22.022Z,1.70
2023-04-24T15:38:47.165Z,1.88
2023-04-24T15:41:10.624Z,2.05
2023-04-24T15:43:35.206Z,2.30
2023-04-24T15:45:58.973Z,1.80
2023-04-24T15:48:22.456Z,2.10
2023-04-24T15:50:45.750Z,2.05
2023-04-24T15:53:09.328Z,1.75
2023-04-24T15:55:33.927Z,2.47
2023-04-24T15:57:57.271Z,2.05
2023-04-24T16:00:21.348Z,2.05
2023-04-24T16:02:44.777Z,1.80
2023-04-24T16:05:08.986Z,2.33
2023-04-24T16:07:32.925Z,1.80
2023-04-24T16:09:56.128Z,1.95
2023-04-24T16:12:21.186Z,1.60
2023-04-24T16:14:44.573Z,2.00
2023-04-24T16:17:08.549Z,2.17
2023-04-24T16:19:31.929Z,1.83
2023-04-24T16:21:56.289Z,1.95
2023-04-24T16:24:19.603Z,2.05
2023-04-24T16:26:44.234Z,2.30
2023-04-24T16:29:08.875Z,2.13
2023-04-24T16:31:32.417Z,1.80
2023-04-24T16:33:55.711Z,1.95
2023-04-24T16:36:19.119Z,1.63
2023-04-24T16:38:43.255Z,2.17
2023-04-24T16:41:06.719Z,1.67
2023-04-24T16:43:30.089Z,1.85
2023-04-24T16:45:55.254Z,1.85
2023-04-24T16:48:18.570Z,1.75
2023-04-24T16:50:41.856Z,1.42
2023-04-24T16:53:06.384Z,1.90
2023-04-24T16:55:29.615Z,1.77
2023-04-24T16:57:53.245Z,1.73
2023-04-24T17:00:17.869Z,1.23
2023-04-24T17:02:44.621Z,1.80
2023-04-24T17:05:09.328Z,1.90
2023-04-24T17:07:34.240Z,1.77
2023-04-24T17:09:57.585Z,2.00
2023-04-24T17:12:20.841Z,1.80
2023-04-24T17:14:44.278Z,2.00
2023-04-24T17:17:07.748Z,1.60
2023-04-24T17:19:32.461Z,4.57
2023-04-24T17:21:57.288Z,2.80
2023-04-24T17:24:22.415Z,2.53
2023-04-24T17:26:45.893Z,2.13
2023-04-24T17:29:11.246Z,2.30
2023-04-24T17:31:34.924Z,2.00
2023-04-24T17:33:59.355Z,2.15
2023-04-24T17:36:24.282Z,2.85
2023-04-24T17:38:47.775Z,2.50
2023-04-24T17:41:11.141Z,2.40
2023-04-24T17:43:34.476Z,2.58
2023-04-24T17:45:59.366Z,2.40
2023-04-24T17:48:23.536Z,2.00
2023-04-24T17:50:48.269Z,2.88
2023-04-24T17:53:14.000Z,2.00
2023-04-24T17:55:37.635Z,2.75
2023-04-24T17:58:01.853Z,3.10
2023-04-24T18:00:25.282Z,4.70
2023-04-24T18:02:49.717Z,3.05
2023-04-24T18:05:13.243Z,2.55
2023-04-24T18:07:36.585Z,2.80
2023-04-24T18:10:01.201Z,2.67
2023-04-24T18:12:24.710Z,2.90
2023-04-24T18:14:48.004Z,3.20
2023-04-24T18:17:11.365Z,2.95
2023-04-24T18:19:34.732Z,3.10
2023-04-24T18:21:59.586Z,3.00
2023-04-24T18:24:23.242Z,3.10
2023-04-24T18:26:47.920Z,3.80
2023-04-24T18:29:11.222Z,3.55
2023-04-24T18:31:34.618Z,3.25
2023-04-24T18:34:01.283Z,2.83
2023-04-24T18:36:24.540Z,3.08
2023-04-24T18:38:48.396Z,3.03
2023-04-24T18:41:38.664Z,3.00
2023-04-24T18:44:03.935Z,3.67
2023-04-24T18:46:27.179Z,3.63
2023-04-24T18:48:51.595Z,3.50
2023-04-24T18:51:14.831Z,3.35
2023-04-24T18:53:38.340Z,2.83
2023-04-24T18:56:02.279Z,3.17
2023-04-24T18:58:29.455Z,2.90
2023-04-24T19:00:54.172Z,3.60
2023-04-24T19:03:18.467Z,3.35
2023-04-24T19:05:42.015Z,2.85
2023-04-24T19:08:05.349Z,3.80
2023-04-24T19:10:29.097Z,3.58
2023-04-24T19:13:18.190Z,3.38
2023-04-24T19:15:43.274Z,3.72
2023-04-24T19:18:09.111Z,3.88
2023-04-24T19:20:32.399Z,4.07
2023-04-24T19:22:55.765Z,3.67
2023-04-24T19:25:19.207Z,3.90
2023-04-24T19:27:43.407Z,4.00
2023-04-24T19:30:08.963Z,3.67
2023-04-24T19:32:32.504Z,4.20
2023-04-24T19:34:57.196Z,3.95
2023-04-24T19:37:20.552Z,3.95
2023-04-24T19:39:43.770Z,4.35
2023-04-24T19:42:07.781Z,3.55
2023-04-24T19:44:32.321Z,3.70
2023-04-24T19:46:57.452Z,4.18
2023-04-24T19:49:20.683Z,4.13
2023-04-24T19:51:46.724Z,4.07
2023-04-24T19:54:10.459Z,4.22
2023-04-24T19:56:33.879Z,4.80
2023-04-24T19:58:57.402Z,3.78
2023-04-24T20:01:20.916Z,3.95
2023-04-24T20:03:45.960Z,4.18
2023-04-24T20:06:10.307Z,3.97
2023-04-24T20:08:38.777Z,4.47
2023-04-24T20:11:02.086Z,4.60
2023-04-24T20:13:27.604Z,4.43
2023-04-24T20:15:51.397Z,4.95
2023-04-24T20:18:14.698Z,5.10
2023-04-24T20:20:38.641Z,5.00
2023-04-24T20:23:02.181Z,4.88
2023-04-24T20:25:26.981Z,4.93
2023-04-24T20:27:50.422Z,4.70
2023-04-24T20:30:14.277Z,5.00
2023-04-24T20:32:37.830Z,4.43
2023-04-24T20:35:01.415Z,4.70
2023-04-24T20:37:26.414Z,4.47
2023-04-24T20:39:52.019Z,4.28
2023-04-24T20:42:18.421Z,4.88
2023-04-24T20:44:42.301Z,4.25
2023-04-24T20:47:06.255Z,5.03
2023-04-24T20:49:29.586Z,5.22
2023-04-24T20:51:52.874Z,5.10
2023-04-24T20:54:19.292Z,4.85
2023-04-24T20:56:42.655Z,5.03
2023-04-24T20:59:07.273Z,4.93
2023-04-24T21:01:31.605Z,4.72
2023-04-24T21:03:54.915Z,4.90
2023-04-24T21:06:22.303Z,5.22
2023-04-24T21:08:45.634Z,5.50
2023-04-24T21:11:08.904Z,5.65
2023-04-24T21:13:32.228Z,5.40
2023-04-24T21:15:57.929Z,5.20
2023-04-24T21:18:21.264Z,6.00
2023-04-24T21:20:46.973Z,5.55
2023-04-24T21:23:10.535Z,5.40
2023-04-24T21:25:34.086Z,5.05
2023-04-24T21:27:57.768Z,5.70
2023-04-24T21:30:21.994Z,5.25
2023-04-24T21:32:46.776Z,5.85
2023-04-24T21:35:12.311Z,5.35
2023-04-24T21:37:37.811Z,6.32
2023-04-24T21:40:01.220Z,5.45
2023-04-24T21:42:24.512Z,5.63
2023-04-24T21:44:47.826Z,5.80
2023-04-24T21:47:11.597Z,6.05
2023-04-24T21:49:36.242Z,6.22
2023-04-24T21:51:59.587Z,6.10
2023-04-24T21:54:22.776Z,5.43
2023-04-24T21:56:46.120Z,6.32
2023-04-24T21:59:09.630Z,5.80
2023-04-24T22:01:34.430Z,5.68
2023-04-24T22:03:57.937Z,6.20
2023-04-24T22:06:24.479Z,6.85
2023-04-24T22:08:47.829Z,6.95
2023-04-24T22:11:23.724Z,6.75
2023-04-24T22:13:50.131Z,6.50
2023-04-24T22:16:13.585Z,7.07
2023-04-24T22:18:46.556Z,6.70
2023-04-24T22:21:10.920Z,6.63
2023-04-24T22:23:37.341Z,6.93
2023-04-24T22:26:04.454Z,5.40
2023-04-24T22:28:27.723Z,6.13
2023-04-24T22:30:51.091Z,5.47
2023-04-24T22:33:14.343Z,6.82
2023-04-24T22:35:37.692Z,7.20
2023-04-24T22:38:00.959Z,7.00
2023-04-24T22:40:26.992Z,7.13
2023-04-24T22:42:50.448Z,6.13
2023-04-24T22:45:15.431Z,6.53
2023-04-24T22:47:38.765Z,6.65
2023-04-24T22:50:07.292Z,6.57
2023-04-24T22:52:32.479Z,6.97
2023-04-24T22:54:55.777Z,7.00
2023-04-24T22:57:21.332Z,6.63
2023-04-24T22:59:44.766Z,7.18
2023-04-24T23:02:08.484Z,6.47
2023-04-24T23:04:32.352Z,6.72
2023-04-24T23:06:56.569Z,7.00
2023-04-24T23:09:19.790Z,7.18
2023-04-24T23:11:44.302Z,6.47
2023-04-24T23:14:10.272Z,6.65
2023-04-24T23:16:37.554Z,7.30
2023-04-24T23:19:02.426Z,6.70
2023-04-24T23:21:26.499Z,7.03
2023-04-24T23:23:54.295Z,6.70
2023-04-24T23:26:17.618Z,7.03
2023-04-24T23:28:43.335Z,6.78
2023-04-24T23:31:07.991Z,6.63
2023-04-24T23:33:31.522Z,7.80
2023-04-24T23:35:54.784Z,7.20
2023-04-24T23:38:18.416Z,6.90
2023-04-24T23:40:41.699Z,6.85
2023-04-24T23:43:07.896Z,7.70
2023-04-24T23:45:32.133Z,7.47
2023-04-24T23:47:56.757Z,7.20
2023-04-24T23:50:20.701Z,6.38
2023-04-24T23:52:44.029Z,7.57
2023-04-24T23:55:09.282Z,7.38
2023-04-24T23:57:32.845Z,7.47
2023-04-24T23:59:57.444Z,7.70
