createdAt,value
2019-04-16T00:00:53.197Z,5.27
2019-04-16T00:03:23.065Z,5.40
2019-04-16T00:06:03.051Z,5.40
2019-04-16T00:08:33.349Z,5.43
2019-04-16T00:11:09.430Z,6.57
2019-04-16T00:13:45.440Z,5.43
2019-04-16T00:16:14.120Z,5.30
2019-04-16T00:18:56.429Z,5.60
2019-04-16T00:21:14.978Z,5.33
2019-04-16T00:24:01.530Z,6.23
2019-04-16T00:26:30.244Z,5.20
2019-04-16T00:29:01.619Z,5.33
2019-04-16T00:31:29.235Z,5.30
2019-04-16T00:33:57.849Z,5.60
2019-04-16T00:36:29.440Z,5.00
2019-04-16T00:38:58.113Z,5.33
2019-04-16T00:41:26.787Z,5.40
2019-04-16T00:43:55.576Z,5.63
2019-04-16T00:46:28.542Z,4.70
2019-04-16T00:48:57.225Z,6.33
2019-04-16T00:51:25.853Z,5.30
2019-04-16T00:53:54.467Z,5.70
2019-04-16T00:56:23.180Z,5.13
2019-04-16T00:58:53.001Z,5.40
2019-04-16T01:01:21.790Z,5.20
2019-04-16T01:03:50.384Z,5.33
2019-04-16T01:06:19.070Z,5.30
2019-04-16T01:08:54.611Z,8.80
2019-04-16T01:11:18.084Z,5.03
2019-04-16T01:13:46.746Z,5.30
2019-04-16T01:16:15.503Z,5.07
2019-04-16T01:18:44.227Z,5.37
2019-04-16T01:21:14.164Z,5.30
2019-04-16T01:23:43.254Z,5.17
2019-04-16T01:26:11.855Z,5.50
2019-04-16T01:28:44.616Z,5.50
2019-04-16T01:31:14.907Z,5.33
2019-04-16T01:33:56.908Z,5.20
2019-04-16T01:36:32.585Z,4.90
2019-04-16T01:39:20.930Z,6.20
2019-04-16T01:41:50.330Z,5.17
2019-04-16T01:44:19.782Z,5.80
2019-04-16T01:46:48.394Z,4.80
2019-04-16T01:49:16.974Z,5.80
2019-04-16T01:51:47.396Z,5.47
2019-04-16T01:54:15.878Z,5.30
2019-04-16T01:56:44.532Z,5.17
2019-04-16T01:59:13.184Z,4.93
2019-04-16T02:01:43.485Z,5.20
2019-04-16T02:04:12.166Z,5.70
2019-04-16T02:06:40.927Z,4.80
2019-04-16T02:09:21.928Z,5.60
2019-04-16T02:11:41.474Z,4.90
2019-04-16T02:14:10.131Z,5.30
2019-04-16T02:16:39.259Z,4.50
2019-04-16T02:19:07.904Z,5.53
2019-04-16T02:21:41.245Z,5.30
2019-04-16T02:24:09.366Z,5.70
2019-04-16T02:26:39.931Z,5.70
2019-04-16T02:29:08.614Z,5.37
2019-04-16T02:31:37.203Z,5.40
2019-04-16T02:34:05.889Z,5.00
2019-04-16T02:36:34.491Z,5.10
2019-04-16T02:39:03.702Z,5.20
2019-04-16T02:41:32.300Z,5.37
2019-04-16T02:44:00.916Z,4.90
2019-04-16T02:46:32.436Z,4.87
2019-04-16T02:48:59.899Z,5.27
2019-04-16T02:51:39.622Z,5.53
2019-04-16T02:54:20.202Z,4.93
2019-04-16T02:57:07.449Z,5.27
2019-04-16T02:59:37.827Z,5.53
2019-04-16T03:02:11.164Z,5.97
2019-04-16T03:04:44.491Z,5.07
2019-04-16T03:07:13.145Z,5.00
2019-04-16T03:09:41.892Z,5.63
2019-04-16T03:12:10.491Z,5.23
2019-04-16T03:14:39.139Z,5.60
2019-04-16T03:17:12.191Z,4.83
2019-04-16T03:19:45.183Z,4.83
2019-04-16T03:22:13.871Z,4.90
2019-04-16T03:24:42.520Z,5.03
2019-04-16T03:27:11.094Z,6.30
2019-04-16T03:29:39.779Z,5.60
2019-04-16T03:32:12.791Z,5.33
2019-04-16T03:34:38.860Z,4.90
2019-04-16T03:37:07.522Z,5.23
2019-04-16T03:39:36.131Z,5.33
2019-04-16T03:42:04.777Z,5.13
2019-04-16T03:44:36.406Z,6.00
2019-04-16T03:47:04.023Z,4.73
2019-04-16T03:49:32.690Z,5.40
2019-04-16T03:52:01.274Z,5.23
2019-04-16T03:54:29.947Z,4.77
2019-04-16T03:57:01.844Z,5.50
2019-04-16T03:59:29.694Z,5.20
2019-04-16T04:01:58.344Z,4.87
2019-04-16T04:04:29.258Z,4.80
2019-04-16T04:06:57.312Z,5.43
2019-04-16T04:09:25.998Z,5.40
2019-04-16T04:11:54.646Z,5.73
2019-04-16T04:14:23.594Z,4.90
2019-04-16T04:16:52.326Z,5.00
2019-04-16T04:19:20.967Z,5.00
2019-04-16T04:21:50.684Z,5.30
2019-04-16T04:24:19.944Z,4.60
2019-04-16T04:26:52.653Z,5.00
2019-04-16T04:29:24.778Z,5.00
2019-04-16T04:31:51.504Z,5.17
2019-04-16T04:34:20.112Z,5.47
2019-04-16T04:36:48.698Z,5.17
2019-04-16T04:39:17.422Z,5.23
2019-04-16T04:41:46.004Z,4.63
2019-04-16T04:44:14.632Z,5.60
2019-04-16T04:46:46.105Z,5.70
2019-04-16T04:49:13.673Z,5.07
2019-04-16T04:51:43.522Z,6.10
2019-04-16T04:54:12.246Z,5.60
2019-04-16T04:56:40.953Z,5.90
2019-04-16T04:59:09.546Z,5.67
2019-04-16T05:01:38.231Z,4.97
2019-04-16T05:04:11.591Z,5.07
2019-04-16T05:06:41.859Z,5.60
2019-04-16T05:09:10.507Z,5.20
2019-04-16T05:11:39.152Z,4.97
2019-04-16T05:14:07.812Z,5.80
2019-04-16T05:16:36.486Z,4.93
2019-04-16T05:19:05.174Z,5.70
2019-04-16T05:21:33.845Z,5.43
2019-04-16T05:24:02.536Z,5.93
2019-04-16T05:26:33.527Z,5.20
2019-04-16T05:29:16.446Z,5.10
2019-04-16T05:31:42.432Z,5.23
2019-04-16T05:34:11.206Z,5.40
2019-04-16T05:36:40.297Z,6.07
2019-04-16T05:39:09.683Z,5.20
2019-04-16T05:41:38.664Z,5.60
2019-04-16T05:44:07.326Z,5.40
2019-04-16T05:46:38.365Z,5.57
2019-04-16T05:49:06.591Z,5.40
2019-04-16T05:51:35.219Z,5.87
2019-04-16T05:54:12.182Z,7.03
2019-04-16T05:56:46.114Z,5.30
2019-04-16T05:59:14.695Z,5.40
2019-04-16T06:01:45.514Z,6.70
2019-04-16T06:04:14.790Z,5.23
2019-04-16T06:06:43.484Z,4.93
2019-04-16T06:09:12.936Z,5.40
2019-04-16T06:11:42.024Z,5.23
2019-04-16T06:14:26.129Z,6.60
2019-04-16T06:17:07.851Z,5.03
2019-04-16T06:19:46.528Z,5.10
2019-04-16T06:22:12.795Z,4.90
2019-04-16T06:24:43.017Z,6.57
2019-04-16T06:27:13.446Z,4.93
2019-04-16T06:29:49.319Z,4.83
2019-04-16T06:32:34.448Z,4.93
2019-04-16T06:35:08.732Z,5.10
2019-04-16T06:37:55.258Z,4.80
2019-04-16T06:40:43.315Z,5.27
2019-04-16T06:43:13.527Z,6.30
2019-04-16T06:46:00.128Z,5.30
2019-04-16T06:48:30.359Z,5.23
2019-04-16T06:51:06.535Z,4.90
2019-04-16T06:53:53.995Z,5.00
2019-04-16T06:56:33.422Z,4.60
2019-04-16T06:59:03.677Z,5.53
2019-04-16T07:01:40.048Z,5.13
2019-04-16T07:04:24.106Z,6.47
2019-04-16T07:07:10.148Z,5.67
2019-04-16T07:09:41.877Z,6.33
2019-04-16T07:12:12.289Z,5.70
2019-04-16T07:14:40.986Z,6.00
2019-04-16T07:17:09.646Z,5.03
2019-04-16T07:19:39.419Z,5.67
2019-04-16T07:22:08.578Z,4.67
2019-04-16T07:24:37.988Z,5.33
2019-04-16T07:27:07.721Z,5.43
2019-04-16T07:29:38.274Z,5.27
2019-04-16T07:32:23.233Z,5.57
2019-04-16T07:34:56.150Z,5.03
2019-04-16T07:37:38.089Z,4.90
2019-04-16T07:40:24.565Z,5.67
2019-04-16T07:42:57.968Z,5.10
2019-04-16T07:45:26.768Z,4.87
2019-04-16T07:48:00.232Z,4.87
2019-04-16T07:50:46.286Z,4.70
2019-04-16T07:53:16.536Z,5.23
2019-04-16T07:55:46.789Z,5.23
2019-04-16T07:58:15.444Z,5.53
2019-04-16T08:00:44.648Z,5.73
2019-04-16T08:03:13.230Z,5.13
2019-04-16T08:05:41.987Z,5.33
2019-04-16T08:08:10.630Z,4.77
2019-04-16T08:10:39.328Z,5.30
2019-04-16T08:13:15.556Z,4.50
2019-04-16T08:15:48.788Z,4.73
2019-04-16T08:18:17.555Z,5.63
2019-04-16T08:21:00.293Z,4.90
2019-04-16T08:23:33.731Z,5.03
2019-04-16T08:26:07.902Z,4.83
2019-04-16T08:28:34.552Z,4.90
2019-04-16T08:31:03.991Z,5.30
2019-04-16T08:33:32.619Z,4.80
2019-04-16T08:36:01.164Z,5.43
2019-04-16T08:38:34.029Z,5.30
2019-04-16T08:41:04.383Z,5.47
2019-04-16T08:43:33.175Z,5.70
2019-04-16T08:46:09.871Z,5.40
2019-04-16T08:48:34.887Z,4.77
2019-04-16T08:51:05.200Z,5.83
2019-04-16T08:53:35.614Z,4.87
2019-04-16T08:56:04.293Z,5.20
2019-04-16T08:58:35.718Z,5.20
2019-04-16T09:01:03.528Z,5.07
2019-04-16T09:03:32.175Z,6.27
2019-04-16T09:06:03.693Z,4.90
2019-04-16T09:08:32.729Z,4.67
2019-04-16T09:11:03.420Z,5.23
2019-04-16T09:13:41.091Z,6.00
2019-04-16T09:16:10.958Z,4.83
2019-04-16T09:18:49.903Z,5.90
2019-04-16T09:21:18.655Z,4.73
2019-04-16T09:24:08.881Z,4.70
2019-04-16T09:26:37.104Z,9.17
2019-04-16T09:29:23.445Z,4.23
2019-04-16T09:32:10.697Z,4.30
2019-04-16T09:34:46.551Z,8.87
2019-04-16T09:37:19.646Z,7.50
2019-04-16T09:39:52.648Z,4.63
2019-04-16T09:42:21.493Z,4.30
2019-04-16T09:44:50.115Z,5.80
2019-04-16T09:47:18.761Z,7.50
2019-04-16T09:49:47.374Z,3.90
2019-04-16T09:52:16.208Z,4.57
2019-04-16T09:54:45.188Z,5.07
2019-04-16T09:57:13.788Z,4.40
2019-04-16T09:59:44.667Z,5.20
2019-04-16T10:02:16.439Z,4.30
2019-04-16T10:04:45.112Z,5.00
2019-04-16T10:07:13.765Z,5.00
2019-04-16T10:09:42.469Z,4.67
2019-04-16T10:12:11.096Z,3.70
2019-04-16T10:14:39.803Z,5.03
2019-04-16T10:17:08.552Z,5.23
2019-04-16T10:19:42.922Z,4.97
2019-04-16T10:22:07.521Z,4.50
2019-04-16T10:24:56.544Z,4.10
2019-04-16T10:27:41.962Z,4.93
2019-04-16T10:30:21.863Z,4.30
2019-04-16T10:32:50.646Z,4.87
2019-04-16T10:35:19.554Z,4.33
2019-04-16T10:37:48.384Z,4.40
2019-04-16T10:40:30.652Z,4.90
2019-04-16T10:43:16.812Z,4.43
2019-04-16T10:45:55.760Z,4.27
2019-04-16T10:48:34.741Z,5.33
2019-04-16T10:51:22.978Z,4.80
2019-04-16T10:54:04.806Z,4.37
2019-04-16T10:56:56.873Z,3.50
2019-04-16T10:59:41.210Z,4.50
2019-04-16T11:02:11.600Z,4.17
2019-04-16T11:04:47.597Z,6.10
2019-04-16T11:07:17.949Z,4.40
2019-04-16T11:09:46.613Z,4.53
2019-04-16T11:12:15.824Z,4.50
2019-04-16T11:14:44.543Z,3.77
2019-04-16T11:17:13.347Z,4.67
2019-04-16T11:19:42.043Z,4.37
2019-04-16T11:22:10.753Z,4.27
2019-04-16T11:24:39.548Z,4.40
2019-04-16T11:27:08.190Z,3.93
2019-04-16T11:29:38.384Z,4.20
2019-04-16T11:32:07.294Z,4.30
2019-04-16T11:34:35.986Z,4.10
2019-04-16T11:37:08.077Z,4.97
2019-04-16T11:39:36.354Z,5.50
2019-04-16T11:42:05.306Z,4.43
2019-04-16T11:44:33.912Z,4.00
2019-04-16T11:47:06.380Z,4.20
2019-04-16T11:49:35.005Z,4.50
2019-04-16T11:52:03.688Z,3.97
2019-04-16T11:54:32.290Z,4.27
2019-04-16T11:57:00.942Z,5.13
2019-04-16T11:59:29.768Z,3.50
2019-04-16T12:02:16.435Z,7.90
2019-04-16T12:05:01.700Z,4.10
2019-04-16T12:07:47.203Z,3.90
2019-04-16T12:10:26.494Z,3.80
2019-04-16T12:12:56.829Z,4.23
2019-04-16T12:15:27.839Z,3.77
2019-04-16T12:17:58.204Z,4.30
2019-04-16T12:20:46.398Z,4.50
2019-04-16T12:23:27.081Z,4.73
2019-04-16T12:26:13.547Z,4.90
2019-04-16T12:28:43.886Z,3.93
2019-04-16T12:31:16.709Z,3.90
2019-04-16T12:33:51.827Z,4.17
2019-04-16T12:36:38.485Z,3.70
2019-04-16T12:39:19.695Z,3.63
2019-04-16T12:41:56.219Z,3.50
2019-04-16T12:44:27.780Z,3.67
2019-04-16T12:47:10.027Z,3.47
2019-04-16T12:49:56.534Z,3.50
2019-04-16T12:52:38.910Z,3.60
2019-04-16T12:55:31.353Z,3.60
2019-04-16T12:58:05.079Z,3.80
2019-04-16T13:00:53.289Z,3.93
2019-04-16T13:03:38.499Z,4.10
2019-04-16T13:06:11.507Z,3.70
2019-04-16T13:08:58.219Z,3.80
2019-04-16T13:11:28.444Z,3.47
2019-04-16T13:13:58.734Z,2.97
2019-04-16T13:16:32.889Z,3.67
2019-04-16T13:19:09.198Z,3.80
2019-04-16T13:21:48.261Z,4.03
2019-04-16T13:24:18.759Z,3.57
2019-04-16T13:26:57.746Z,4.83
2019-04-16T13:29:29.485Z,3.47
2019-04-16T13:31:57.542Z,3.13
2019-04-16T13:34:26.331Z,3.90
2019-04-16T13:36:59.355Z,3.20
2019-04-16T13:39:44.887Z,2.80
2019-04-16T13:42:13.665Z,4.07
2019-04-16T13:44:44.058Z,5.43
2019-04-16T13:47:12.868Z,3.40
2019-04-16T13:49:48.991Z,4.63
2019-04-16T13:52:20.581Z,3.13
2019-04-16T13:54:52.468Z,4.03
2019-04-16T13:57:25.407Z,3.70
2019-04-16T13:59:55.380Z,6.30
2019-04-16T14:02:31.788Z,4.00
2019-04-16T14:05:04.321Z,5.43
2019-04-16T14:07:30.964Z,6.40
2019-04-16T14:09:59.610Z,5.80
2019-04-16T14:12:41.830Z,10.37
2019-04-16T14:14:58.644Z,5.37
2019-04-16T14:17:28.685Z,5.40
2019-04-16T14:19:57.466Z,6.60
2019-04-16T14:22:26.186Z,5.60
2019-04-16T14:24:54.894Z,7.37
2019-04-16T14:27:23.568Z,7.60
2019-04-16T14:29:52.175Z,5.80
2019-04-16T14:32:20.881Z,5.07
2019-04-16T14:34:55.134Z,4.50
2019-04-16T14:37:26.137Z,4.20
2019-04-16T14:39:56.536Z,5.57
2019-04-16T14:42:25.226Z,3.90
2019-04-16T14:44:58.437Z,3.50
2019-04-16T14:47:29.867Z,3.47
2019-04-16T14:50:00.228Z,3.70
2019-04-16T14:52:28.873Z,3.90
2019-04-16T14:55:08.391Z,3.13
2019-04-16T14:57:39.798Z,3.33
2019-04-16T15:00:28.630Z,2.97
2019-04-16T15:03:01.856Z,2.50
2019-04-16T15:05:34.959Z,4.00
2019-04-16T15:08:05.271Z,4.03
2019-04-16T15:10:35.606Z,3.17
2019-04-16T15:13:08.776Z,2.70
2019-04-16T15:15:41.057Z,3.67
2019-04-16T15:18:11.278Z,2.90
2019-04-16T15:20:41.503Z,3.17
2019-04-16T15:23:17.891Z,2.70
2019-04-16T15:25:54.113Z,2.60
2019-04-16T15:28:27.450Z,2.90
2019-04-16T15:31:06.677Z,3.00
2019-04-16T15:33:42.611Z,3.80
2019-04-16T15:36:19.426Z,3.30
2019-04-16T15:38:50.119Z,3.10
2019-04-16T15:41:23.056Z,2.70
2019-04-16T15:44:13.964Z,3.13
2019-04-16T15:47:00.468Z,2.77
2019-04-16T15:49:30.719Z,2.53
2019-04-16T15:52:09.556Z,2.90
2019-04-16T15:54:47.527Z,2.40
2019-04-16T15:57:35.868Z,2.50
2019-04-16T16:00:10.762Z,2.60
2019-04-16T16:02:57.166Z,2.80
2019-04-16T16:05:27.555Z,2.20
2019-04-16T16:08:09.738Z,3.00
2019-04-16T16:10:45.143Z,2.70
2019-04-16T16:13:10.230Z,2.33
2019-04-16T16:15:40.463Z,2.53
2019-04-16T16:18:09.258Z,2.70
2019-04-16T16:20:37.879Z,2.30
2019-04-16T16:23:06.489Z,2.63
2019-04-16T16:25:41.167Z,2.63
2019-04-16T16:28:08.723Z,2.33
2019-04-16T16:30:37.419Z,2.33
2019-04-16T16:33:06.157Z,2.60
2019-04-16T16:35:35.296Z,2.20
2019-04-16T16:38:04.039Z,2.70
2019-04-16T16:40:34.384Z,2.23
2019-04-16T16:43:06.463Z,2.43
2019-04-16T16:45:54.371Z,2.43
2019-04-16T16:48:24.263Z,3.03
2019-04-16T16:50:52.915Z,2.60
2019-04-16T16:53:28.998Z,2.57
2019-04-16T16:55:59.306Z,2.53
2019-04-16T16:58:35.399Z,2.60
2019-04-16T17:01:13.946Z,2.30
2019-04-16T17:03:58.335Z,2.40
2019-04-16T17:06:28.743Z,2.73
2019-04-16T17:08:57.441Z,2.23
2019-04-16T17:11:26.100Z,2.60
2019-04-16T17:13:54.769Z,2.40
2019-04-16T17:16:23.478Z,2.53
2019-04-16T17:18:52.103Z,2.40
2019-04-16T17:21:20.752Z,2.33
2019-04-16T17:23:49.403Z,2.43
2019-04-16T17:26:20.842Z,2.43
2019-04-16T17:28:49.546Z,2.47
2019-04-16T17:31:18.232Z,2.57
2019-04-16T17:33:46.932Z,2.50
2019-04-16T17:36:15.655Z,2.10
2019-04-16T17:38:44.236Z,2.40
2019-04-16T17:41:14.545Z,2.30
2019-04-16T17:44:02.703Z,2.13
2019-04-16T17:46:40.638Z,2.93
2019-04-16T17:49:10.923Z,2.20
2019-04-16T17:51:53.128Z,2.60
2019-04-16T17:54:38.421Z,2.30
2019-04-16T17:57:08.650Z,2.50
2019-04-16T17:59:38.866Z,2.20
2019-04-16T18:02:28.111Z,2.50
2019-04-16T18:04:57.048Z,2.30
2019-04-16T18:07:43.787Z,1.97
2019-04-16T18:10:14.180Z,2.33
2019-04-16T18:12:47.154Z,1.87
2019-04-16T18:15:20.043Z,2.60
2019-04-16T18:18:09.258Z,2.40
2019-04-16T18:20:39.630Z,2.23
2019-04-16T18:23:12.923Z,2.50
2019-04-16T18:25:56.766Z,2.33
2019-04-16T18:28:32.669Z,2.57
2019-04-16T18:31:03.050Z,2.60
2019-04-16T18:33:42.047Z,2.50
2019-04-16T18:36:16.965Z,2.23
2019-04-16T18:38:47.096Z,2.40
2019-04-16T18:41:32.283Z,2.00
2019-04-16T18:44:02.801Z,1.90
2019-04-16T18:46:36.174Z,2.43
2019-04-16T18:49:14.343Z,2.40
2019-04-16T18:51:45.294Z,1.87
2019-04-16T18:54:14.979Z,1.93
2019-04-16T18:56:44.428Z,1.97
2019-04-16T18:59:17.251Z,2.27
2019-04-16T19:01:47.543Z,1.93
2019-04-16T19:04:16.308Z,2.00
2019-04-16T19:06:44.852Z,2.50
2019-04-16T19:09:13.499Z,1.97
2019-04-16T19:11:42.178Z,1.93
2019-04-16T19:14:13.192Z,3.23
2019-04-16T19:16:41.208Z,1.87
2019-04-16T19:19:09.845Z,1.97
2019-04-16T19:21:42.236Z,2.33
2019-04-16T19:24:09.006Z,2.10
2019-04-16T19:26:37.618Z,2.50
2019-04-16T19:29:06.782Z,2.13
2019-04-16T19:31:36.539Z,1.80
2019-04-16T19:34:09.294Z,2.10
2019-04-16T19:36:35.625Z,1.83
2019-04-16T19:39:07.090Z,2.17
2019-04-16T19:41:36.840Z,1.70
2019-04-16T19:44:07.226Z,2.07
2019-04-16T19:46:35.796Z,2.13
2019-04-16T19:49:04.560Z,2.00
2019-04-16T19:51:33.215Z,1.73
2019-04-16T19:54:01.834Z,1.77
2019-04-16T19:56:33.474Z,3.17
2019-04-16T19:59:01.023Z,1.93
2019-04-16T20:01:29.676Z,1.87
2019-04-16T20:03:58.276Z,2.00
2019-04-16T20:06:26.978Z,2.20
2019-04-16T20:08:55.910Z,2.00
2019-04-16T20:11:24.483Z,1.90
2019-04-16T20:14:01.102Z,2.30
2019-04-16T20:16:26.336Z,2.00
2019-04-16T20:18:54.998Z,1.63
2019-04-16T20:21:23.623Z,1.80
2019-04-16T20:23:52.299Z,1.87
2019-04-16T20:26:20.942Z,2.47
2019-04-16T20:28:49.567Z,2.30
2019-04-16T20:31:18.250Z,1.90
2019-04-16T20:33:46.908Z,2.37
2019-04-16T20:36:15.611Z,1.80
2019-04-16T20:38:44.279Z,1.83
2019-04-16T20:41:18.110Z,2.00
2019-04-16T20:43:43.279Z,1.90
2019-04-16T20:46:11.958Z,2.00
2019-04-16T20:48:41.877Z,1.93
2019-04-16T20:51:10.943Z,1.93
2019-04-16T20:53:41.293Z,2.00
2019-04-16T20:56:10.896Z,2.27
2019-04-16T20:58:39.778Z,1.83
2019-04-16T21:01:08.549Z,2.07
2019-04-16T21:03:39.161Z,1.87
2019-04-16T21:06:09.614Z,7.47
2019-04-16T21:08:38.302Z,2.00
2019-04-16T21:11:09.155Z,2.00
2019-04-16T21:13:37.324Z,1.80
2019-04-16T21:16:06.083Z,1.77
2019-04-16T21:18:37.627Z,2.27
2019-04-16T21:21:06.363Z,2.00
2019-04-16T21:23:38.004Z,2.00
2019-04-16T21:26:06.650Z,1.60
2019-04-16T21:28:53.055Z,2.07
2019-04-16T21:31:32.118Z,2.07
2019-04-16T21:34:07.898Z,2.07
2019-04-16T21:36:40.948Z,1.97
2019-04-16T21:39:11.228Z,2.20
2019-04-16T21:41:39.798Z,1.90
2019-04-16T21:44:12.138Z,2.00
2019-04-16T21:46:38.729Z,2.20
2019-04-16T21:49:08.816Z,2.00
2019-04-16T21:51:39.335Z,1.83
2019-04-16T21:54:07.958Z,2.00
2019-04-16T21:56:36.930Z,1.87
2019-04-16T21:59:06.868Z,2.30
2019-04-16T22:01:43.155Z,2.20
2019-04-16T22:04:14.602Z,2.00
2019-04-16T22:06:43.309Z,2.20
2019-04-16T22:09:11.988Z,2.03
2019-04-16T22:11:43.240Z,2.00
2019-04-16T22:14:10.850Z,2.37
2019-04-16T22:16:39.575Z,2.00
2019-04-16T22:19:11.023Z,1.40
2019-04-16T22:21:39.689Z,2.00
2019-04-16T22:24:09.135Z,2.27
2019-04-16T22:26:37.743Z,1.90
2019-04-16T22:29:06.499Z,1.77
2019-04-16T22:31:35.261Z,1.90
2019-04-16T22:34:04.320Z,1.73
2019-04-16T22:36:33.106Z,2.10
2019-04-16T22:39:03.549Z,1.90
2019-04-16T22:41:36.631Z,2.20
2019-04-16T22:44:10.083Z,1.97
2019-04-16T22:46:40.378Z,2.10
2019-04-16T22:49:09.172Z,2.03
2019-04-16T22:51:39.833Z,1.90
2019-04-16T22:54:08.226Z,2.07
2019-04-16T22:56:41.270Z,2.17
2019-04-16T22:59:09.990Z,2.10
2019-04-16T23:01:41.806Z,1.97
2019-04-16T23:04:10.703Z,2.60
2019-04-16T23:06:39.415Z,2.00
2019-04-16T23:09:08.438Z,2.20
2019-04-16T23:11:38.978Z,2.47
2019-04-16T23:14:09.670Z,2.03
2019-04-16T23:16:41.647Z,3.10
2019-04-16T23:19:08.650Z,3.00
2019-04-16T23:21:42.304Z,2.00
2019-04-16T23:24:07.564Z,2.33
2019-04-16T23:26:36.184Z,2.73
2019-04-16T23:29:04.893Z,1.90
2019-04-16T23:31:33.554Z,2.60
2019-04-16T23:34:06.412Z,2.20
2019-04-16T23:36:32.479Z,2.30
2019-04-16T23:39:04.327Z,1.97
2019-04-16T23:41:31.619Z,2.50
2019-04-16T23:44:13.678Z,2.27
2019-04-16T23:46:46.850Z,2.40
2019-04-16T23:49:34.979Z,2.20
2019-04-16T23:52:05.394Z,2.37
2019-04-16T23:54:51.674Z,2.30
2019-04-16T23:57:37.081Z,1.83
