createdAt,value
2022-08-27T00:00:02.002Z,23.00
2022-08-27T00:05:23.854Z,22.55
2022-08-27T00:10:48.427Z,23.40
2022-08-27T00:16:22.314Z,23.23
2022-08-27T00:21:44.152Z,22.27
2022-08-27T00:27:07.605Z,22.00
2022-08-27T00:32:32.973Z,21.20
2022-08-27T00:37:54.728Z,22.50
2022-08-27T00:43:31.689Z,23.73
2022-08-27T00:48:57.213Z,22.00
2022-08-27T00:54:20.757Z,21.02
2022-08-27T00:59:44.373Z,22.20
2022-08-27T01:05:11.858Z,22.27
2022-08-27T01:10:34.350Z,25.35
2022-08-27T01:15:59.020Z,26.27
2022-08-27T01:21:36.151Z,26.88
2022-08-27T01:26:59.503Z,26.83
2022-08-27T01:32:27.618Z,27.15
2022-08-27T01:37:53.610Z,25.70
2022-08-27T01:43:18.999Z,26.60
2022-08-27T01:48:40.722Z,26.95
2022-08-27T01:54:03.078Z,27.58
2022-08-27T01:59:25.641Z,29.02
2022-08-27T02:05:01.760Z,28.55
2022-08-27T02:10:27.263Z,29.98
2022-08-27T02:15:49.172Z,30.85
2022-08-27T02:21:10.997Z,32.03
2022-08-27T02:26:32.801Z,31.80
2022-08-27T02:31:54.590Z,31.15
2022-08-27T02:37:16.345Z,32.75
2022-08-27T02:42:38.149Z,32.15
2022-08-27T02:47:59.894Z,29.23
2022-08-27T02:53:21.807Z,30.85
2022-08-27T02:58:45.884Z,32.40
2022-08-27T03:04:10.457Z,30.20
2022-08-27T03:09:34.290Z,31.80
2022-08-27T03:14:56.031Z,28.65
2022-08-27T03:20:18.824Z,30.83
2022-08-27T03:25:44.937Z,31.05
2022-08-27T03:31:13.124Z,26.85
2022-08-27T03:36:34.879Z,24.95
2022-08-27T03:41:56.585Z,24.55
2022-08-27T03:47:18.693Z,21.85
2022-08-27T03:52:40.426Z,20.83
2022-08-27T03:58:02.751Z,20.65
2022-08-27T04:03:24.708Z,18.73
2022-08-27T04:08:46.493Z,21.67
2022-08-27T04:14:14.532Z,23.55
2022-08-27T04:19:48.379Z,25.98
2022-08-27T04:25:10.082Z,30.58
2022-08-27T04:30:33.393Z,32.38
2022-08-27T04:35:59.780Z,38.20
2022-08-27T04:41:22.306Z,37.55
2022-08-27T04:46:49.245Z,39.28
2022-08-27T04:52:11.385Z,39.85
2022-08-27T04:57:34.778Z,40.67
2022-08-27T05:02:56.514Z,39.28
2022-08-27T05:08:18.302Z,39.42
2022-08-27T05:13:40.480Z,39.15
2022-08-27T05:19:05.462Z,38.40
2022-08-27T05:24:27.210Z,40.17
2022-08-27T05:29:48.909Z,38.25
2022-08-27T05:35:15.115Z,38.53
2022-08-27T05:40:38.741Z,37.95
2022-08-27T05:46:05.757Z,39.20
2022-08-27T05:51:32.806Z,39.92
2022-08-27T05:56:54.558Z,39.92
2022-08-27T06:02:16.354Z,39.08
2022-08-27T06:07:38.226Z,38.70
2022-08-27T06:12:59.950Z,37.80
2022-08-27T06:18:21.649Z,37.45
2022-08-27T06:23:43.453Z,36.28
2022-08-27T06:29:08.000Z,37.92
2022-08-27T06:34:29.729Z,38.53
2022-08-27T06:39:51.588Z,36.90
2022-08-27T06:45:13.426Z,34.67
2022-08-27T06:50:43.061Z,36.63
2022-08-27T06:56:05.285Z,35.97
2022-08-27T07:01:32.904Z,33.97
2022-08-27T07:06:54.650Z,36.22
2022-08-27T07:12:16.372Z,35.33
2022-08-27T07:17:38.085Z,34.85
2022-08-27T07:23:00.202Z,33.08
2022-08-27T07:28:22.260Z,34.05
2022-08-27T07:33:45.988Z,33.35
2022-08-27T07:39:15.635Z,31.42
2022-08-27T07:44:37.390Z,29.65
2022-08-27T07:49:59.191Z,32.85
2022-08-27T07:55:21.000Z,34.35
2022-08-27T08:00:44.867Z,33.88
2022-08-27T08:06:12.557Z,36.20
2022-08-27T08:11:34.775Z,34.50
2022-08-27T08:17:01.325Z,36.30
2022-08-27T08:22:23.078Z,37.22
2022-08-27T08:27:45.120Z,36.65
2022-08-27T08:33:06.932Z,35.42
2022-08-27T08:38:28.622Z,36.63
2022-08-27T08:43:51.671Z,34.80
2022-08-27T08:49:33.100Z,36.28
2022-08-27T08:55:37.569Z,35.40
2022-08-27T09:01:01.936Z,38.40
2022-08-27T09:06:47.366Z,34.10
2022-08-27T09:12:22.186Z,34.25
2022-08-27T09:17:47.636Z,32.17
2022-08-27T09:23:37.018Z,25.27
2022-08-27T09:29:17.153Z,23.35
2022-08-27T09:34:42.221Z,19.50
2022-08-27T09:40:13.423Z,19.75
2022-08-27T09:45:50.672Z,18.92
2022-08-27T09:51:21.715Z,19.35
2022-08-27T09:56:49.177Z,18.92
2022-08-27T10:02:19.967Z,19.50
2022-08-27T10:08:16.840Z,18.65
2022-08-27T10:14:05.922Z,18.48
2022-08-27T10:19:49.305Z,20.00
2022-08-27T10:25:34.640Z,21.27
2022-08-27T10:31:22.544Z,21.08
2022-08-27T10:37:11.771Z,22.83
2022-08-27T10:42:57.795Z,26.92
2022-08-27T10:48:26.942Z,24.58
2022-08-27T10:54:13.158Z,25.45
2022-08-27T11:00:12.760Z,26.48
2022-08-27T11:05:41.768Z,27.05
2022-08-27T11:17:12.498Z,23.05
2022-08-27T11:22:40.286Z,27.35
2022-08-27T11:28:05.982Z,26.67
2022-08-27T11:33:42.685Z,29.20
2022-08-27T11:39:31.726Z,30.88
2022-08-27T11:45:03.129Z,26.63
2022-08-27T11:50:26.652Z,29.63
2022-08-27T11:55:48.657Z,28.63
2022-08-27T12:01:26.278Z,27.63
2022-08-27T12:07:06.421Z,24.45
2022-08-27T12:13:00.543Z,27.85
2022-08-27T12:18:36.979Z,29.15
2022-08-27T12:24:19.884Z,32.88
2022-08-27T12:29:48.701Z,30.90
2022-08-27T12:35:32.656Z,29.33
2022-08-27T12:41:00.201Z,30.25
2022-08-27T12:46:22.456Z,32.20
2022-08-27T12:51:45.189Z,34.35
2022-08-27T12:57:31.329Z,33.75
2022-08-27T13:03:06.891Z,34.95
2022-08-27T13:08:36.111Z,32.63
2022-08-27T13:14:09.920Z,34.55
2022-08-27T13:19:35.117Z,34.78
2022-08-27T13:24:57.595Z,34.05
2022-08-27T13:30:35.822Z,33.55
2022-08-27T13:36:00.701Z,36.17
2022-08-27T13:41:32.466Z,36.35
2022-08-27T13:47:01.973Z,30.48
2022-08-27T13:53:01.502Z,27.80
2022-08-27T13:58:33.924Z,30.38
2022-08-27T14:04:06.494Z,27.08
2022-08-27T14:09:30.135Z,27.50
2022-08-27T14:14:54.436Z,25.92
2022-08-27T14:20:18.181Z,22.50
2022-08-27T14:25:41.131Z,23.35
2022-08-27T14:31:02.976Z,22.85
2022-08-27T14:36:27.201Z,25.95
2022-08-27T14:41:49.039Z,24.67
2022-08-27T14:47:13.401Z,26.20
2022-08-27T14:52:35.934Z,24.30
2022-08-27T14:57:58.785Z,23.35
2022-08-27T15:03:20.604Z,23.13
2022-08-27T15:08:44.741Z,26.00
2022-08-27T15:14:14.108Z,24.90
2022-08-27T15:19:36.155Z,25.58
2022-08-27T15:24:58.577Z,25.98
2022-08-27T15:30:25.223Z,24.30
2022-08-27T15:35:47.011Z,24.40
2022-08-27T15:41:10.264Z,24.05
2022-08-27T15:46:32.119Z,22.67
2022-08-27T15:51:55.220Z,22.45
2022-08-27T15:57:21.023Z,22.67
2022-08-27T16:02:43.844Z,21.90
2022-08-27T16:08:06.695Z,22.08
2022-08-27T16:13:28.654Z,23.75
2022-08-27T16:18:50.550Z,23.63
2022-08-27T16:24:13.368Z,24.17
2022-08-27T16:29:35.287Z,22.90
2022-08-27T16:34:57.796Z,23.60
2022-08-27T16:40:19.626Z,24.35
2022-08-27T16:45:41.861Z,25.67
2022-08-27T16:51:06.686Z,26.60
2022-08-27T16:56:28.629Z,30.35
2022-08-27T17:01:53.077Z,31.77
2022-08-27T17:07:14.822Z,28.92
2022-08-27T17:12:36.534Z,28.20
2022-08-27T17:17:59.462Z,27.58
2022-08-27T17:23:35.983Z,28.08
2022-08-27T17:28:59.261Z,27.25
2022-08-27T17:34:23.665Z,28.52
2022-08-27T17:39:45.513Z,28.92
2022-08-27T17:45:07.795Z,28.27
2022-08-27T17:50:29.578Z,29.40
2022-08-27T17:55:51.370Z,27.95
2022-08-27T18:01:16.174Z,28.40
2022-08-27T18:06:39.363Z,28.05
2022-08-27T18:12:01.176Z,28.15
2022-08-27T18:17:23.005Z,29.60
2022-08-27T18:22:48.376Z,28.27
2022-08-27T18:28:13.103Z,29.67
2022-08-27T18:33:36.242Z,29.70
2022-08-27T18:38:58.181Z,30.10
2022-08-27T18:44:19.938Z,28.55
2022-08-27T18:49:41.655Z,28.38
2022-08-27T18:55:08.068Z,27.35
2022-08-27T19:00:29.866Z,27.95
2022-08-27T19:05:55.014Z,28.00
2022-08-27T19:11:17.927Z,28.35
2022-08-27T19:16:42.948Z,28.60
2022-08-27T19:22:06.812Z,28.58
2022-08-27T19:27:30.301Z,30.75
2022-08-27T19:32:54.678Z,31.25
2022-08-27T19:38:16.920Z,33.15
2022-08-27T19:43:38.706Z,32.85
2022-08-27T19:49:06.592Z,32.70
2022-08-27T19:54:32.638Z,33.05
2022-08-27T19:59:55.566Z,32.75
2022-08-27T20:05:19.962Z,30.50
2022-08-27T20:10:41.946Z,30.80
2022-08-27T20:16:04.339Z,32.53
2022-08-27T20:21:26.233Z,32.80
2022-08-27T20:26:48.062Z,35.08
2022-08-27T20:32:09.910Z,35.25
2022-08-27T20:37:31.750Z,35.03
2022-08-27T20:42:53.570Z,32.67
2022-08-27T20:48:15.670Z,35.78
2022-08-27T20:53:37.393Z,33.80
2022-08-27T20:59:17.518Z,33.92
2022-08-27T21:04:43.239Z,35.10
2022-08-27T21:10:06.643Z,35.45
2022-08-27T21:15:28.510Z,34.00
2022-08-27T21:20:50.274Z,34.15
2022-08-27T21:26:13.460Z,34.10
2022-08-27T21:31:35.317Z,33.22
2022-08-27T21:36:57.937Z,33.42
2022-08-27T21:42:19.762Z,33.70
2022-08-27T21:47:41.609Z,33.22
2022-08-27T21:53:03.485Z,34.40
2022-08-27T21:58:26.779Z,32.90
2022-08-27T22:03:51.557Z,33.58
2022-08-27T22:09:13.268Z,32.40
2022-08-27T22:14:37.657Z,32.20
2022-08-27T22:19:59.368Z,30.92
2022-08-27T22:25:21.141Z,27.67
2022-08-27T22:30:43.026Z,28.83
2022-08-27T22:36:05.037Z,27.58
2022-08-27T22:41:26.771Z,25.10
2022-08-27T22:46:49.532Z,23.92
2022-08-27T22:52:11.489Z,24.50
2022-08-27T22:57:35.561Z,23.73
2022-08-27T23:02:57.940Z,22.67
2022-08-27T23:08:19.744Z,21.98
2022-08-27T23:13:41.843Z,22.98
2022-08-27T23:19:03.682Z,23.35
2022-08-27T23:24:25.972Z,22.15
2022-08-27T23:29:48.829Z,23.73
2022-08-27T23:35:12.377Z,21.70
2022-08-27T23:40:34.153Z,22.33
2022-08-27T23:45:56.164Z,22.42
2022-08-27T23:51:17.866Z,21.88
2022-08-27T23:56:39.593Z,22.17
