createdAt,value
2022-07-28T00:00:54.883Z,33.20
2022-07-28T00:03:57.231Z,33.20
2022-07-28T00:06:59.412Z,33.20
2022-07-28T00:10:03.586Z,33.10
2022-07-28T00:13:06.882Z,33.00
2022-07-28T00:16:09.353Z,33.10
2022-07-28T00:19:11.315Z,33.00
2022-07-28T00:22:13.510Z,32.90
2022-07-28T00:25:15.549Z,32.90
2022-07-28T00:28:17.814Z,32.90
2022-07-28T00:31:19.837Z,32.80
2022-07-28T00:34:22.545Z,32.80
2022-07-28T00:37:28.733Z,32.80
2022-07-28T00:40:49.680Z,32.80
2022-07-28T00:43:53.080Z,32.70
2022-07-28T00:46:55.317Z,32.80
2022-07-28T00:49:57.405Z,32.70
2022-07-28T00:53:00.954Z,32.70
2022-07-28T00:56:06.191Z,32.60
2022-07-28T00:59:10.113Z,32.60
2022-07-28T01:02:12.322Z,32.60
2022-07-28T01:05:15.398Z,32.50
2022-07-28T01:08:24.971Z,32.60
2022-07-28T01:11:49.588Z,32.50
2022-07-28T01:14:59.740Z,32.60
2022-07-28T01:18:37.367Z,32.50
2022-07-28T01:21:42.846Z,32.40
2022-07-28T01:24:56.368Z,32.50
2022-07-28T01:28:13.054Z,32.50
2022-07-28T01:31:23.751Z,32.40
2022-07-28T01:34:33.266Z,32.40
2022-07-28T01:37:43.470Z,32.40
2022-07-28T01:40:49.929Z,32.40
2022-07-28T01:43:58.858Z,32.40
2022-07-28T01:47:05.094Z,32.30
2022-07-28T01:50:10.266Z,32.40
2022-07-28T01:53:15.162Z,32.40
2022-07-28T01:56:20.302Z,32.40
2022-07-28T01:59:25.009Z,32.20
2022-07-28T02:02:29.335Z,32.30
2022-07-28T02:05:32.586Z,32.40
2022-07-28T02:08:38.085Z,32.20
2022-07-28T02:11:41.369Z,32.20
2022-07-28T02:14:46.537Z,32.20
2022-07-28T02:17:49.861Z,32.10
2022-07-28T02:20:53.125Z,32.10
2022-07-28T02:23:57.319Z,32.20
2022-07-28T02:27:04.628Z,32.00
2022-07-28T02:30:17.132Z,32.00
2022-07-28T02:33:57.917Z,32.00
2022-07-28T02:36:54.632Z,32.10
2022-07-28T02:40:00.469Z,32.10
2022-07-28T02:43:07.438Z,32.00
2022-07-28T02:46:13.821Z,32.00
2022-07-28T02:49:23.706Z,32.00
2022-07-28T02:52:28.176Z,32.00
2022-07-28T02:55:31.144Z,32.00
2022-07-28T02:58:34.778Z,32.00
2022-07-28T03:01:37.099Z,32.10
2022-07-28T03:04:58.796Z,32.00
2022-07-28T03:08:01.073Z,32.00
2022-07-28T03:11:11.305Z,32.10
2022-07-28T03:14:13.568Z,32.10
2022-07-28T03:17:16.707Z,32.10
2022-07-28T03:20:18.757Z,32.10
2022-07-28T03:23:26.719Z,32.20
2022-07-28T03:26:38.974Z,32.20
2022-07-28T03:29:43.655Z,32.20
2022-07-28T03:32:54.045Z,32.20
2022-07-28T03:35:59.546Z,32.30
2022-07-28T03:39:04.965Z,32.30
2022-07-28T03:42:08.433Z,32.30
2022-07-28T03:45:10.919Z,32.40
2022-07-28T03:48:13.310Z,32.50
2022-07-28T03:51:15.285Z,32.70
2022-07-28T03:54:17.665Z,32.80
2022-07-28T03:57:19.613Z,32.90
2022-07-28T04:00:23.306Z,33.00
2022-07-28T04:03:41.205Z,32.90
2022-07-28T04:06:46.374Z,33.10
2022-07-28T04:09:48.388Z,33.00
2022-07-28T04:12:55.767Z,33.30
2022-07-28T04:15:58.105Z,33.30
2022-07-28T04:19:00.309Z,33.50
2022-07-28T04:22:02.230Z,33.60
2022-07-28T04:25:05.731Z,33.70
2022-07-28T04:28:07.734Z,34.00
2022-07-28T04:31:09.923Z,33.90
2022-07-28T04:34:12.135Z,34.40
2022-07-28T04:37:14.814Z,35.10
2022-07-28T04:40:17.031Z,35.70
2022-07-28T04:43:19.548Z,35.90
2022-07-28T04:46:25.036Z,35.90
2022-07-28T04:49:27.196Z,35.90
2022-07-28T04:52:30.065Z,35.90
2022-07-28T04:55:32.642Z,36.60
2022-07-28T04:58:34.994Z,37.80
2022-07-28T05:01:39.252Z,38.90
2022-07-28T05:04:41.444Z,39.80
2022-07-28T05:07:44.273Z,40.80
2022-07-28T05:10:46.218Z,41.40
2022-07-28T05:13:48.384Z,42.10
2022-07-28T05:16:50.332Z,42.70
2022-07-28T05:19:52.547Z,43.20
2022-07-28T05:22:54.595Z,43.60
2022-07-28T05:25:56.756Z,44.10
2022-07-28T05:28:58.779Z,44.30
2022-07-28T05:32:05.094Z,44.50
2022-07-28T05:35:19.043Z,44.70
2022-07-28T05:38:21.908Z,44.90
2022-07-28T05:41:23.918Z,44.90
2022-07-28T05:44:26.355Z,45.10
2022-07-28T05:47:28.294Z,45.10
2022-07-28T05:50:30.556Z,45.10
2022-07-28T05:53:32.535Z,45.10
2022-07-28T05:56:34.750Z,45.20
2022-07-28T05:59:36.867Z,45.20
2022-07-28T06:02:40.445Z,45.60
2022-07-28T06:06:13.847Z,45.90
2022-07-28T06:09:04.683Z,46.00
2022-07-28T06:12:07.464Z,45.60
2022-07-28T06:15:17.991Z,45.80
2022-07-28T06:18:22.151Z,45.90
2022-07-28T06:21:24.459Z,46.00
2022-07-28T06:24:26.580Z,45.90
2022-07-28T06:27:28.698Z,45.90
2022-07-28T06:30:31.706Z,45.80
2022-07-28T06:33:33.882Z,45.80
2022-07-28T06:36:36.110Z,45.60
2022-07-28T06:39:38.334Z,45.40
2022-07-28T06:42:41.655Z,45.60
2022-07-28T06:45:45.117Z,45.40
2022-07-28T06:48:47.193Z,45.60
2022-07-28T06:51:49.404Z,45.70
2022-07-28T06:54:53.015Z,45.70
2022-07-28T06:58:00.309Z,45.60
2022-07-28T07:01:07.315Z,45.10
2022-07-28T07:04:09.831Z,45.00
2022-07-28T07:07:16.854Z,44.80
2022-07-28T07:10:19.415Z,44.70
2022-07-28T07:13:21.488Z,44.50
2022-07-28T07:16:23.732Z,44.40
2022-07-28T07:19:25.719Z,44.70
2022-07-28T07:22:27.865Z,44.90
2022-07-28T07:25:30.092Z,45.10
2022-07-28T07:28:33.686Z,45.20
2022-07-28T07:31:36.706Z,44.70
2022-07-28T07:34:39.462Z,45.30
2022-07-28T07:37:41.436Z,45.70
2022-07-28T07:40:43.659Z,45.70
2022-07-28T07:43:47.824Z,46.00
2022-07-28T07:46:50.231Z,46.00
2022-07-28T07:49:52.268Z,46.10
2022-07-28T07:52:54.893Z,46.20
2022-07-28T07:55:57.103Z,46.20
2022-07-28T07:58:59.436Z,46.50
2022-07-28T08:02:01.575Z,46.20
2022-07-28T08:05:04.075Z,46.20
2022-07-28T08:08:06.127Z,45.90
2022-07-28T08:11:08.790Z,45.30
2022-07-28T08:14:11.595Z,45.00
2022-07-28T08:17:13.853Z,44.90
2022-07-28T08:20:15.797Z,44.90
2022-07-28T08:23:21.578Z,45.50
2022-07-28T08:26:28.773Z,45.80
2022-07-28T08:29:31.629Z,45.80
2022-07-28T08:32:33.647Z,45.80
2022-07-28T08:35:36.121Z,45.90
2022-07-28T08:38:38.130Z,45.90
2022-07-28T08:41:59.637Z,46.00
2022-07-28T08:45:06.638Z,45.80
2022-07-28T08:48:11.714Z,45.60
2022-07-28T08:51:15.205Z,44.60
2022-07-28T08:54:22.500Z,43.50
2022-07-28T08:57:40.511Z,42.80
2022-07-28T09:00:42.674Z,41.70
2022-07-28T09:03:45.260Z,39.80
2022-07-28T09:06:48.336Z,38.70
2022-07-28T09:09:50.987Z,38.40
2022-07-28T09:12:59.395Z,37.40
2022-07-28T09:16:01.793Z,37.40
2022-07-28T09:19:04.090Z,37.30
2022-07-28T09:22:07.403Z,37.60
2022-07-28T09:25:18.810Z,37.90
2022-07-28T09:28:20.775Z,38.50
2022-07-28T09:31:24.933Z,38.70
2022-07-28T09:34:27.138Z,38.20
2022-07-28T09:37:29.541Z,38.40
2022-07-28T09:40:31.594Z,37.60
2022-07-28T09:43:41.010Z,37.60
2022-07-28T09:46:43.164Z,37.20
2022-07-28T09:49:45.553Z,37.60
2022-07-28T09:52:47.678Z,37.70
2022-07-28T09:56:01.776Z,37.10
2022-07-28T09:59:04.457Z,37.50
2022-07-28T10:02:07.149Z,37.80
2022-07-28T10:05:11.260Z,37.20
2022-07-28T10:08:13.364Z,37.60
2022-07-28T10:11:24.586Z,38.00
2022-07-28T10:14:35.515Z,38.50
2022-07-28T10:17:37.475Z,38.90
2022-07-28T10:20:39.883Z,38.90
2022-07-28T10:23:46.797Z,38.90
2022-07-28T10:26:50.710Z,39.00
2022-07-28T10:30:02.254Z,39.00
2022-07-28T10:33:08.817Z,39.50
2022-07-28T10:36:13.074Z,39.40
2022-07-28T10:39:19.608Z,39.00
2022-07-28T10:42:21.928Z,38.60
2022-07-28T10:45:32.598Z,39.10
2022-07-28T10:48:44.948Z,39.50
2022-07-28T10:52:04.829Z,40.00
2022-07-28T10:55:31.938Z,40.40
2022-07-28T10:58:43.289Z,40.70
2022-07-28T11:01:49.546Z,41.20
2022-07-28T11:04:55.785Z,41.40
2022-07-28T11:08:01.156Z,41.60
2022-07-28T11:11:07.781Z,41.90
2022-07-28T11:14:27.788Z,42.00
2022-07-28T11:17:33.518Z,42.20
2022-07-28T11:21:00.331Z,42.10
2022-07-28T11:24:03.393Z,42.20
2022-07-28T11:27:05.338Z,42.30
2022-07-28T11:30:11.898Z,42.30
2022-07-28T11:33:14.034Z,41.90
2022-07-28T11:36:16.353Z,41.70
2022-07-28T11:39:29.294Z,41.60
2022-07-28T11:42:35.896Z,41.30
2022-07-28T11:45:39.959Z,41.50
2022-07-28T11:48:45.324Z,41.30
2022-07-28T11:52:07.004Z,41.30
2022-07-28T11:55:18.365Z,41.30
2022-07-28T11:58:26.237Z,41.30
2022-07-28T12:01:38.138Z,41.60
2022-07-28T12:04:40.737Z,41.00
2022-07-28T12:07:44.283Z,41.10
2022-07-28T12:10:55.272Z,41.10
2022-07-28T12:14:00.226Z,41.20
2022-07-28T12:17:02.448Z,41.40
2022-07-28T12:20:11.394Z,41.30
2022-07-28T12:23:16.326Z,40.90
2022-07-28T12:26:40.933Z,41.20
2022-07-28T12:29:43.364Z,41.10
2022-07-28T12:32:45.513Z,41.00
2022-07-28T12:35:50.432Z,41.10
2022-07-28T12:38:53.278Z,40.10
2022-07-28T12:42:07.268Z,39.80
2022-07-28T12:45:10.327Z,39.80
2022-07-28T12:48:14.075Z,40.00
2022-07-28T12:51:41.431Z,40.10
2022-07-28T12:54:43.641Z,40.00
2022-07-28T12:57:56.960Z,40.50
2022-07-28T13:00:59.806Z,40.60
2022-07-28T13:04:02.020Z,40.60
2022-07-28T13:07:13.248Z,40.30
2022-07-28T13:10:15.403Z,40.60
2022-07-28T13:13:19.485Z,40.90
2022-07-28T13:16:23.981Z,40.70
2022-07-28T13:19:26.087Z,40.40
2022-07-28T13:22:29.929Z,40.50
2022-07-28T13:25:32.037Z,40.60
2022-07-28T13:28:35.291Z,40.30
2022-07-28T13:31:37.865Z,40.10
2022-07-28T13:34:40.130Z,40.10
2022-07-28T13:37:43.213Z,39.80
2022-07-28T13:40:45.909Z,39.70
2022-07-28T13:43:49.085Z,39.20
2022-07-28T13:46:55.253Z,38.40
2022-07-28T13:49:57.494Z,38.10
2022-07-28T13:52:59.796Z,38.10
2022-07-28T13:56:04.711Z,38.30
2022-07-28T13:59:07.300Z,38.40
2022-07-28T14:02:15.846Z,38.60
2022-07-28T14:05:18.756Z,38.50
2022-07-28T14:08:21.372Z,39.30
2022-07-28T14:11:28.239Z,39.20
2022-07-28T14:14:30.403Z,38.20
2022-07-28T14:17:44.816Z,37.60
2022-07-28T14:20:47.304Z,37.60
2022-07-28T14:23:49.517Z,38.30
2022-07-28T14:26:51.519Z,38.10
2022-07-28T14:29:53.740Z,38.20
2022-07-28T14:32:56.994Z,38.70
2022-07-28T14:35:59.451Z,38.80
2022-07-28T14:39:01.415Z,38.50
2022-07-28T14:42:04.206Z,37.60
2022-07-28T14:45:07.544Z,36.90
2022-07-28T14:48:09.839Z,36.10
2022-07-28T14:51:12.130Z,36.00
2022-07-28T14:54:14.845Z,36.90
2022-07-28T14:57:17.574Z,37.10
2022-07-28T15:00:21.660Z,37.30
2022-07-28T15:03:23.855Z,37.80
2022-07-28T15:06:26.178Z,37.40
2022-07-28T15:09:28.259Z,38.00
2022-07-28T15:12:30.474Z,38.50
2022-07-28T15:15:32.530Z,39.10
2022-07-28T15:18:34.715Z,38.30
2022-07-28T15:21:39.775Z,37.30
2022-07-28T15:24:42.284Z,37.20
2022-07-28T15:27:47.719Z,37.90
2022-07-28T15:30:53.210Z,38.20
2022-07-28T15:33:57.665Z,38.50
2022-07-28T15:37:01.057Z,37.90
2022-07-28T15:40:03.846Z,38.30
2022-07-28T15:43:06.021Z,37.90
2022-07-28T15:46:11.070Z,37.40
2022-07-28T15:49:13.568Z,37.40
2022-07-28T15:52:15.946Z,36.60
2022-07-28T15:55:18.480Z,36.90
2022-07-28T15:58:21.663Z,36.70
2022-07-28T16:01:26.591Z,36.30
2022-07-28T16:04:28.643Z,36.40
2022-07-28T16:07:33.255Z,36.60
2022-07-28T16:10:35.270Z,37.20
2022-07-28T16:13:39.607Z,38.00
2022-07-28T16:16:42.559Z,38.40
2022-07-28T16:19:49.937Z,38.70
2022-07-28T16:22:54.410Z,37.90
2022-07-28T16:25:56.636Z,38.10
2022-07-28T16:28:58.861Z,38.50
2022-07-28T16:32:01.125Z,38.60
2022-07-28T16:35:03.828Z,37.80
2022-07-28T16:38:06.553Z,37.80
2022-07-28T16:41:08.662Z,37.20
2022-07-28T16:44:14.535Z,37.40
2022-07-28T16:47:17.506Z,38.20
2022-07-28T16:50:19.644Z,38.70
2022-07-28T16:53:21.634Z,38.60
2022-07-28T16:56:23.813Z,37.90
2022-07-28T16:59:36.356Z,37.50
2022-07-28T17:02:47.886Z,37.10
2022-07-28T17:05:49.925Z,37.20
2022-07-28T17:08:52.093Z,37.50
2022-07-28T17:11:54.071Z,37.20
2022-07-28T17:14:56.357Z,37.00
2022-07-28T17:17:58.495Z,36.20
2022-07-28T17:21:01.124Z,36.60
2022-07-28T17:24:04.154Z,37.40
2022-07-28T17:30:30.556Z,38.80
2022-07-28T17:33:32.917Z,38.30
2022-07-28T17:36:35.529Z,38.40
2022-07-28T17:39:37.811Z,38.30
2022-07-28T17:42:39.772Z,38.50
2022-07-28T17:45:41.981Z,38.40
2022-07-28T17:48:44.281Z,37.80
2022-07-28T17:51:47.637Z,38.10
2022-07-28T17:55:08.353Z,38.50
2022-07-28T17:58:19.227Z,38.70
2022-07-28T18:01:24.909Z,38.10
2022-07-28T18:04:27.104Z,38.00
2022-07-28T18:07:29.029Z,38.30
2022-07-28T18:10:51.489Z,37.90
2022-07-28T18:14:04.394Z,38.30
2022-07-28T18:17:07.513Z,38.60
2022-07-28T18:20:10.029Z,38.30
2022-07-28T18:23:13.143Z,38.30
2022-07-28T18:26:15.112Z,38.50
2022-07-28T18:29:17.922Z,38.90
2022-07-28T18:32:19.894Z,38.90
2022-07-28T18:35:23.372Z,38.70
2022-07-28T18:38:25.597Z,38.40
2022-07-28T18:41:28.989Z,38.60
2022-07-28T18:44:36.610Z,38.70
2022-07-28T18:47:47.429Z,38.60
2022-07-28T18:50:49.946Z,38.50
2022-07-28T18:53:52.544Z,38.40
2022-07-28T18:56:54.701Z,38.50
2022-07-28T18:59:57.200Z,38.40
2022-07-28T19:02:59.214Z,38.20
2022-07-28T19:06:01.470Z,38.10
2022-07-28T19:09:03.934Z,38.10
2022-07-28T19:12:07.210Z,37.90
2022-07-28T19:15:09.408Z,37.80
2022-07-28T19:18:12.208Z,37.70
2022-07-28T19:21:14.281Z,37.70
2022-07-28T19:24:17.334Z,37.60
2022-07-28T19:27:20.631Z,37.40
2022-07-28T19:30:22.864Z,37.30
2022-07-28T19:33:25.831Z,37.20
2022-07-28T19:36:28.576Z,37.10
2022-07-28T19:39:34.072Z,37.00
2022-07-28T19:42:36.255Z,37.00
2022-07-28T19:45:38.218Z,36.90
2022-07-28T19:48:40.549Z,36.80
2022-07-28T19:51:42.689Z,36.70
2022-07-28T19:54:51.117Z,36.60
2022-07-28T19:57:59.177Z,36.60
2022-07-28T20:01:04.599Z,36.50
2022-07-28T20:04:06.986Z,36.40
2022-07-28T20:07:09.227Z,35.90
2022-07-28T20:10:11.509Z,36.10
2022-07-28T20:13:13.747Z,36.00
2022-07-28T20:16:16.289Z,35.90
2022-07-28T20:19:18.511Z,35.90
2022-07-28T20:22:20.684Z,35.90
2022-07-28T20:25:24.014Z,36.30
2022-07-28T20:28:26.126Z,36.40
2022-07-28T20:31:28.750Z,36.60
2022-07-28T20:34:30.765Z,36.60
2022-07-28T20:37:36.054Z,36.60
2022-07-28T20:40:44.813Z,36.60
2022-07-28T20:43:59.896Z,37.00
2022-07-28T20:47:09.557Z,37.10
2022-07-28T20:50:12.918Z,37.10
2022-07-28T20:53:14.883Z,37.20
2022-07-28T20:56:17.045Z,37.00
2022-07-28T20:59:19.059Z,36.60
2022-07-28T21:02:21.627Z,36.60
2022-07-28T21:05:34.936Z,36.60
2022-07-28T21:08:41.462Z,36.60
2022-07-28T21:11:43.912Z,36.50
2022-07-28T21:14:47.178Z,36.20
2022-07-28T21:17:49.557Z,36.20
2022-07-28T21:20:51.733Z,36.00
2022-07-28T21:23:53.694Z,35.70
2022-07-28T21:26:55.879Z,35.80
2022-07-28T21:32:58.912Z,35.90
2022-07-28T21:36:00.949Z,36.00
2022-07-28T21:39:05.295Z,35.80
2022-07-28T21:42:08.789Z,35.90
2022-07-28T21:45:11.701Z,35.70
2022-07-28T21:48:13.710Z,35.80
2022-07-28T21:51:21.661Z,35.90
2022-07-28T21:54:23.875Z,35.90
2022-07-28T21:57:26.078Z,36.00
2022-07-28T22:00:28.034Z,36.00
2022-07-28T22:03:30.220Z,36.00
2022-07-28T22:06:32.286Z,35.70
2022-07-28T22:09:37.827Z,35.60
2022-07-28T22:12:40.115Z,35.30
2022-07-28T22:15:42.238Z,35.10
2022-07-28T22:18:44.265Z,35.20
2022-07-28T22:21:47.849Z,35.60
2022-07-28T22:24:50.074Z,35.60
2022-07-28T22:27:52.249Z,35.20
2022-07-28T22:30:54.251Z,35.10
2022-07-28T22:33:57.255Z,35.30
2022-07-28T22:36:59.978Z,35.10
2022-07-28T22:40:02.337Z,35.10
2022-07-28T22:43:04.278Z,35.10
2022-07-28T22:46:06.479Z,35.30
2022-07-28T22:49:08.579Z,35.40
2022-07-28T22:52:10.789Z,35.50
2022-07-28T22:58:32.315Z,34.90
2022-07-28T23:01:35.524Z,34.70
2022-07-28T23:04:37.747Z,34.70
2022-07-28T23:07:52.813Z,34.80
2022-07-28T23:10:59.110Z,34.60
2022-07-28T23:14:01.147Z,34.60
2022-07-28T23:17:03.984Z,35.00
2022-07-28T23:20:07.049Z,35.20
2022-07-28T23:23:10.460Z,35.30
2022-07-28T23:26:12.705Z,34.90
2022-07-28T23:29:14.961Z,34.20
2022-07-28T23:32:17.280Z,34.50
2022-07-28T23:35:20.192Z,34.20
2022-07-28T23:38:22.241Z,33.70
2022-07-28T23:41:25.313Z,33.80
2022-07-28T23:44:27.283Z,33.40
2022-07-28T23:47:29.446Z,33.40
2022-07-28T23:50:31.486Z,34.00
2022-07-28T23:53:37.415Z,34.50
2022-07-28T23:56:39.397Z,34.30
2022-07-28T23:59:41.615Z,34.40
