createdAt,value
2024-05-09T00:01:10.860Z,5.90
2024-05-09T00:31:17.838Z,5.00
2024-05-09T01:01:22.188Z,5.60
2024-05-09T01:31:25.947Z,4.70
2024-05-09T02:01:31.466Z,5.30
2024-05-09T02:31:54.261Z,6.60
2024-05-09T03:01:59.712Z,8.50
2024-05-09T03:32:02.375Z,7.10
2024-05-09T04:02:08.228Z,7.70
2024-05-09T04:32:11.212Z,9.80
2024-05-09T05:02:15.820Z,7.30
2024-05-09T05:32:19.748Z,6.30
2024-05-09T06:02:24.402Z,5.90
2024-05-09T06:32:26.963Z,4.30
2024-05-09T07:02:31.972Z,4.30
2024-05-09T07:32:35.118Z,6.60
2024-05-09T08:02:39.039Z,5.10
2024-05-09T08:32:41.926Z,4.30
2024-05-09T09:02:45.702Z,6.10
2024-05-09T09:32:49.346Z,7.90
2024-05-09T10:02:52.515Z,4.60
2024-05-09T10:32:55.761Z,3.70
2024-05-09T11:02:59.881Z,3.90
2024-05-09T11:33:02.790Z,3.90
2024-05-09T12:03:07.302Z,4.50
2024-05-09T12:33:11.288Z,5.10
2024-05-09T13:03:19.377Z,5.50
2024-05-09T13:33:23.163Z,4.70
2024-05-09T14:03:28.329Z,5.50
2024-05-09T14:33:32.361Z,4.00
2024-05-09T15:03:35.448Z,6.80
2024-05-09T15:33:41.169Z,5.00
2024-05-09T16:03:47.355Z,4.50
2024-05-09T16:33:52.283Z,5.60
2024-05-09T17:03:55.759Z,5.60
2024-05-09T17:33:59.773Z,5.50
2024-05-09T18:04:05.268Z,3.90
2024-05-09T18:34:08.936Z,4.20
2024-05-09T19:04:12.346Z,6.20
2024-05-09T19:34:16.127Z,7.10
2024-05-09T20:04:21.383Z,9.40
2024-05-09T20:34:25.137Z,7.50
2024-05-09T21:04:30.756Z,9.80
2024-05-09T21:34:34.383Z,10.30
2024-05-09T22:04:39.356Z,10.40
2024-05-09T22:34:42.873Z,12.00
2024-05-09T23:04:47.781Z,11.50
2024-05-09T23:34:51.308Z,10.70
