createdAt,value
2023-03-25T00:00:24.614Z,4.83
2023-03-25T00:02:54.128Z,3.80
2023-03-25T00:05:23.121Z,3.00
2023-03-25T00:07:53.433Z,3.47
2023-03-25T00:10:21.450Z,3.53
2023-03-25T00:12:49.108Z,3.57
2023-03-25T00:15:17.877Z,2.60
2023-03-25T00:17:46.004Z,3.63
2023-03-25T00:20:15.109Z,4.00
2023-03-25T00:22:44.309Z,3.20
2023-03-25T00:25:17.272Z,4.90
2023-03-25T00:27:46.658Z,3.97
2023-03-25T00:30:16.759Z,4.47
2023-03-25T00:32:45.916Z,5.73
2023-03-25T00:35:19.384Z,4.07
2023-03-25T00:37:47.833Z,4.43
2023-03-25T00:40:15.672Z,4.73
2023-03-25T00:42:44.755Z,3.10
2023-03-25T00:45:12.775Z,5.93
2023-03-25T00:47:41.552Z,4.40
2023-03-25T00:50:09.889Z,3.87
2023-03-25T00:52:39.149Z,3.83
2023-03-25T00:55:08.718Z,4.23
2023-03-25T00:57:36.528Z,5.63
2023-03-25T01:00:08.035Z,8.37
2023-03-25T01:02:36.225Z,5.80
2023-03-25T01:05:04.772Z,3.57
2023-03-25T01:07:32.985Z,5.13
2023-03-25T01:10:02.845Z,6.67
2023-03-25T01:12:30.464Z,5.67
2023-03-25T01:14:58.240Z,6.50
2023-03-25T01:17:25.965Z,3.27
2023-03-25T01:19:53.682Z,6.07
2023-03-25T01:22:21.393Z,4.60
2023-03-25T01:24:49.049Z,2.43
2023-03-25T01:27:18.128Z,3.17
2023-03-25T01:29:46.162Z,2.23
2023-03-25T01:32:13.890Z,4.93
2023-03-25T01:34:42.851Z,5.53
2023-03-25T01:37:11.022Z,3.43
2023-03-25T01:39:38.866Z,3.33
2023-03-25T01:42:06.825Z,5.50
2023-03-25T01:45:20.405Z,2.80
2023-03-25T01:47:52.791Z,1.70
2023-03-25T01:50:21.997Z,2.40
2023-03-25T01:52:53.160Z,2.20
2023-03-25T01:55:24.120Z,2.50
2023-03-25T01:57:55.700Z,1.87
2023-03-25T02:00:23.924Z,0.83
2023-03-25T02:02:54.794Z,2.50
2023-03-25T02:05:27.989Z,2.27
2023-03-25T02:07:57.983Z,0.67
2023-03-25T02:10:25.892Z,1.57
2023-03-25T02:12:56.127Z,1.30
2023-03-25T02:15:24.140Z,0.77
2023-03-25T02:18:21.195Z,1.93
2023-03-25T02:21:18.277Z,0.83
2023-03-25T02:24:14.069Z,1.83
2023-03-25T02:27:16.720Z,0.30
2023-03-25T02:30:12.042Z,0.43
2023-03-25T02:33:13.624Z,1.83
2023-03-25T02:35:58.461Z,1.00
2023-03-25T02:38:40.469Z,1.90
2023-03-25T02:41:14.840Z,0.40
2023-03-25T02:43:48.475Z,1.67
2023-03-25T02:46:18.525Z,0.73
2023-03-25T02:48:54.768Z,0.93
2023-03-25T02:51:26.943Z,2.50
2023-03-25T02:53:57.944Z,1.97
2023-03-25T02:56:27.343Z,2.53
2023-03-25T02:58:57.980Z,0.77
2023-03-25T03:01:27.223Z,1.00
2023-03-25T03:03:55.272Z,0.30
2023-03-25T03:06:25.816Z,1.57
2023-03-25T03:09:14.022Z,2.23
2023-03-25T03:11:53.066Z,2.93
2023-03-25T03:14:34.822Z,1.33
2023-03-25T03:17:09.383Z,1.70
2023-03-25T03:19:41.488Z,1.87
2023-03-25T03:22:21.690Z,2.50
2023-03-25T03:24:56.114Z,3.20
2023-03-25T03:27:33.988Z,6.37
2023-03-25T03:30:07.746Z,2.87
2023-03-25T03:32:43.477Z,4.63
2023-03-25T03:35:17.049Z,4.60
2023-03-25T03:37:48.783Z,4.97
2023-03-25T03:40:20.925Z,1.30
2023-03-25T03:42:54.524Z,3.47
2023-03-25T03:45:29.136Z,4.13
2023-03-25T03:48:01.655Z,3.37
2023-03-25T03:50:32.617Z,2.30
2023-03-25T03:53:06.088Z,2.00
2023-03-25T03:55:41.011Z,3.80
2023-03-25T03:58:15.229Z,3.33
2023-03-25T04:00:49.741Z,4.93
2023-03-25T04:03:24.587Z,3.57
2023-03-25T04:05:58.801Z,4.40
2023-03-25T04:08:31.545Z,3.30
2023-03-25T04:11:07.871Z,3.77
2023-03-25T04:13:39.906Z,2.37
2023-03-25T04:16:09.130Z,2.27
2023-03-25T04:18:36.946Z,5.77
2023-03-25T04:21:05.053Z,2.33
2023-03-25T04:23:34.130Z,5.10
2023-03-25T04:26:03.881Z,2.43
2023-03-25T04:28:32.031Z,4.10
2023-03-25T04:31:00.609Z,2.33
2023-03-25T04:33:30.029Z,3.43
2023-03-25T04:35:57.817Z,3.40
2023-03-25T04:38:25.724Z,4.33
2023-03-25T04:40:53.719Z,6.07
2023-03-25T04:43:22.816Z,4.57
2023-03-25T04:45:54.594Z,7.17
2023-03-25T04:48:26.036Z,4.43
2023-03-25T04:50:55.820Z,3.43
2023-03-25T04:53:23.747Z,2.80
2023-03-25T04:55:51.755Z,3.50
2023-03-25T04:58:19.646Z,3.73
2023-03-25T05:00:51.788Z,7.13
2023-03-25T05:03:23.994Z,3.83
2023-03-25T05:05:52.812Z,3.70
2023-03-25T05:08:21.648Z,4.00
2023-03-25T05:10:49.559Z,5.87
2023-03-25T05:13:18.514Z,3.30
2023-03-25T05:15:46.179Z,3.03
2023-03-25T05:18:16.824Z,5.87
2023-03-25T05:20:46.981Z,3.20
2023-03-25T05:23:17.946Z,3.27
2023-03-25T05:25:47.465Z,3.90
2023-03-25T05:28:15.857Z,4.30
2023-03-25T05:30:47.732Z,3.10
2023-03-25T05:33:18.950Z,1.80
2023-03-25T05:35:47.198Z,3.63
2023-03-25T05:38:18.307Z,4.47
2023-03-25T05:40:47.442Z,3.03
2023-03-25T05:43:15.839Z,4.47
2023-03-25T05:45:45.037Z,6.60
2023-03-25T05:48:12.871Z,6.10
2023-03-25T05:50:42.676Z,6.17
2023-03-25T05:53:12.379Z,3.60
2023-03-25T05:55:40.237Z,7.07
2023-03-25T05:58:08.004Z,3.70
2023-03-25T06:00:37.235Z,7.37
2023-03-25T06:03:08.328Z,5.23
2023-03-25T06:05:36.605Z,5.20
2023-03-25T06:08:05.658Z,6.37
2023-03-25T06:10:34.350Z,6.80
2023-03-25T06:13:02.029Z,7.10
2023-03-25T06:15:33.918Z,14.27
2023-03-25T06:18:05.106Z,5.47
2023-03-25T06:20:33.472Z,7.47
2023-03-25T06:23:02.720Z,8.43
2023-03-25T06:25:32.203Z,13.30
2023-03-25T06:28:03.305Z,8.90
2023-03-25T06:30:31.279Z,8.93
2023-03-25T06:33:03.310Z,8.27
2023-03-25T06:35:31.258Z,8.90
2023-03-25T06:37:58.940Z,11.67
2023-03-25T06:40:26.683Z,8.50
2023-03-25T06:42:55.698Z,10.70
2023-03-25T06:45:23.310Z,5.63
2023-03-25T06:47:51.164Z,10.60
2023-03-25T06:50:18.894Z,8.03
2023-03-25T06:52:46.607Z,12.73
2023-03-25T06:55:14.282Z,10.73
2023-03-25T06:57:43.336Z,13.57
2023-03-25T07:00:13.280Z,9.88
2023-03-25T07:02:41.041Z,8.80
2023-03-25T07:05:09.564Z,14.00
2023-03-25T07:07:37.303Z,15.77
2023-03-25T07:10:05.321Z,9.33
2023-03-25T07:12:35.468Z,9.33
2023-03-25T07:15:03.832Z,6.57
2023-03-25T07:17:32.990Z,7.63
2023-03-25T07:20:00.729Z,13.43
2023-03-25T07:22:28.484Z,14.17
2023-03-25T07:24:56.219Z,9.97
2023-03-25T07:27:23.978Z,10.20
2023-03-25T07:29:51.656Z,10.27
2023-03-25T07:32:19.472Z,8.97
2023-03-25T07:34:48.518Z,14.07
2023-03-25T07:37:16.471Z,7.93
2023-03-25T07:39:44.234Z,9.30
2023-03-25T07:42:11.931Z,8.93
2023-03-25T07:44:39.651Z,12.00
2023-03-25T07:47:07.365Z,9.20
2023-03-25T07:49:35.408Z,11.43
2023-03-25T07:52:04.488Z,14.83
2023-03-25T07:54:32.148Z,10.63
2023-03-25T07:57:00.366Z,12.17
2023-03-25T07:59:29.544Z,9.93
2023-03-25T08:01:57.402Z,9.90
2023-03-25T08:04:25.122Z,7.13
2023-03-25T08:06:52.889Z,9.47
2023-03-25T08:09:24.867Z,11.60
2023-03-25T08:11:52.891Z,9.27
2023-03-25T08:14:20.538Z,8.80
2023-03-25T08:16:48.290Z,8.83
2023-03-25T08:19:15.926Z,9.70
2023-03-25T08:21:43.715Z,10.43
2023-03-25T08:24:11.565Z,15.80
2023-03-25T08:26:40.580Z,9.00
2023-03-25T08:29:10.065Z,12.90
2023-03-25T08:31:38.925Z,13.70
2023-03-25T08:34:07.608Z,7.67
2023-03-25T08:36:39.384Z,8.43
2023-03-25T08:39:11.469Z,7.47
2023-03-25T08:41:40.710Z,6.13
2023-03-25T08:44:08.733Z,7.60
2023-03-25T08:46:37.002Z,5.93
2023-03-25T08:49:06.396Z,9.27
2023-03-25T08:51:34.114Z,8.40
2023-03-25T08:54:02.028Z,4.93
2023-03-25T08:56:29.895Z,7.43
2023-03-25T08:58:58.891Z,5.73
2023-03-25T09:01:26.943Z,6.77
2023-03-25T09:03:55.828Z,5.30
2023-03-25T09:06:26.052Z,7.93
2023-03-25T09:08:55.834Z,9.97
2023-03-25T09:11:34.139Z,7.60
2023-03-25T09:14:05.973Z,9.63
2023-03-25T09:16:34.896Z,7.77
2023-03-25T09:19:02.860Z,6.47
2023-03-25T09:21:30.633Z,7.53
2023-03-25T09:23:58.421Z,3.77
2023-03-25T09:26:26.464Z,4.13
2023-03-25T09:28:55.615Z,4.73
2023-03-25T09:31:26.038Z,7.40
2023-03-25T09:33:53.833Z,3.23
2023-03-25T09:36:21.561Z,5.07
2023-03-25T09:38:49.265Z,3.83
2023-03-25T09:41:31.017Z,6.80
2023-03-25T09:44:06.341Z,5.87
2023-03-25T09:46:48.862Z,5.67
2023-03-25T09:49:21.223Z,9.07
2023-03-25T09:51:51.968Z,5.23
2023-03-25T09:54:26.097Z,7.80
2023-03-25T09:56:58.644Z,7.80
2023-03-25T09:59:40.538Z,5.80
2023-03-25T10:02:21.318Z,7.40
2023-03-25T10:05:06.488Z,5.03
2023-03-25T10:07:46.130Z,3.50
2023-03-25T10:10:23.594Z,5.70
2023-03-25T10:12:59.644Z,5.47
2023-03-25T10:15:33.638Z,4.70
2023-03-25T10:18:24.542Z,8.57
2023-03-25T10:21:00.225Z,4.93
2023-03-25T10:23:35.717Z,6.20
2023-03-25T10:26:10.900Z,3.80
2023-03-25T10:28:43.868Z,6.70
2023-03-25T10:31:17.347Z,5.68
2023-03-25T10:33:54.208Z,5.28
2023-03-25T10:36:28.625Z,3.92
2023-03-25T10:38:56.486Z,3.75
2023-03-25T10:41:27.735Z,5.55
2023-03-25T10:43:59.506Z,5.47
2023-03-25T10:46:32.310Z,2.20
2023-03-25T10:49:01.453Z,5.95
2023-03-25T10:51:31.346Z,4.23
2023-03-25T10:54:00.616Z,2.50
2023-03-25T10:56:32.747Z,3.90
2023-03-25T10:59:07.053Z,1.73
2023-03-25T11:01:38.785Z,1.17
2023-03-25T11:04:10.605Z,1.47
2023-03-25T11:06:40.948Z,3.97
2023-03-25T11:09:18.431Z,2.23
2023-03-25T11:11:47.293Z,1.23
2023-03-25T11:14:16.603Z,4.60
2023-03-25T11:16:47.706Z,2.38
2023-03-25T11:19:25.274Z,1.67
2023-03-25T11:21:56.717Z,3.20
2023-03-25T11:24:31.106Z,2.20
2023-03-25T11:26:59.493Z,1.75
2023-03-25T11:29:28.402Z,2.92
2023-03-25T11:32:07.352Z,3.42
2023-03-25T11:34:42.036Z,2.67
2023-03-25T11:37:18.852Z,2.85
2023-03-25T11:39:50.952Z,3.38
2023-03-25T11:42:30.139Z,3.17
2023-03-25T11:44:59.593Z,2.60
2023-03-25T11:47:32.298Z,3.70
2023-03-25T11:50:02.239Z,4.43
2023-03-25T11:52:39.088Z,4.35
2023-03-25T11:55:07.719Z,5.03
2023-03-25T11:57:41.239Z,2.88
2023-03-25T12:00:34.545Z,4.03
2023-03-25T12:03:04.389Z,3.15
2023-03-25T12:05:34.855Z,5.90
2023-03-25T12:08:15.080Z,4.18
2023-03-25T12:10:54.242Z,3.63
2023-03-25T12:13:34.161Z,3.90
2023-03-25T12:16:16.229Z,4.88
2023-03-25T12:18:54.229Z,3.10
2023-03-25T12:21:35.042Z,3.67
2023-03-25T12:24:19.794Z,9.18
2023-03-25T12:26:55.719Z,2.67
2023-03-25T12:29:42.578Z,4.60
2023-03-25T12:32:21.197Z,7.72
2023-03-25T12:35:05.558Z,6.18
2023-03-25T12:37:43.235Z,4.25
2023-03-25T12:40:31.356Z,5.72
2023-03-25T12:43:05.605Z,3.10
2023-03-25T12:45:48.154Z,2.38
2023-03-25T12:48:30.281Z,2.95
2023-03-25T12:51:06.984Z,3.70
2023-03-25T12:53:57.867Z,3.20
2023-03-25T12:56:43.205Z,4.15
2023-03-25T12:59:29.349Z,4.88
2023-03-25T13:02:12.062Z,4.72
2023-03-25T13:04:54.951Z,6.50
2023-03-25T13:07:27.272Z,4.00
2023-03-25T13:10:03.845Z,2.35
2023-03-25T13:12:36.031Z,3.13
2023-03-25T13:15:08.909Z,3.67
2023-03-25T13:17:41.948Z,4.85
2023-03-25T13:20:13.485Z,4.80
2023-03-25T13:22:47.096Z,4.67
2023-03-25T13:25:27.129Z,4.03
2023-03-25T13:27:59.244Z,4.23
2023-03-25T13:30:32.436Z,4.73
2023-03-25T13:33:08.138Z,2.70
2023-03-25T13:35:41.534Z,6.33
2023-03-25T13:38:16.268Z,4.23
2023-03-25T13:40:51.334Z,3.13
2023-03-25T13:43:27.571Z,4.50
2023-03-25T13:46:00.915Z,2.50
2023-03-25T13:48:39.312Z,4.47
2023-03-25T13:51:09.956Z,3.43
2023-03-25T13:53:41.468Z,2.80
2023-03-25T13:56:45.485Z,3.93
2023-03-25T13:59:35.088Z,3.40
2023-03-25T14:02:25.423Z,1.83
2023-03-25T14:05:20.268Z,4.90
2023-03-25T14:08:10.729Z,3.70
2023-03-25T14:10:51.863Z,2.43
2023-03-25T14:13:26.617Z,4.17
2023-03-25T14:16:02.555Z,4.30
2023-03-25T14:18:32.188Z,4.23
2023-03-25T14:21:16.809Z,5.30
2023-03-25T14:23:44.770Z,5.57
2023-03-25T14:26:12.988Z,4.13
2023-03-25T14:28:46.042Z,4.77
2023-03-25T14:31:29.945Z,4.03
2023-03-25T14:34:24.572Z,4.07
2023-03-25T14:37:29.300Z,4.23
2023-03-25T14:40:00.286Z,5.20
2023-03-25T14:42:31.622Z,6.53
2023-03-25T14:45:38.933Z,4.37
2023-03-25T14:48:22.987Z,5.90
2023-03-25T14:51:09.543Z,3.23
2023-03-25T14:53:38.600Z,4.17
2023-03-25T14:56:08.526Z,8.20
2023-03-25T14:58:40.112Z,3.47
2023-03-25T15:01:12.846Z,3.43
2023-03-25T15:03:44.216Z,7.47
2023-03-25T15:06:16.776Z,5.83
2023-03-25T15:08:55.187Z,10.53
2023-03-25T15:11:28.520Z,5.17
2023-03-25T15:14:00.109Z,4.27
2023-03-25T15:16:39.071Z,4.63
2023-03-25T15:19:12.425Z,4.97
2023-03-25T15:22:11.219Z,3.33
2023-03-25T15:24:40.471Z,4.10
2023-03-25T15:27:15.782Z,5.10
2023-03-25T15:29:58.811Z,2.90
2023-03-25T15:32:44.119Z,5.87
2023-03-25T15:35:33.330Z,3.77
2023-03-25T15:38:42.600Z,4.80
2023-03-25T15:41:26.142Z,7.23
2023-03-25T15:44:11.418Z,4.33
2023-03-25T15:47:04.089Z,4.17
2023-03-25T15:49:50.465Z,6.70
2023-03-25T15:52:30.987Z,5.43
2023-03-25T15:55:01.763Z,4.30
2023-03-25T15:57:34.477Z,8.17
2023-03-25T16:00:12.838Z,5.47
2023-03-25T16:02:45.846Z,4.93
2023-03-25T16:05:17.413Z,3.50
2023-03-25T16:07:46.004Z,4.90
2023-03-25T16:10:17.137Z,3.07
2023-03-25T16:12:47.248Z,6.47
2023-03-25T16:15:17.260Z,4.03
2023-03-25T16:17:49.356Z,4.43
2023-03-25T16:20:22.837Z,4.07
2023-03-25T16:22:53.774Z,6.23
2023-03-25T16:25:27.388Z,5.83
2023-03-25T16:27:57.668Z,5.70
2023-03-25T16:30:28.860Z,4.50
2023-03-25T16:33:12.757Z,5.50
2023-03-25T16:35:46.339Z,4.10
2023-03-25T16:38:17.394Z,5.53
2023-03-25T16:40:46.860Z,3.20
2023-03-25T16:43:17.447Z,5.70
2023-03-25T16:45:46.498Z,5.67
2023-03-25T16:48:17.128Z,4.67
2023-03-25T16:50:47.164Z,3.87
2023-03-25T16:53:17.957Z,1.83
2023-03-25T16:55:48.814Z,5.53
2023-03-25T16:58:19.526Z,3.20
2023-03-25T17:00:51.691Z,3.87
2023-03-25T17:03:38.974Z,7.97
2023-03-25T17:06:19.473Z,5.80
2023-03-25T17:08:51.434Z,5.97
2023-03-25T17:11:19.199Z,2.67
2023-03-25T17:13:51.834Z,6.23
2023-03-25T17:16:21.361Z,5.20
2023-03-25T17:18:51.126Z,4.63
2023-03-25T17:21:26.653Z,6.43
2023-03-25T17:23:56.086Z,2.97
2023-03-25T17:26:26.536Z,3.33
2023-03-25T17:29:02.977Z,7.60
2023-03-25T17:31:34.292Z,4.13
2023-03-25T17:34:05.390Z,4.70
2023-03-25T17:36:36.297Z,7.93
2023-03-25T17:39:05.970Z,2.23
2023-03-25T17:41:38.533Z,4.20
2023-03-25T17:44:07.132Z,1.50
2023-03-25T17:46:35.237Z,3.47
2023-03-25T17:49:02.974Z,3.83
2023-03-25T17:51:31.574Z,2.70
2023-03-25T17:54:00.580Z,4.77
2023-03-25T17:56:29.491Z,4.83
2023-03-25T17:59:00.222Z,4.00
2023-03-25T18:01:28.608Z,4.10
2023-03-25T18:03:56.395Z,2.30
2023-03-25T18:06:24.593Z,3.87
2023-03-25T18:08:53.005Z,2.27
2023-03-25T18:11:22.358Z,1.17
2023-03-25T18:13:49.982Z,4.53
2023-03-25T18:16:19.446Z,1.33
2023-03-25T18:18:47.959Z,1.47
2023-03-25T18:21:20.060Z,3.37
2023-03-25T18:23:48.637Z,4.10
2023-03-25T18:26:19.205Z,2.63
2023-03-25T18:28:48.977Z,3.23
2023-03-25T18:31:18.494Z,3.57
2023-03-25T18:33:48.259Z,2.70
2023-03-25T18:36:16.557Z,3.17
2023-03-25T18:38:44.820Z,3.43
2023-03-25T18:41:14.406Z,2.77
2023-03-25T18:43:42.632Z,7.97
2023-03-25T18:46:14.062Z,3.20
2023-03-25T18:48:41.766Z,2.47
2023-03-25T18:51:12.336Z,1.70
2023-03-25T18:53:41.007Z,3.40
2023-03-25T18:56:09.812Z,2.83
2023-03-25T18:58:37.671Z,2.37
2023-03-25T19:01:07.357Z,1.90
2023-03-25T19:03:39.531Z,3.37
2023-03-25T19:06:09.274Z,3.00
2023-03-25T19:08:37.415Z,3.20
2023-03-25T19:11:17.001Z,5.03
2023-03-25T19:13:48.369Z,3.27
2023-03-25T19:16:16.555Z,2.10
2023-03-25T19:18:47.313Z,2.67
2023-03-25T19:21:17.051Z,3.90
2023-03-25T19:23:44.862Z,5.47
2023-03-25T19:26:12.613Z,3.97
2023-03-25T19:28:41.036Z,4.40
2023-03-25T19:31:08.879Z,2.87
2023-03-25T19:33:36.858Z,8.03
2023-03-25T19:36:06.935Z,3.30
2023-03-25T19:38:34.820Z,6.87
2023-03-25T19:41:05.820Z,6.43
2023-03-25T19:43:33.591Z,6.03
2023-03-25T19:46:01.628Z,6.37
2023-03-25T19:48:30.495Z,4.70
2023-03-25T19:50:59.046Z,5.00
2023-03-25T19:53:28.870Z,4.27
2023-03-25T19:55:57.250Z,5.17
2023-03-25T19:58:25.400Z,4.27
2023-03-25T20:00:53.105Z,5.13
2023-03-25T20:03:22.593Z,8.37
2023-03-25T20:05:50.899Z,2.80
2023-03-25T20:08:18.635Z,4.37
2023-03-25T20:10:48.697Z,4.13
2023-03-25T20:13:16.387Z,3.97
2023-03-25T20:15:44.085Z,3.57
2023-03-25T20:18:11.712Z,3.37
2023-03-25T20:20:41.070Z,4.03
2023-03-25T20:23:08.848Z,2.80
2023-03-25T20:25:36.552Z,4.00
2023-03-25T20:28:06.086Z,4.30
2023-03-25T20:30:35.481Z,7.30
2023-03-25T20:33:06.313Z,4.47
2023-03-25T20:35:34.139Z,7.30
2023-03-25T20:38:01.883Z,4.23
2023-03-25T20:40:37.813Z,3.93
2023-03-25T20:43:14.550Z,3.17
2023-03-25T20:45:45.419Z,2.00
2023-03-25T20:48:13.162Z,5.67
2023-03-25T20:50:40.906Z,4.53
2023-03-25T20:53:08.868Z,4.30
2023-03-25T20:55:37.266Z,4.10
2023-03-25T20:58:05.694Z,2.53
2023-03-25T21:00:35.134Z,4.17
2023-03-25T21:03:03.087Z,3.70
2023-03-25T21:05:30.842Z,5.10
2023-03-25T21:07:58.728Z,3.27
2023-03-25T21:10:27.160Z,5.23
2023-03-25T21:12:57.915Z,4.50
2023-03-25T21:15:26.180Z,3.10
2023-03-25T21:17:55.507Z,4.90
2023-03-25T21:20:23.925Z,5.33
2023-03-25T21:22:52.020Z,2.77
2023-03-25T21:25:19.848Z,4.83
2023-03-25T21:27:47.527Z,2.63
2023-03-25T21:30:16.108Z,7.17
2023-03-25T21:32:49.905Z,4.83
2023-03-25T21:35:19.232Z,5.70
2023-03-25T21:37:47.020Z,6.17
2023-03-25T21:40:14.617Z,8.70
2023-03-25T21:42:45.678Z,7.33
2023-03-25T21:45:16.370Z,5.63
2023-03-25T21:47:45.082Z,3.80
2023-03-25T21:50:14.223Z,6.50
2023-03-25T21:52:46.670Z,7.17
2023-03-25T21:55:16.007Z,5.00
2023-03-25T21:57:47.481Z,5.60
2023-03-25T22:00:18.205Z,7.40
2023-03-25T22:02:47.328Z,4.40
2023-03-25T22:05:16.899Z,10.07
2023-03-25T22:07:46.176Z,4.80
2023-03-25T22:10:15.043Z,5.37
2023-03-25T22:12:42.646Z,4.63
2023-03-25T22:15:14.351Z,4.50
2023-03-25T22:17:42.091Z,9.83
2023-03-25T22:20:12.068Z,2.80
2023-03-25T22:22:40.053Z,5.13
2023-03-25T22:25:10.369Z,4.53
2023-03-25T22:27:38.223Z,6.10
2023-03-25T22:30:08.154Z,3.53
2023-03-25T22:32:36.112Z,3.00
2023-03-25T22:35:04.279Z,11.33
2023-03-25T22:37:32.090Z,3.80
2023-03-25T22:40:01.964Z,4.30
2023-03-25T22:42:31.036Z,7.40
2023-03-25T22:44:58.724Z,6.80
2023-03-25T22:47:26.387Z,5.80
2023-03-25T22:49:54.048Z,6.77
2023-03-25T22:52:21.789Z,4.33
2023-03-25T22:54:49.469Z,5.07
2023-03-25T22:57:18.296Z,8.37
2023-03-25T22:59:50.978Z,3.63
2023-03-25T23:02:18.811Z,5.60
2023-03-25T23:04:46.738Z,5.07
2023-03-25T23:07:14.467Z,7.87
2023-03-25T23:09:42.771Z,5.27
2023-03-25T23:12:11.696Z,5.43
2023-03-25T23:14:40.455Z,7.73
2023-03-25T23:17:10.336Z,6.33
2023-03-25T23:19:38.118Z,5.73
2023-03-25T23:22:06.123Z,7.37
2023-03-25T23:24:36.837Z,5.90
2023-03-25T23:27:05.724Z,4.40
2023-03-25T23:29:35.838Z,7.97
2023-03-25T23:32:04.873Z,9.57
2023-03-25T23:34:34.908Z,8.40
2023-03-25T23:37:02.710Z,6.93
2023-03-25T23:39:30.979Z,9.93
2023-03-25T23:41:58.634Z,5.60
2023-03-25T23:44:26.399Z,6.33
2023-03-25T23:46:56.135Z,7.47
2023-03-25T23:49:23.990Z,6.03
2023-03-25T23:51:53.111Z,6.13
2023-03-25T23:54:20.822Z,5.30
2023-03-25T23:56:48.565Z,6.23
2023-03-25T23:59:16.287Z,4.43
