createdAt,value
2018-02-15T00:01:07.898Z,76.00
2018-02-15T00:03:37.015Z,76.95
2018-02-15T00:06:06.260Z,76.51
2018-02-15T00:08:35.632Z,76.15
2018-02-15T00:11:05.104Z,76.44
2018-02-15T00:13:34.783Z,78.16
2018-02-15T00:16:04.039Z,77.03
2018-02-15T00:18:33.018Z,75.67
2018-02-15T00:21:02.349Z,76.01
2018-02-15T00:23:31.686Z,74.63
2018-02-15T00:26:01.135Z,74.80
2018-02-15T00:28:30.188Z,75.09
2018-02-15T00:30:59.309Z,75.43
2018-02-15T00:33:28.820Z,75.14
2018-02-15T00:35:58.205Z,75.43
2018-02-15T00:38:27.436Z,71.27
2018-02-15T00:40:56.898Z,73.14
2018-02-15T00:43:26.182Z,73.81
2018-02-15T00:45:55.417Z,71.85
2018-02-15T00:48:24.705Z,72.18
2018-02-15T00:50:54.034Z,73.54
2018-02-15T00:53:23.537Z,73.63
2018-02-15T00:55:52.846Z,74.29
2018-02-15T00:58:22.155Z,74.29
2018-02-15T01:00:51.231Z,72.15
2018-02-15T01:03:20.269Z,71.10
2018-02-15T01:05:49.738Z,72.13
2018-02-15T01:08:19.102Z,71.63
2018-02-15T01:10:48.655Z,70.78
2018-02-15T01:13:17.945Z,70.03
2018-02-15T01:15:47.090Z,71.04
2018-02-15T01:18:16.365Z,72.26
2018-02-15T01:20:45.269Z,72.92
2018-02-15T01:23:14.505Z,71.58
2018-02-15T01:25:43.537Z,69.72
2018-02-15T01:28:12.526Z,69.88
2018-02-15T01:30:42.026Z,69.40
2018-02-15T01:33:11.165Z,69.15
2018-02-15T01:35:40.231Z,68.75
2018-02-15T01:38:09.724Z,68.42
2018-02-15T01:40:38.689Z,67.80
2018-02-15T01:43:07.554Z,67.34
2018-02-15T01:45:36.788Z,67.51
2018-02-15T01:48:05.866Z,67.61
2018-02-15T01:50:35.316Z,67.76
2018-02-15T01:53:04.801Z,66.79
2018-02-15T01:55:34.145Z,68.43
2018-02-15T01:58:03.919Z,67.07
2018-02-15T02:00:33.145Z,66.54
2018-02-15T02:03:02.554Z,67.36
2018-02-15T02:05:31.914Z,66.94
2018-02-15T02:08:01.535Z,68.18
2018-02-15T02:10:31.052Z,68.16
2018-02-15T02:13:00.282Z,67.33
2018-02-15T02:15:29.828Z,67.62
2018-02-15T02:17:59.041Z,69.17
2018-02-15T02:20:28.206Z,69.06
2018-02-15T02:22:57.532Z,70.79
2018-02-15T02:25:27.351Z,69.33
2018-02-15T02:27:56.860Z,71.47
2018-02-15T02:30:26.688Z,70.89
2018-02-15T02:32:56.149Z,72.02
2018-02-15T02:35:25.741Z,71.90
2018-02-15T02:37:55.241Z,72.14
2018-02-15T02:40:24.486Z,72.64
2018-02-15T02:42:53.762Z,73.21
2018-02-15T02:45:23.198Z,74.19
2018-02-15T02:47:52.334Z,74.50
2018-02-15T02:50:21.589Z,75.14
2018-02-15T02:52:51.294Z,76.84
2018-02-15T02:55:20.617Z,76.29
2018-02-15T02:57:49.988Z,75.89
2018-02-15T03:00:19.186Z,76.37
2018-02-15T03:02:48.546Z,75.63
2018-02-15T03:05:18.114Z,75.94
2018-02-15T03:07:47.563Z,76.38
2018-02-15T03:10:17.336Z,77.22
2018-02-15T03:12:46.870Z,77.26
2018-02-15T03:15:15.935Z,76.30
2018-02-15T03:17:45.334Z,74.69
2018-02-15T03:20:14.827Z,73.54
2018-02-15T03:22:44.234Z,72.19
2018-02-15T03:25:13.960Z,71.57
2018-02-15T03:27:43.552Z,71.25
2018-02-15T03:30:13.439Z,73.17
2018-02-15T03:32:43.182Z,74.49
2018-02-15T03:35:12.900Z,75.94
2018-02-15T03:37:42.253Z,77.06
2018-02-15T03:40:11.497Z,77.31
2018-02-15T03:42:40.773Z,77.26
2018-02-15T03:45:10.304Z,75.93
2018-02-15T03:47:39.435Z,72.91
2018-02-15T03:50:09.294Z,74.53
2018-02-15T03:52:38.809Z,74.14
2018-02-15T03:55:07.905Z,73.34
2018-02-15T03:57:37.344Z,71.27
2018-02-15T04:00:06.647Z,71.34
2018-02-15T04:02:36.365Z,72.95
2018-02-15T04:05:05.937Z,72.80
2018-02-15T04:07:35.301Z,73.58
2018-02-15T04:10:04.727Z,74.26
2018-02-15T04:12:34.245Z,73.90
2018-02-15T04:15:03.833Z,73.12
2018-02-15T04:17:32.929Z,74.20
2018-02-15T04:20:02.554Z,75.28
2018-02-15T04:22:31.740Z,76.31
2018-02-15T04:25:00.989Z,74.96
2018-02-15T04:27:30.464Z,73.17
2018-02-15T04:29:59.485Z,74.23
2018-02-15T04:32:28.438Z,74.78
2018-02-15T04:34:57.638Z,74.88
2018-02-15T04:37:27.249Z,75.57
2018-02-15T04:39:56.671Z,75.28
2018-02-15T04:42:25.728Z,75.38
2018-02-15T04:44:54.601Z,77.23
2018-02-15T04:47:23.731Z,78.48
2018-02-15T04:49:52.741Z,78.66
2018-02-15T04:52:22.140Z,78.79
2018-02-15T04:54:51.050Z,79.79
2018-02-15T04:57:20.093Z,79.81
2018-02-15T04:59:48.946Z,80.02
2018-02-15T05:02:18.026Z,80.23
2018-02-15T05:04:47.089Z,80.30
2018-02-15T05:07:16.600Z,80.53
2018-02-15T05:09:45.761Z,80.98
2018-02-15T05:12:14.998Z,80.72
2018-02-15T05:14:44.399Z,80.79
2018-02-15T05:17:14.010Z,80.90
2018-02-15T05:19:43.294Z,80.20
2018-02-15T05:22:12.868Z,80.18
2018-02-15T05:24:42.318Z,79.71
2018-02-15T05:27:11.406Z,80.04
2018-02-15T05:29:40.347Z,79.00
2018-02-15T05:32:09.357Z,78.94
2018-02-15T05:34:38.308Z,79.02
2018-02-15T05:37:07.585Z,78.61
2018-02-15T05:39:36.639Z,78.03
2018-02-15T05:42:05.822Z,77.39
2018-02-15T05:44:35.148Z,76.98
2018-02-15T05:47:04.623Z,74.63
2018-02-15T05:49:33.521Z,73.96
2018-02-15T05:52:02.613Z,74.14
2018-02-15T05:54:31.632Z,74.43
2018-02-15T05:57:00.682Z,75.53
2018-02-15T05:59:29.770Z,74.09
2018-02-15T06:01:58.938Z,74.74
2018-02-15T06:04:28.210Z,74.80
2018-02-15T06:06:57.262Z,75.26
2018-02-15T06:09:26.326Z,74.54
2018-02-15T06:11:55.473Z,75.10
2018-02-15T06:14:24.616Z,73.82
2018-02-15T06:16:53.700Z,74.36
2018-02-15T06:19:22.972Z,74.69
2018-02-15T06:21:52.406Z,74.29
2018-02-15T06:24:21.651Z,74.88
2018-02-15T06:26:50.513Z,75.28
2018-02-15T06:29:19.696Z,75.32
2018-02-15T06:31:48.529Z,74.93
2018-02-15T06:34:17.653Z,75.53
2018-02-15T06:36:46.766Z,75.12
2018-02-15T06:39:16.144Z,74.96
2018-02-15T06:41:45.323Z,75.35
2018-02-15T06:44:14.540Z,75.71
2018-02-15T06:46:43.803Z,75.93
2018-02-15T06:49:12.993Z,73.87
2018-02-15T06:51:41.897Z,74.58
2018-02-15T06:54:11.005Z,73.57
2018-02-15T06:56:40.262Z,72.74
2018-02-15T06:59:09.673Z,73.49
2018-02-15T07:01:38.918Z,74.98
2018-02-15T07:04:08.195Z,73.02
2018-02-15T07:06:37.286Z,74.29
2018-02-15T07:09:06.766Z,74.00
2018-02-15T07:11:36.283Z,73.14
2018-02-15T07:14:05.569Z,73.00
2018-02-15T07:16:35.117Z,71.86
2018-02-15T07:19:04.475Z,70.86
2018-02-15T07:21:33.722Z,70.48
2018-02-15T07:24:03.281Z,70.36
2018-02-15T07:26:32.289Z,69.12
2018-02-15T07:29:01.327Z,66.71
2018-02-15T07:31:30.638Z,67.50
2018-02-15T07:33:59.818Z,67.45
2018-02-15T07:36:29.397Z,66.51
2018-02-15T07:38:58.443Z,67.79
2018-02-15T07:41:27.998Z,66.28
2018-02-15T07:43:57.205Z,66.27
2018-02-15T07:46:26.735Z,66.78
2018-02-15T07:48:55.933Z,65.60
2018-02-15T07:51:25.405Z,61.46
2018-02-15T07:53:54.716Z,59.67
2018-02-15T07:56:23.846Z,58.23
2018-02-15T07:58:53.168Z,58.16
2018-02-15T08:01:22.393Z,58.40
2018-02-15T08:03:52.010Z,58.68
2018-02-15T08:06:21.413Z,59.98
2018-02-15T08:08:50.653Z,57.02
2018-02-15T08:11:19.922Z,59.26
2018-02-15T08:13:49.020Z,58.04
2018-02-15T08:16:18.419Z,58.31
2018-02-15T08:18:47.620Z,58.85
2018-02-15T08:21:16.807Z,58.34
2018-02-15T08:23:46.115Z,59.02
2018-02-15T08:26:15.510Z,60.01
2018-02-15T08:28:44.412Z,59.35
2018-02-15T08:31:13.811Z,56.33
2018-02-15T08:33:42.937Z,56.49
2018-02-15T08:36:12.184Z,55.28
2018-02-15T08:38:41.566Z,54.04
2018-02-15T08:41:10.466Z,53.81
2018-02-15T08:43:39.575Z,54.72
2018-02-15T08:46:08.622Z,57.30
2018-02-15T08:48:37.824Z,56.52
2018-02-15T08:51:06.777Z,59.54
2018-02-15T08:53:36.192Z,60.37
2018-02-15T08:56:05.674Z,61.95
2018-02-15T08:58:35.094Z,61.30
2018-02-15T09:01:04.771Z,61.56
2018-02-15T09:03:34.723Z,63.88
2018-02-15T09:06:04.132Z,63.08
2018-02-15T09:08:33.524Z,63.27
2018-02-15T09:11:03.139Z,61.53
2018-02-15T09:13:32.105Z,62.14
2018-02-15T09:16:01.530Z,61.65
2018-02-15T09:18:30.892Z,61.51
2018-02-15T09:21:00.433Z,61.68
2018-02-15T09:23:29.748Z,61.33
2018-02-15T09:25:58.756Z,61.68
2018-02-15T09:28:28.238Z,61.31
2018-02-15T09:30:57.446Z,60.15
2018-02-15T09:33:26.825Z,58.91
2018-02-15T09:35:56.124Z,55.86
2018-02-15T09:38:25.525Z,57.57
2018-02-15T09:40:54.534Z,57.46
2018-02-15T09:43:23.739Z,56.80
2018-02-15T09:45:53.446Z,57.03
2018-02-15T09:48:22.956Z,55.74
2018-02-15T09:50:52.350Z,55.71
2018-02-15T09:53:21.551Z,55.59
2018-02-15T09:55:50.741Z,55.27
2018-02-15T09:58:19.644Z,55.93
2018-02-15T10:00:48.533Z,55.11
2018-02-15T10:03:18.136Z,55.75
2018-02-15T10:05:47.540Z,55.24
2018-02-15T10:08:16.745Z,54.45
2018-02-15T10:10:45.942Z,54.52
2018-02-15T10:13:15.550Z,54.27
2018-02-15T10:15:44.825Z,53.32
2018-02-15T10:18:14.041Z,51.88
2018-02-15T10:20:43.318Z,53.32
2018-02-15T10:23:13.475Z,51.90
2018-02-15T10:25:42.969Z,52.67
2018-02-15T10:28:12.166Z,52.35
2018-02-15T10:30:41.144Z,53.25
2018-02-15T10:33:10.476Z,53.59
2018-02-15T10:35:39.659Z,53.96
2018-02-15T10:38:08.765Z,54.53
2018-02-15T10:40:38.166Z,54.06
2018-02-15T10:43:07.320Z,54.57
2018-02-15T10:45:36.283Z,54.10
2018-02-15T10:48:05.855Z,54.60
2018-02-15T10:50:35.029Z,53.24
2018-02-15T10:53:04.402Z,53.29
2018-02-15T10:55:33.593Z,53.27
2018-02-15T10:58:02.866Z,52.00
2018-02-15T11:00:37.902Z,53.20
2018-02-15T11:03:13.231Z,52.68
2018-02-15T11:05:42.477Z,52.03
2018-02-15T11:08:11.996Z,51.77
2018-02-15T11:10:41.451Z,51.71
2018-02-15T11:13:10.847Z,52.36
2018-02-15T11:15:39.973Z,52.91
2018-02-15T11:18:09.456Z,53.80
2018-02-15T11:20:38.678Z,52.19
2018-02-15T11:23:07.873Z,52.83
2018-02-15T11:25:37.111Z,52.69
2018-02-15T11:28:06.351Z,52.18
2018-02-15T11:30:35.747Z,53.93
2018-02-15T11:33:05.160Z,54.22
2018-02-15T11:35:34.266Z,52.89
2018-02-15T11:38:03.338Z,52.34
2018-02-15T11:40:32.388Z,51.36
2018-02-15T11:43:01.456Z,51.31
2018-02-15T11:45:30.602Z,51.80
2018-02-15T11:48:00.035Z,52.00
2018-02-15T11:50:29.535Z,51.81
2018-02-15T11:52:59.157Z,51.51
2018-02-15T11:55:28.650Z,51.15
2018-02-15T11:57:58.361Z,48.07
2018-02-15T12:00:27.865Z,50.71
2018-02-15T12:02:57.199Z,50.71
2018-02-15T12:05:26.250Z,52.74
2018-02-15T12:07:55.739Z,52.70
2018-02-15T12:10:24.857Z,51.38
2018-02-15T12:12:54.266Z,49.91
2018-02-15T12:15:23.887Z,49.86
2018-02-15T12:17:52.950Z,50.82
2018-02-15T12:20:22.478Z,50.71
2018-02-15T12:22:51.779Z,49.38
2018-02-15T12:25:20.910Z,49.06
2018-02-15T12:27:50.050Z,47.45
2018-02-15T12:30:19.453Z,46.82
2018-02-15T12:32:48.413Z,46.82
2018-02-15T12:35:17.248Z,49.04
2018-02-15T12:37:46.659Z,47.17
2018-02-15T12:40:15.685Z,48.09
2018-02-15T12:42:44.866Z,48.31
2018-02-15T12:45:14.094Z,50.40
2018-02-15T12:47:43.039Z,51.38
2018-02-15T12:50:12.712Z,53.68
2018-02-15T12:52:42.136Z,54.17
2018-02-15T12:55:11.277Z,53.74
2018-02-15T12:57:40.433Z,54.61
2018-02-15T13:00:09.489Z,50.75
2018-02-15T13:02:38.575Z,51.64
2018-02-15T13:05:08.253Z,49.44
2018-02-15T13:07:37.411Z,49.59
2018-02-15T13:10:06.752Z,50.30
2018-02-15T13:12:47.109Z,53.33
2018-02-15T13:15:27.334Z,57.36
2018-02-15T13:17:56.297Z,57.22
2018-02-15T13:20:25.701Z,56.92
2018-02-15T13:22:55.067Z,59.84
2018-02-15T13:25:24.128Z,58.02
2018-02-15T13:28:04.134Z,56.96
2018-02-15T13:30:33.412Z,58.86
2018-02-15T13:33:03.889Z,59.90
2018-02-15T13:35:33.468Z,58.70
2018-02-15T13:38:02.812Z,56.99
2018-02-15T13:40:32.095Z,57.62
2018-02-15T13:43:01.181Z,57.59
2018-02-15T13:45:30.316Z,56.27
2018-02-15T13:47:59.551Z,58.85
2018-02-15T13:50:28.629Z,59.52
2018-02-15T13:52:57.829Z,60.72
2018-02-15T13:55:27.290Z,60.88
2018-02-15T13:57:56.652Z,61.77
2018-02-15T14:00:26.048Z,62.06
2018-02-15T14:02:55.346Z,62.40
2018-02-15T14:05:24.319Z,63.63
2018-02-15T14:07:53.365Z,63.51
2018-02-15T14:10:22.461Z,65.62
2018-02-15T14:12:51.740Z,65.50
2018-02-15T14:15:20.648Z,65.36
2018-02-15T14:17:49.800Z,65.39
2018-02-15T14:20:18.928Z,64.03
2018-02-15T14:22:48.319Z,66.15
2018-02-15T14:25:17.723Z,65.99
2018-02-15T14:27:46.853Z,63.32
2018-02-15T14:30:16.132Z,63.78
2018-02-15T14:32:45.422Z,62.89
2018-02-15T14:35:14.824Z,63.96
2018-02-15T14:37:44.305Z,65.21
2018-02-15T14:40:13.393Z,64.57
2018-02-15T14:42:42.939Z,64.53
2018-02-15T14:45:12.670Z,65.04
2018-02-15T14:47:41.638Z,65.96
2018-02-15T14:50:10.912Z,65.13
2018-02-15T14:52:40.348Z,65.88
2018-02-15T14:55:09.843Z,67.36
2018-02-15T14:57:39.135Z,67.24
2018-02-15T15:00:08.356Z,64.73
2018-02-15T15:02:37.513Z,67.39
2018-02-15T15:05:06.735Z,68.45
2018-02-15T15:07:35.872Z,67.80
2018-02-15T15:10:05.118Z,68.25
2018-02-15T15:12:34.699Z,69.06
2018-02-15T15:15:04.426Z,66.25
2018-02-15T15:17:33.856Z,67.92
2018-02-15T15:20:02.909Z,67.85
2018-02-15T15:22:32.116Z,68.43
2018-02-15T15:25:01.555Z,68.99
2018-02-15T15:27:30.966Z,69.70
2018-02-15T15:30:00.030Z,71.66
2018-02-15T15:32:29.455Z,71.11
2018-02-15T15:34:58.931Z,71.78
2018-02-15T15:37:28.364Z,71.10
2018-02-15T15:39:57.671Z,68.29
2018-02-15T15:42:27.070Z,68.50
2018-02-15T15:44:56.461Z,71.28
2018-02-15T15:47:25.572Z,72.99
2018-02-15T15:49:55.148Z,73.95
2018-02-15T15:52:24.346Z,74.96
2018-02-15T15:54:53.878Z,75.37
2018-02-15T15:57:22.966Z,75.47
2018-02-15T15:59:52.378Z,76.07
2018-02-15T16:02:22.201Z,76.55
2018-02-15T16:04:51.806Z,76.58
2018-02-15T16:07:21.316Z,76.01
2018-02-15T16:09:50.716Z,76.75
2018-02-15T16:12:19.950Z,77.42
2018-02-15T16:14:49.364Z,77.99
2018-02-15T16:19:48.728Z,78.29
2018-02-15T16:22:18.454Z,78.60
2018-02-15T16:24:47.663Z,78.47
2018-02-15T16:27:16.630Z,77.71
2018-02-15T16:29:45.732Z,76.86
2018-02-15T16:32:14.867Z,76.48
2018-02-15T16:34:44.014Z,75.07
2018-02-15T16:37:13.222Z,73.89
2018-02-15T16:39:43.906Z,73.39
2018-02-15T16:42:13.009Z,71.27
2018-02-15T16:44:42.410Z,68.28
2018-02-15T16:47:11.306Z,68.84
2018-02-15T16:49:40.747Z,68.59
2018-02-15T16:52:10.075Z,67.98
2018-02-15T16:54:39.410Z,67.91
2018-02-15T16:57:08.298Z,66.33
2018-02-15T16:59:37.596Z,65.42
2018-02-15T17:02:06.959Z,65.00
2018-02-15T17:04:36.224Z,65.29
2018-02-15T17:07:05.317Z,64.48
2018-02-15T17:09:34.364Z,64.23
2018-02-15T17:12:03.478Z,64.42
2018-02-15T17:14:32.700Z,65.05
2018-02-15T17:17:01.675Z,67.15
2018-02-15T17:19:31.002Z,67.09
2018-02-15T17:22:00.354Z,67.90
2018-02-15T17:24:29.825Z,67.85
2018-02-15T17:26:59.298Z,68.99
2018-02-15T17:29:28.380Z,69.54
2018-02-15T17:31:57.633Z,69.00
2018-02-15T17:34:26.888Z,69.23
2018-02-15T17:36:55.947Z,68.75
2018-02-15T17:39:25.208Z,69.33
2018-02-15T17:41:54.294Z,70.34
2018-02-15T17:44:23.927Z,68.79
2018-02-15T17:46:53.157Z,71.36
2018-02-15T17:49:22.178Z,68.93
2018-02-15T17:51:51.426Z,69.54
2018-02-15T17:54:20.607Z,70.52
2018-02-15T17:56:49.716Z,71.32
2018-02-15T17:59:18.836Z,71.98
2018-02-15T18:01:48.131Z,72.74
2018-02-15T18:04:17.660Z,73.72
2018-02-15T18:06:46.815Z,73.63
2018-02-15T18:09:15.679Z,73.99
2018-02-15T18:11:45.484Z,74.61
2018-02-15T18:14:14.722Z,76.38
2018-02-15T18:16:44.127Z,75.66
2018-02-15T18:19:13.321Z,75.94
2018-02-15T18:21:42.732Z,76.20
2018-02-15T18:24:11.748Z,77.52
2018-02-15T18:26:40.852Z,77.64
2018-02-15T18:29:10.183Z,77.97
2018-02-15T18:31:39.346Z,76.65
2018-02-15T18:34:08.562Z,77.51
2018-02-15T18:36:37.783Z,76.96
2018-02-15T18:39:07.215Z,77.34
2018-02-15T18:41:36.250Z,77.25
2018-02-15T18:44:05.265Z,77.48
2018-02-15T18:46:34.326Z,76.88
2018-02-15T18:49:03.668Z,76.62
2018-02-15T18:51:32.657Z,76.46
2018-02-15T18:54:01.880Z,75.54
2018-02-15T18:56:31.164Z,75.32
2018-02-15T18:59:00.220Z,74.78
2018-02-15T19:01:29.416Z,74.47
2018-02-15T19:03:58.477Z,75.52
2018-02-15T19:06:27.773Z,75.11
2018-02-15T19:08:56.902Z,75.65
2018-02-15T19:11:25.948Z,76.02
2018-02-15T19:13:55.107Z,76.06
2018-02-15T19:16:24.167Z,76.03
2018-02-15T19:18:53.096Z,74.10
2018-02-15T19:21:22.283Z,73.69
2018-02-15T19:23:51.336Z,73.54
2018-02-15T19:26:20.552Z,73.95
2018-02-15T19:28:49.848Z,76.57
2018-02-15T19:31:18.749Z,76.37
2018-02-15T19:33:47.994Z,78.01
2018-02-15T19:36:17.529Z,77.99
2018-02-15T19:38:46.572Z,77.90
2018-02-15T19:41:15.759Z,76.34
2018-02-15T19:43:44.942Z,76.94
2018-02-15T19:46:14.035Z,76.38
2018-02-15T19:48:43.256Z,74.86
2018-02-15T19:51:12.656Z,75.78
2018-02-15T19:53:42.246Z,75.68
2018-02-15T19:56:11.670Z,74.59
2018-02-15T19:58:41.025Z,73.58
2018-02-15T20:01:10.351Z,75.49
2018-02-15T20:03:39.567Z,75.91
2018-02-15T20:06:08.558Z,74.86
2018-02-15T20:08:38.339Z,73.98
2018-02-15T20:11:07.743Z,73.67
2018-02-15T20:13:37.254Z,74.14
2018-02-15T20:16:07.474Z,74.31
2018-02-15T20:18:36.390Z,75.67
2018-02-15T20:21:05.559Z,74.67
2018-02-15T20:23:34.856Z,75.47
2018-02-15T20:26:09.896Z,75.64
2018-02-15T20:28:39.502Z,75.96
2018-02-15T20:31:08.570Z,74.12
2018-02-15T20:33:37.442Z,72.93
2018-02-15T20:36:06.513Z,72.69
2018-02-15T20:38:41.110Z,73.94
2018-02-15T20:41:10.241Z,74.82
2018-02-15T20:43:39.504Z,74.37
2018-02-15T20:46:08.374Z,73.43
2018-02-15T20:48:37.369Z,71.96
2018-02-15T20:51:11.965Z,74.51
2018-02-15T20:53:46.576Z,74.69
2018-02-15T20:56:15.546Z,74.45
2018-02-15T20:58:44.505Z,73.10
2018-02-15T21:01:13.905Z,74.17
2018-02-15T21:03:43.131Z,73.83
2018-02-15T21:06:12.353Z,70.03
2018-02-15T21:08:41.630Z,69.48
2018-02-15T21:11:11.161Z,68.66
2018-02-15T21:13:40.435Z,69.80
2018-02-15T21:16:09.757Z,69.74
2018-02-15T21:18:38.983Z,67.72
2018-02-15T21:21:08.019Z,71.17
2018-02-15T21:23:37.050Z,71.34
2018-02-15T21:26:06.058Z,72.62
2018-02-15T21:28:35.070Z,71.91
2018-02-15T21:31:04.216Z,71.90
2018-02-15T21:33:34.063Z,72.26
2018-02-15T21:36:03.328Z,72.19
2018-02-15T21:38:32.827Z,71.32
2018-02-15T21:41:02.027Z,71.83
2018-02-15T21:43:31.075Z,71.44
2018-02-15T21:46:00.549Z,72.01
2018-02-15T21:48:30.024Z,72.41
2018-02-15T21:50:59.149Z,72.49
2018-02-15T21:53:28.334Z,71.82
2018-02-15T21:55:57.253Z,72.35
2018-02-15T21:58:26.726Z,72.69
2018-02-15T22:00:55.921Z,72.45
2018-02-15T22:03:25.318Z,70.08
2018-02-15T22:05:54.712Z,70.29
2018-02-15T22:08:24.223Z,71.48
2018-02-15T22:10:53.495Z,70.99
2018-02-15T22:13:22.445Z,71.90
2018-02-15T22:15:51.822Z,71.53
2018-02-15T22:18:20.950Z,71.01
2018-02-15T22:20:50.198Z,71.04
2018-02-15T22:23:19.338Z,71.59
2018-02-15T22:25:48.306Z,70.62
2018-02-15T22:28:17.561Z,71.15
2018-02-15T22:30:46.699Z,70.36
2018-02-15T22:33:15.825Z,71.41
2018-02-15T22:35:44.921Z,71.30
2018-02-15T22:38:14.072Z,70.29
2018-02-15T22:40:43.065Z,70.95
2018-02-15T22:43:12.072Z,71.93
2018-02-15T22:45:41.186Z,71.72
2018-02-15T22:48:10.318Z,72.15
2018-02-15T22:50:39.881Z,71.63
2018-02-15T22:53:09.416Z,71.42
2018-02-15T22:55:38.550Z,71.70
2018-02-15T22:58:07.546Z,71.11
2018-02-15T23:00:36.576Z,72.16
2018-02-15T23:03:05.578Z,71.83
2018-02-15T23:05:34.545Z,70.26
2018-02-15T23:08:03.739Z,70.28
2018-02-15T23:10:32.637Z,70.18
2018-02-15T23:13:01.403Z,71.64
2018-02-15T23:15:30.849Z,71.61
2018-02-15T23:17:59.714Z,70.26
2018-02-15T23:20:28.718Z,71.84
2018-02-15T23:22:57.859Z,70.57
2018-02-15T23:25:26.850Z,71.50
2018-02-15T23:27:55.977Z,71.34
2018-02-15T23:30:25.246Z,72.27
2018-02-15T23:32:54.191Z,72.34
2018-02-15T23:35:23.059Z,70.97
2018-02-15T23:37:52.015Z,72.40
2018-02-15T23:40:20.881Z,72.08
2018-02-15T23:42:49.704Z,72.56
2018-02-15T23:45:18.677Z,71.92
2018-02-15T23:47:47.940Z,72.44
2018-02-15T23:50:17.008Z,72.81
2018-02-15T23:52:45.828Z,71.63
2018-02-15T23:55:14.633Z,71.24
2018-02-15T23:57:43.835Z,72.25
