createdAt,value
2022-09-17T00:00:02.436Z,11.00
2022-09-17T00:01:07.560Z,8.70
2022-09-17T00:02:11.096Z,14.00
2022-09-17T00:03:13.345Z,14.20
2022-09-17T00:04:15.579Z,14.00
2022-09-17T00:05:17.648Z,16.00
2022-09-17T00:06:21.216Z,15.40
2022-09-17T00:07:23.408Z,14.30
2022-09-17T00:08:26.227Z,12.30
2022-09-17T00:09:28.276Z,13.09
2022-09-17T00:10:31.134Z,14.20
2022-09-17T00:11:36.915Z,12.80
2022-09-17T00:12:39.038Z,13.90
2022-09-17T00:13:42.875Z,12.90
2022-09-17T00:14:45.025Z,13.30
2022-09-17T00:15:47.916Z,15.00
2022-09-17T00:16:50.237Z,11.20
2022-09-17T00:17:55.854Z,12.90
2022-09-17T00:18:58.769Z,13.10
2022-09-17T00:20:00.963Z,11.20
2022-09-17T00:21:04.647Z,12.30
2022-09-17T00:22:06.694Z,12.50
2022-09-17T00:23:09.229Z,15.30
2022-09-17T00:24:11.686Z,12.80
2022-09-17T00:25:13.686Z,14.60
2022-09-17T00:26:16.412Z,9.90
2022-09-17T00:27:18.486Z,12.50
2022-09-17T00:28:22.661Z,14.00
2022-09-17T00:29:25.775Z,12.00
2022-09-17T00:30:28.870Z,13.40
2022-09-17T00:31:31.766Z,13.40
2022-09-17T00:32:34.172Z,13.40
2022-09-17T00:33:36.354Z,11.90
2022-09-17T00:34:38.434Z,13.40
2022-09-17T00:35:41.485Z,11.30
2022-09-17T00:36:44.181Z,13.80
2022-09-17T00:37:46.274Z,10.90
2022-09-17T00:38:53.726Z,11.60
2022-09-17T00:39:55.976Z,11.20
2022-09-17T00:40:59.060Z,11.60
2022-09-17T00:42:01.838Z,12.80
2022-09-17T00:43:05.327Z,6.80
2022-09-17T00:44:42.768Z,14.00
2022-09-17T00:45:45.212Z,12.60
2022-09-17T00:46:47.670Z,12.70
2022-09-17T00:47:54.514Z,13.70
2022-09-17T00:48:57.949Z,12.10
2022-09-17T00:50:04.757Z,12.00
2022-09-17T00:51:08.293Z,11.60
2022-09-17T00:52:13.183Z,13.20
2022-09-17T00:53:17.710Z,11.20
2022-09-17T00:54:19.893Z,11.50
2022-09-17T00:56:47.893Z,13.90
2022-09-17T00:57:52.183Z,12.00
2022-09-17T00:58:54.331Z,12.00
2022-09-17T00:59:57.245Z,11.09
2022-09-17T01:00:59.573Z,13.60
2022-09-17T01:02:01.899Z,12.40
2022-09-17T01:03:04.249Z,13.20
2022-09-17T01:04:06.458Z,12.10
2022-09-17T01:05:08.847Z,11.90
2022-09-17T01:06:17.801Z,13.80
2022-09-17T01:08:50.827Z,10.90
2022-09-17T01:10:09.133Z,12.60
2022-09-17T01:11:30.449Z,11.90
2022-09-17T01:13:03.743Z,11.10
2022-09-17T01:14:21.524Z,13.90
2022-09-17T01:15:45.330Z,11.90
2022-09-17T01:17:17.390Z,9.10
2022-09-17T01:18:26.490Z,13.10
2022-09-17T01:19:53.125Z,12.60
2022-09-17T01:21:31.340Z,11.10
2022-09-17T01:22:46.738Z,11.50
2022-09-17T01:23:52.667Z,12.90
2022-09-17T01:24:59.574Z,12.50
2022-09-17T01:26:39.956Z,11.40
2022-09-17T01:28:02.475Z,10.90
2022-09-17T01:29:37.900Z,10.70
2022-09-17T01:30:53.031Z,12.90
2022-09-17T01:33:19.445Z,11.20
2022-09-17T01:35:59.109Z,11.30
2022-09-17T01:37:15.395Z,12.20
2022-09-17T01:39:39.938Z,11.50
2022-09-17T01:40:51.211Z,12.40
2022-09-17T01:42:03.486Z,10.80
2022-09-17T01:43:12.864Z,10.50
2022-09-17T01:45:33.458Z,10.20
2022-09-17T01:48:16.626Z,10.40
2022-09-17T01:49:19.871Z,12.10
2022-09-17T01:50:32.509Z,11.00
2022-09-17T01:51:39.442Z,10.40
2022-09-17T01:52:41.851Z,10.30
2022-09-17T01:53:53.434Z,9.30
2022-09-17T01:54:57.239Z,10.70
2022-09-17T01:55:59.392Z,12.50
2022-09-17T01:58:23.935Z,12.20
2022-09-17T01:59:44.279Z,10.60
2022-09-17T02:02:11.249Z,10.50
2022-09-17T02:04:36.817Z,10.60
2022-09-17T02:05:41.993Z,9.60
2022-09-17T02:06:46.535Z,6.60
2022-09-17T02:07:52.400Z,9.20
2022-09-17T02:09:04.079Z,10.00
2022-09-17T02:10:09.636Z,9.90
2022-09-17T02:11:12.669Z,12.40
2022-09-17T02:12:17.639Z,10.90
2022-09-17T02:14:47.791Z,9.90
2022-09-17T02:15:53.968Z,9.60
2022-09-17T02:17:00.114Z,8.20
2022-09-17T02:19:26.150Z,7.00
2022-09-17T02:20:32.577Z,10.20
2022-09-17T02:21:59.888Z,10.70
2022-09-17T02:23:04.892Z,10.70
2022-09-17T02:24:10.812Z,6.70
2022-09-17T02:25:34.392Z,10.10
2022-09-17T02:26:39.040Z,9.30
2022-09-17T02:27:54.041Z,11.00
2022-09-17T02:28:58.543Z,9.70
2022-09-17T02:30:00.755Z,10.00
2022-09-17T02:31:03.761Z,9.00
2022-09-17T02:32:07.172Z,9.30
2022-09-17T02:33:12.027Z,10.70
2022-09-17T02:34:14.161Z,10.40
2022-09-17T02:35:16.598Z,9.00
2022-09-17T02:36:20.880Z,9.50
2022-09-17T02:37:24.055Z,7.80
2022-09-17T02:38:26.798Z,9.40
2022-09-17T02:39:28.865Z,8.20
2022-09-17T02:42:02.526Z,8.60
2022-09-17T02:44:33.394Z,8.80
2022-09-17T02:46:04.627Z,9.50
2022-09-17T02:47:19.514Z,8.80
2022-09-17T02:48:52.073Z,6.90
2022-09-17T02:51:52.995Z,10.40
2022-09-17T02:52:59.925Z,8.20
2022-09-17T02:54:15.175Z,9.20
2022-09-17T02:55:19.762Z,7.30
2022-09-17T02:56:27.182Z,9.70
2022-09-17T02:57:42.377Z,7.40
2022-09-17T02:58:55.444Z,8.20
2022-09-17T03:00:12.787Z,9.30
2022-09-17T03:02:55.510Z,8.20
2022-09-17T03:03:58.700Z,8.30
2022-09-17T03:05:00.791Z,8.50
2022-09-17T03:06:04.613Z,9.27
2022-09-17T03:07:06.854Z,7.60
2022-09-17T03:08:14.665Z,8.40
2022-09-17T03:09:16.842Z,2.50
2022-09-17T03:10:19.783Z,10.18
2022-09-17T03:11:21.962Z,8.30
2022-09-17T03:12:26.057Z,8.40
2022-09-17T03:13:28.189Z,8.00
2022-09-17T03:14:30.812Z,7.20
2022-09-17T03:15:34.041Z,9.09
2022-09-17T03:16:36.779Z,7.10
2022-09-17T03:17:39.013Z,9.00
2022-09-17T03:18:42.211Z,9.30
2022-09-17T03:19:44.416Z,9.00
2022-09-17T03:20:47.617Z,7.20
2022-09-17T03:21:49.836Z,7.00
2022-09-17T03:22:51.959Z,8.80
2022-09-17T03:23:55.210Z,3.40
2022-09-17T03:24:58.149Z,6.90
2022-09-17T03:26:00.814Z,7.40
2022-09-17T03:27:03.163Z,7.20
2022-09-17T03:28:06.291Z,9.00
2022-09-17T03:29:08.583Z,8.20
2022-09-17T03:30:12.142Z,8.60
2022-09-17T03:31:15.250Z,7.90
2022-09-17T03:32:17.490Z,7.60
2022-09-17T03:33:19.699Z,8.40
2022-09-17T03:34:21.919Z,9.00
2022-09-17T03:35:24.968Z,8.70
2022-09-17T03:36:27.778Z,8.30
2022-09-17T03:37:32.893Z,9.20
2022-09-17T03:38:33.909Z,8.20
2022-09-17T03:39:36.349Z,7.80
2022-09-17T03:40:39.790Z,7.70
2022-09-17T03:41:42.100Z,8.00
2022-09-17T03:42:44.259Z,7.10
2022-09-17T03:43:47.861Z,5.90
2022-09-17T03:44:50.172Z,7.70
2022-09-17T03:45:52.278Z,7.90
2022-09-17T03:46:55.504Z,8.20
2022-09-17T03:47:57.915Z,9.50
2022-09-17T03:49:01.617Z,8.30
2022-09-17T03:50:06.370Z,8.40
2022-09-17T03:51:09.620Z,10.50
2022-09-17T03:52:11.784Z,9.70
2022-09-17T03:53:13.856Z,5.30
2022-09-17T03:54:15.865Z,11.10
2022-09-17T03:55:17.949Z,7.40
2022-09-17T03:56:22.726Z,9.60
2022-09-17T03:57:24.942Z,8.50
2022-09-17T03:58:27.720Z,8.60
2022-09-17T03:59:30.334Z,8.45
2022-09-17T04:00:32.703Z,6.82
2022-09-17T04:01:35.062Z,8.10
2022-09-17T04:02:37.604Z,9.00
2022-09-17T04:03:39.835Z,8.80
2022-09-17T04:04:42.869Z,7.50
2022-09-17T04:05:45.112Z,8.00
2022-09-17T04:06:48.106Z,8.50
2022-09-17T04:07:52.303Z,8.50
2022-09-17T04:08:55.526Z,7.60
2022-09-17T04:09:57.631Z,8.50
2022-09-17T04:10:59.908Z,7.60
2022-09-17T04:12:03.095Z,6.30
2022-09-17T04:13:05.326Z,9.80
2022-09-17T04:14:07.433Z,8.40
2022-09-17T04:15:10.297Z,5.20
2022-09-17T04:16:13.133Z,8.40
2022-09-17T04:17:15.335Z,7.90
2022-09-17T04:18:17.419Z,7.30
2022-09-17T04:19:19.485Z,8.90
2022-09-17T04:20:22.084Z,6.80
2022-09-17T04:21:24.413Z,8.70
2022-09-17T04:22:27.624Z,7.10
2022-09-17T04:23:30.316Z,9.40
2022-09-17T04:24:32.422Z,9.00
2022-09-17T04:25:35.006Z,9.20
2022-09-17T04:26:38.828Z,8.60
2022-09-17T04:27:41.634Z,9.45
2022-09-17T04:28:43.830Z,6.18
2022-09-17T04:29:45.919Z,8.30
2022-09-17T04:30:48.343Z,9.30
2022-09-17T04:31:50.458Z,8.40
2022-09-17T04:32:53.504Z,7.60
2022-09-17T04:33:55.694Z,8.30
2022-09-17T04:34:58.413Z,8.90
2022-09-17T04:36:01.543Z,7.50
2022-09-17T04:37:03.815Z,8.40
2022-09-17T04:38:05.906Z,9.20
2022-09-17T04:39:08.425Z,9.50
2022-09-17T04:40:12.383Z,7.50
2022-09-17T04:41:15.695Z,8.00
2022-09-17T04:42:18.088Z,8.10
2022-09-17T04:43:20.598Z,6.70
2022-09-17T04:44:22.704Z,10.30
2022-09-17T04:45:25.077Z,6.90
2022-09-17T04:46:28.492Z,7.80
2022-09-17T04:47:30.735Z,7.70
2022-09-17T04:48:32.830Z,8.20
2022-09-17T04:49:35.373Z,7.50
2022-09-17T04:50:37.735Z,8.09
2022-09-17T04:51:40.341Z,7.70
2022-09-17T04:52:43.174Z,9.00
2022-09-17T04:53:46.297Z,7.64
2022-09-17T04:54:48.573Z,9.80
2022-09-17T04:55:51.292Z,9.00
2022-09-17T04:56:53.548Z,10.09
2022-09-17T04:57:55.627Z,7.80
2022-09-17T04:58:57.745Z,8.40
2022-09-17T05:00:00.177Z,9.00
2022-09-17T05:01:02.651Z,8.40
2022-09-17T05:02:04.983Z,4.70
2022-09-17T05:03:08.189Z,8.70
2022-09-17T05:04:11.825Z,9.30
2022-09-17T05:05:14.261Z,6.50
2022-09-17T05:06:18.578Z,8.60
2022-09-17T05:07:20.712Z,8.60
2022-09-17T05:08:23.451Z,8.10
2022-09-17T05:09:25.558Z,8.80
2022-09-17T05:10:30.802Z,8.80
2022-09-17T05:11:33.624Z,7.40
2022-09-17T05:12:35.957Z,7.64
2022-09-17T05:13:39.314Z,7.60
2022-09-17T05:14:41.390Z,9.30
2022-09-17T05:15:43.562Z,6.40
2022-09-17T05:16:46.061Z,10.30
2022-09-17T05:17:48.165Z,8.20
2022-09-17T05:18:50.245Z,9.10
2022-09-17T05:19:53.353Z,7.70
2022-09-17T05:20:56.717Z,8.80
2022-09-17T05:21:58.888Z,8.10
2022-09-17T05:23:01.935Z,8.90
2022-09-17T05:24:05.955Z,9.30
2022-09-17T05:25:08.730Z,8.40
2022-09-17T05:26:11.981Z,10.00
2022-09-17T05:27:15.288Z,9.20
2022-09-17T05:28:17.560Z,7.90
2022-09-17T05:29:19.841Z,9.30
2022-09-17T05:30:22.647Z,8.70
2022-09-17T05:31:24.877Z,7.40
2022-09-17T05:32:28.152Z,9.50
2022-09-17T05:33:30.755Z,8.80
2022-09-17T05:34:34.109Z,9.55
2022-09-17T05:35:36.222Z,8.90
2022-09-17T05:36:38.976Z,9.10
2022-09-17T05:37:41.531Z,8.10
2022-09-17T05:38:44.746Z,9.10
2022-09-17T05:39:46.990Z,10.00
2022-09-17T05:40:50.416Z,7.20
2022-09-17T05:41:52.946Z,8.50
2022-09-17T05:44:14.817Z,7.60
2022-09-17T05:45:15.515Z,8.30
2022-09-17T05:46:19.998Z,9.30
2022-09-17T05:47:23.424Z,10.90
2022-09-17T05:48:26.349Z,7.00
2022-09-17T05:49:28.967Z,9.30
2022-09-17T05:50:33.567Z,12.10
2022-09-17T05:51:35.778Z,9.80
2022-09-17T05:52:37.944Z,10.10
2022-09-17T05:53:40.055Z,9.70
2022-09-17T05:54:42.671Z,11.10
2022-09-17T05:55:45.804Z,9.70
2022-09-17T05:56:53.903Z,9.80
2022-09-17T05:57:56.049Z,10.90
2022-09-17T05:58:58.130Z,9.80
2022-09-17T06:00:00.908Z,9.50
2022-09-17T06:01:03.277Z,9.64
2022-09-17T06:02:05.957Z,9.20
2022-09-17T06:03:09.851Z,9.55
2022-09-17T06:04:12.141Z,9.40
2022-09-17T06:05:14.224Z,9.90
2022-09-17T06:06:17.092Z,12.27
2022-09-17T06:07:19.162Z,8.50
2022-09-17T06:08:22.060Z,11.30
2022-09-17T06:09:24.325Z,10.91
2022-09-17T06:10:26.546Z,9.50
2022-09-17T06:11:29.066Z,9.00
2022-09-17T06:12:31.400Z,10.30
2022-09-17T06:13:34.537Z,9.70
2022-09-17T06:14:36.622Z,11.70
2022-09-17T06:15:38.698Z,9.80
2022-09-17T06:16:40.934Z,5.60
2022-09-17T06:17:44.157Z,9.60
2022-09-17T06:18:46.269Z,11.70
2022-09-17T06:19:48.461Z,8.00
2022-09-17T06:20:58.935Z,14.60
2022-09-17T06:22:01.071Z,12.90
2022-09-17T06:23:03.287Z,11.80
2022-09-17T06:24:05.481Z,11.30
2022-09-17T06:25:08.097Z,13.20
2022-09-17T06:26:11.963Z,11.80
2022-09-17T06:27:15.196Z,14.50
2022-09-17T06:28:17.323Z,12.20
2022-09-17T06:29:20.041Z,12.90
2022-09-17T06:30:23.408Z,12.00
2022-09-17T06:31:26.905Z,14.90
2022-09-17T06:32:29.290Z,11.20
2022-09-17T06:33:32.645Z,14.80
2022-09-17T06:34:35.333Z,15.30
2022-09-17T06:35:37.444Z,14.70
2022-09-17T06:36:39.744Z,13.10
2022-09-17T06:37:42.896Z,16.10
2022-09-17T06:38:46.041Z,23.50
2022-09-17T06:39:48.242Z,19.70
2022-09-17T06:40:51.382Z,24.20
2022-09-17T06:41:53.602Z,24.00
2022-09-17T06:42:58.263Z,24.10
2022-09-17T06:44:01.895Z,22.50
2022-09-17T06:45:09.337Z,22.91
2022-09-17T06:46:11.955Z,24.10
2022-09-17T06:47:14.582Z,23.50
2022-09-17T06:48:16.665Z,35.00
2022-09-17T06:49:18.866Z,44.30
2022-09-17T06:50:22.066Z,43.70
2022-09-17T06:51:24.280Z,40.70
2022-09-17T06:52:26.502Z,35.30
2022-09-17T06:53:28.693Z,36.00
2022-09-17T06:54:30.802Z,40.60
2022-09-17T06:55:34.315Z,36.20
2022-09-17T06:56:37.514Z,38.20
2022-09-17T06:57:40.127Z,35.80
2022-09-17T06:58:42.224Z,37.00
2022-09-17T06:59:44.606Z,41.20
2022-09-17T07:00:48.242Z,43.40
2022-09-17T07:01:50.674Z,37.90
2022-09-17T07:02:57.136Z,41.50
2022-09-17T07:03:59.261Z,41.90
2022-09-17T07:05:02.569Z,43.10
2022-09-17T07:06:09.833Z,45.80
2022-09-17T07:07:11.985Z,43.40
2022-09-17T07:08:15.044Z,40.33
2022-09-17T07:09:17.832Z,41.82
2022-09-17T07:10:23.344Z,40.70
2022-09-17T07:11:25.524Z,31.10
2022-09-17T07:12:28.061Z,37.00
2022-09-17T07:13:30.206Z,39.20
2022-09-17T07:14:32.404Z,33.80
2022-09-17T07:15:34.737Z,32.30
2022-09-17T07:16:37.385Z,35.82
2022-09-17T07:17:40.379Z,30.70
2022-09-17T07:18:43.480Z,37.30
2022-09-17T07:19:46.335Z,33.20
2022-09-17T07:22:06.054Z,38.50
2022-09-17T07:23:08.207Z,37.10
2022-09-17T07:24:11.126Z,38.40
2022-09-17T07:25:14.022Z,35.64
2022-09-17T07:26:17.836Z,32.20
2022-09-17T07:27:19.996Z,38.70
2022-09-17T07:28:22.282Z,35.20
2022-09-17T07:29:24.931Z,27.80
2022-09-17T07:30:27.569Z,35.40
2022-09-17T07:31:29.709Z,30.10
2022-09-17T07:32:31.954Z,30.30
2022-09-17T07:33:34.644Z,35.20
2022-09-17T07:34:36.883Z,34.20
2022-09-17T07:35:39.006Z,32.70
2022-09-17T07:36:42.642Z,31.10
2022-09-17T07:37:45.862Z,32.00
2022-09-17T07:38:48.723Z,31.00
2022-09-17T07:39:52.119Z,28.82
2022-09-17T07:41:01.935Z,28.90
2022-09-17T07:42:04.350Z,25.10
2022-09-17T07:43:06.805Z,28.10
2022-09-17T07:44:09.981Z,29.00
2022-09-17T07:45:13.624Z,32.50
2022-09-17T07:46:17.905Z,31.00
2022-09-17T07:47:20.846Z,29.70
2022-09-17T07:48:25.082Z,29.60
2022-09-17T07:49:27.734Z,28.70
2022-09-17T07:50:30.741Z,31.00
2022-09-17T07:51:32.930Z,28.30
2022-09-17T07:52:35.596Z,28.20
2022-09-17T07:53:38.929Z,30.10
2022-09-17T07:54:41.032Z,23.80
2022-09-17T07:57:02.930Z,28.40
2022-09-17T07:58:05.641Z,26.82
2022-09-17T07:59:08.952Z,24.40
2022-09-17T08:00:13.171Z,22.70
2022-09-17T08:01:15.973Z,21.70
2022-09-17T08:02:23.213Z,27.60
2022-09-17T08:03:22.419Z,23.40
2022-09-17T08:04:25.217Z,23.10
2022-09-17T08:05:28.026Z,31.82
2022-09-17T08:06:31.394Z,32.80
2022-09-17T08:07:33.636Z,42.40
2022-09-17T08:08:40.859Z,35.00
2022-09-17T08:09:43.449Z,33.50
2022-09-17T08:10:46.989Z,26.90
2022-09-17T08:11:56.043Z,25.00
2022-09-17T08:12:56.578Z,24.80
2022-09-17T08:14:00.022Z,22.50
2022-09-17T08:15:02.972Z,20.60
2022-09-17T08:16:10.008Z,18.20
2022-09-17T08:17:12.371Z,14.10
2022-09-17T08:18:16.124Z,18.00
2022-09-17T08:19:19.103Z,14.90
2022-09-17T08:20:22.438Z,13.10
2022-09-17T08:21:24.775Z,14.10
2022-09-17T08:22:27.033Z,12.00
2022-09-17T08:23:30.027Z,15.30
2022-09-17T08:24:32.261Z,13.00
2022-09-17T08:25:34.387Z,11.30
2022-09-17T08:26:36.672Z,9.60
2022-09-17T08:27:40.685Z,14.36
2022-09-17T08:28:47.110Z,12.60
2022-09-17T08:29:49.875Z,11.10
2022-09-17T08:30:53.328Z,9.70
2022-09-17T08:31:56.045Z,11.00
2022-09-17T08:32:58.214Z,12.30
2022-09-17T08:34:00.537Z,8.10
2022-09-17T08:35:02.856Z,11.30
2022-09-17T08:36:07.694Z,9.70
2022-09-17T08:37:10.154Z,11.70
2022-09-17T08:38:12.381Z,10.90
2022-09-17T08:39:16.149Z,10.40
2022-09-17T08:40:19.833Z,11.00
2022-09-17T08:41:35.013Z,10.70
2022-09-17T08:44:04.454Z,10.40
2022-09-17T08:45:12.846Z,10.70
2022-09-17T08:46:16.753Z,11.50
2022-09-17T08:47:31.592Z,7.90
2022-09-17T08:48:44.868Z,10.20
2022-09-17T08:49:53.401Z,10.90
2022-09-17T08:51:01.649Z,9.50
2022-09-17T08:52:12.872Z,12.00
2022-09-17T08:53:43.352Z,11.70
2022-09-17T08:56:09.763Z,12.00
2022-09-17T08:57:18.576Z,9.00
2022-09-17T08:58:53.644Z,10.40
2022-09-17T09:01:20.331Z,9.30
2022-09-17T09:02:30.205Z,12.30
2022-09-17T09:04:09.488Z,12.40
2022-09-17T09:06:39.371Z,12.20
2022-09-17T09:07:52.014Z,10.40
2022-09-17T09:08:57.442Z,10.60
2022-09-17T09:10:06.573Z,11.00
2022-09-17T09:11:24.483Z,12.00
2022-09-17T09:12:27.739Z,11.10
2022-09-17T09:13:40.567Z,11.50
2022-09-17T09:14:48.610Z,11.50
2022-09-17T09:15:59.216Z,9.20
2022-09-17T09:17:05.642Z,5.40
2022-09-17T09:19:30.341Z,3.20
2022-09-17T09:21:09.228Z,8.20
2022-09-17T09:22:14.470Z,9.60
2022-09-17T09:23:30.615Z,10.00
2022-09-17T09:24:39.489Z,10.20
2022-09-17T09:27:01.348Z,4.50
2022-09-17T09:28:16.672Z,11.60
2022-09-17T09:31:10.686Z,10.60
2022-09-17T09:32:38.223Z,10.20
2022-09-17T09:33:45.625Z,9.70
2022-09-17T09:34:45.596Z,8.40
2022-09-17T09:35:47.763Z,10.40
2022-09-17T09:36:50.956Z,9.80
2022-09-17T09:38:05.211Z,11.18
2022-09-17T09:40:37.093Z,10.50
2022-09-17T09:41:50.571Z,10.80
2022-09-17T09:42:53.438Z,9.60
2022-09-17T09:44:12.514Z,10.80
2022-09-17T09:45:17.030Z,7.40
2022-09-17T09:46:58.627Z,10.60
2022-09-17T09:49:48.771Z,9.20
2022-09-17T09:51:06.179Z,7.90
2022-09-17T09:52:20.660Z,11.00
2022-09-17T09:53:47.986Z,6.60
2022-09-17T09:55:26.798Z,9.90
2022-09-17T09:56:45.525Z,8.50
2022-09-17T09:59:07.465Z,9.50
2022-09-17T10:01:40.508Z,5.40
2022-09-17T10:02:43.110Z,9.40
2022-09-17T10:03:46.632Z,6.91
2022-09-17T10:04:53.258Z,6.70
2022-09-17T10:05:58.250Z,8.10
2022-09-17T10:07:02.684Z,8.00
2022-09-17T10:09:24.046Z,5.20
2022-09-17T10:10:26.971Z,7.09
2022-09-17T10:11:30.721Z,7.10
2022-09-17T10:12:34.938Z,8.30
2022-09-17T10:13:37.363Z,7.70
2022-09-17T10:14:40.572Z,5.40
2022-09-17T10:15:42.868Z,6.10
2022-09-17T10:16:46.658Z,6.91
2022-09-17T10:17:51.142Z,7.40
2022-09-17T10:19:09.503Z,8.00
2022-09-17T10:20:17.259Z,7.00
2022-09-17T10:21:24.566Z,8.40
2022-09-17T10:22:31.312Z,6.70
2022-09-17T10:23:37.067Z,7.40
2022-09-17T10:24:39.927Z,7.80
2022-09-17T10:25:43.550Z,7.00
2022-09-17T10:26:45.882Z,6.80
2022-09-17T10:27:47.997Z,8.70
2022-09-17T10:30:11.439Z,8.20
2022-09-17T10:31:13.625Z,9.60
2022-09-17T10:32:17.720Z,6.90
2022-09-17T10:33:24.391Z,8.30
2022-09-17T10:35:40.098Z,9.00
2022-09-17T10:36:44.614Z,8.10
2022-09-17T10:37:48.376Z,9.90
2022-09-17T10:38:50.618Z,7.50
2022-09-17T10:39:55.670Z,8.70
2022-09-17T10:41:17.183Z,11.00
2022-09-17T10:42:20.643Z,8.90
2022-09-17T10:43:23.992Z,10.40
2022-09-17T10:44:27.947Z,11.40
2022-09-17T10:45:30.718Z,9.90
2022-09-17T10:46:34.368Z,10.40
2022-09-17T10:47:42.032Z,9.45
2022-09-17T10:50:01.459Z,10.30
2022-09-17T10:51:03.814Z,11.10
2022-09-17T10:52:08.388Z,11.20
2022-09-17T10:53:15.487Z,11.40
2022-09-17T10:54:27.560Z,9.40
2022-09-17T10:55:41.483Z,11.30
2022-09-17T10:56:53.974Z,11.50
2022-09-17T10:58:09.271Z,9.30
2022-09-17T10:59:30.663Z,11.00
2022-09-17T11:00:53.356Z,13.00
2022-09-17T11:02:08.399Z,9.90
2022-09-17T11:03:46.412Z,11.40
2022-09-17T11:05:02.515Z,9.50
2022-09-17T11:06:20.668Z,11.50
2022-09-17T11:07:51.244Z,12.20
2022-09-17T11:10:18.308Z,11.50
2022-09-17T11:11:36.428Z,11.10
2022-09-17T11:12:48.098Z,10.70
2022-09-17T11:14:05.744Z,10.60
2022-09-17T11:18:02.570Z,11.50
2022-09-17T11:19:09.076Z,12.00
2022-09-17T11:20:46.208Z,9.70
2022-09-17T11:21:52.267Z,10.00
2022-09-17T11:23:22.824Z,11.80
2022-09-17T11:24:48.453Z,11.60
2022-09-17T11:26:04.622Z,7.80
2022-09-17T11:27:14.484Z,8.40
2022-09-17T11:28:46.366Z,12.60
2022-09-17T11:30:17.867Z,13.00
2022-09-17T11:33:07.425Z,10.80
2022-09-17T11:35:40.593Z,11.50
2022-09-17T11:36:50.220Z,12.80
2022-09-17T11:38:02.292Z,13.90
2022-09-17T11:39:20.230Z,12.50
2022-09-17T11:41:46.276Z,13.20
2022-09-17T11:42:56.594Z,11.80
2022-09-17T11:44:17.012Z,10.60
2022-09-17T11:45:27.097Z,12.20
2022-09-17T11:46:35.802Z,11.70
2022-09-17T11:49:11.887Z,14.00
2022-09-17T11:50:31.300Z,12.60
2022-09-17T11:51:38.952Z,11.30
2022-09-17T11:54:20.899Z,11.50
2022-09-17T11:55:29.691Z,13.80
2022-09-17T11:56:50.401Z,12.10
2022-09-17T11:57:56.470Z,12.50
2022-09-17T11:59:02.423Z,12.10
2022-09-17T12:00:08.186Z,12.80
2022-09-17T12:01:31.120Z,11.30
2022-09-17T12:04:28.154Z,12.90
2022-09-17T12:05:35.592Z,11.10
2022-09-17T12:06:42.423Z,11.50
2022-09-17T12:07:49.162Z,11.90
2022-09-17T12:08:55.087Z,14.60
2022-09-17T12:10:20.793Z,11.70
2022-09-17T12:11:32.548Z,12.00
2022-09-17T12:12:49.579Z,12.40
2022-09-17T12:15:04.076Z,11.30
2022-09-17T12:16:22.156Z,11.10
2022-09-17T12:17:26.830Z,12.80
2022-09-17T12:18:48.335Z,10.50
2022-09-17T12:19:54.056Z,11.80
2022-09-17T12:20:56.903Z,11.30
2022-09-17T12:22:02.937Z,12.00
2022-09-17T12:23:08.599Z,9.90
2022-09-17T12:24:17.036Z,11.90
2022-09-17T12:25:19.623Z,12.50
2022-09-17T12:26:55.337Z,11.90
2022-09-17T12:28:00.078Z,13.30
2022-09-17T12:29:19.262Z,12.30
2022-09-17T12:30:23.796Z,12.20
2022-09-17T12:31:48.705Z,12.00
2022-09-17T12:33:04.328Z,11.70
2022-09-17T12:34:22.642Z,12.70
2022-09-17T12:36:04.354Z,12.20
2022-09-17T12:37:19.730Z,12.90
2022-09-17T12:38:44.237Z,14.10
2022-09-17T12:40:05.439Z,11.50
2022-09-17T12:41:14.612Z,10.20
2022-09-17T12:43:44.357Z,9.20
2022-09-17T12:46:23.110Z,12.60
2022-09-17T12:47:49.012Z,12.90
2022-09-17T12:49:26.662Z,13.00
2022-09-17T12:52:06.133Z,13.00
2022-09-17T12:53:29.130Z,12.30
2022-09-17T12:54:55.809Z,12.70
2022-09-17T12:56:13.653Z,13.90
2022-09-17T12:57:20.170Z,9.90
2022-09-17T12:58:35.175Z,11.90
2022-09-17T12:59:47.433Z,12.40
2022-09-17T13:01:09.027Z,12.70
2022-09-17T13:02:24.027Z,18.80
2022-09-17T13:03:30.428Z,27.70
2022-09-17T13:05:07.304Z,47.80
2022-09-17T13:07:27.180Z,68.60
2022-09-17T13:08:53.094Z,75.40
2022-09-17T13:10:26.665Z,74.50
2022-09-17T13:11:42.359Z,67.90
2022-09-17T13:13:06.362Z,61.80
2022-09-17T13:14:12.775Z,49.00
2022-09-17T13:15:40.645Z,55.00
2022-09-17T13:16:56.368Z,54.70
2022-09-17T13:19:46.374Z,54.70
2022-09-17T13:22:08.235Z,57.80
2022-09-17T13:23:10.567Z,75.70
2022-09-17T13:24:16.801Z,80.80
2022-09-17T13:25:19.682Z,106.70
2022-09-17T13:26:35.474Z,93.10
2022-09-17T13:27:38.233Z,100.50
2022-09-17T13:29:57.021Z,90.00
2022-09-17T13:31:00.581Z,83.90
2022-09-17T13:32:03.484Z,80.00
2022-09-17T13:33:06.298Z,68.20
2022-09-17T13:34:21.021Z,66.80
2022-09-17T13:35:27.143Z,75.80
2022-09-17T13:36:49.479Z,76.00
2022-09-17T13:37:55.571Z,94.50
2022-09-17T13:38:59.411Z,82.20
2022-09-17T13:40:03.261Z,73.80
2022-09-17T13:41:19.461Z,71.73
2022-09-17T13:42:29.529Z,111.20
2022-09-17T13:43:32.782Z,90.30
2022-09-17T13:44:36.845Z,70.60
2022-09-17T13:46:00.557Z,66.80
2022-09-17T13:48:21.141Z,77.80
2022-09-17T13:49:23.902Z,73.10
2022-09-17T13:50:38.348Z,70.82
2022-09-17T13:51:43.046Z,77.00
2022-09-17T13:52:46.928Z,77.10
2022-09-17T13:53:52.747Z,68.90
2022-09-17T13:54:55.056Z,61.20
2022-09-17T13:55:57.395Z,60.10
2022-09-17T13:57:06.751Z,56.80
2022-09-17T13:58:22.030Z,51.10
2022-09-17T13:59:25.934Z,49.70
2022-09-17T14:02:17.297Z,44.60
2022-09-17T14:03:30.865Z,41.80
2022-09-17T14:04:42.964Z,32.50
2022-09-17T14:05:47.234Z,38.50
2022-09-17T14:06:50.717Z,36.30
2022-09-17T14:07:52.863Z,33.60
2022-09-17T14:08:55.651Z,32.60
2022-09-17T14:10:02.139Z,31.55
2022-09-17T14:11:08.245Z,28.00
2022-09-17T14:12:42.098Z,27.60
2022-09-17T14:13:44.837Z,28.90
2022-09-17T14:14:50.758Z,28.64
2022-09-17T14:15:57.952Z,21.50
2022-09-17T14:17:00.318Z,20.60
2022-09-17T14:18:09.093Z,26.60
2022-09-17T14:19:31.229Z,20.50
2022-09-17T14:20:33.686Z,20.60
2022-09-17T14:21:36.487Z,21.10
2022-09-17T14:22:39.793Z,21.36
2022-09-17T14:23:48.524Z,17.60
2022-09-17T14:24:52.357Z,21.30
2022-09-17T14:25:55.156Z,18.80
2022-09-17T14:27:38.647Z,18.80
2022-09-17T14:30:12.470Z,17.10
2022-09-17T14:31:20.560Z,16.60
2022-09-17T14:32:43.955Z,15.60
2022-09-17T14:33:46.153Z,17.90
2022-09-17T14:34:49.708Z,17.80
2022-09-17T14:35:57.603Z,18.90
2022-09-17T14:36:59.942Z,18.50
2022-09-17T14:38:11.580Z,13.70
2022-09-17T14:39:22.223Z,14.70
2022-09-17T14:40:26.060Z,17.20
2022-09-17T14:41:32.170Z,15.00
2022-09-17T14:42:35.102Z,16.20
2022-09-17T14:43:41.015Z,15.18
2022-09-17T14:46:05.600Z,17.90
2022-09-17T14:47:12.302Z,16.40
2022-09-17T14:48:27.908Z,19.30
2022-09-17T14:49:34.669Z,17.40
2022-09-17T14:50:38.769Z,16.90
2022-09-17T14:51:41.805Z,16.90
2022-09-17T14:52:48.785Z,15.90
2022-09-17T14:54:17.397Z,12.60
2022-09-17T14:55:23.920Z,15.70
2022-09-17T14:56:28.209Z,16.90
2022-09-17T14:57:30.917Z,17.10
2022-09-17T14:59:58.760Z,16.60
2022-09-17T15:01:02.407Z,17.10
2022-09-17T15:02:25.190Z,10.60
2022-09-17T15:03:27.716Z,14.40
2022-09-17T15:04:29.804Z,14.60
2022-09-17T15:05:33.627Z,17.20
2022-09-17T15:06:36.365Z,16.50
2022-09-17T15:07:41.892Z,15.10
2022-09-17T15:08:44.715Z,14.80
2022-09-17T15:09:46.853Z,11.70
2022-09-17T15:11:08.685Z,16.00
2022-09-17T15:12:11.626Z,15.50
2022-09-17T15:13:16.410Z,16.27
2022-09-17T15:14:21.059Z,13.90
2022-09-17T15:15:25.828Z,13.40
2022-09-17T15:16:28.518Z,13.90
2022-09-17T15:17:30.950Z,15.20
2022-09-17T15:19:49.531Z,14.70
2022-09-17T15:20:53.516Z,17.20
2022-09-17T15:21:56.663Z,17.90
2022-09-17T15:24:36.626Z,17.50
2022-09-17T15:25:39.324Z,16.40
2022-09-17T15:26:43.708Z,13.80
2022-09-17T15:27:47.182Z,17.00
2022-09-17T15:28:50.249Z,14.10
2022-09-17T15:31:17.695Z,14.00
2022-09-17T15:32:20.140Z,15.00
2022-09-17T15:33:22.369Z,14.90
2022-09-17T15:34:24.982Z,11.60
2022-09-17T15:35:31.055Z,13.40
2022-09-17T15:36:34.823Z,14.30
2022-09-17T15:38:18.410Z,11.70
2022-09-17T15:38:55.837Z,17.40
2022-09-17T15:39:58.016Z,14.20
2022-09-17T15:41:29.498Z,15.30
2022-09-17T15:42:32.828Z,15.80
2022-09-17T15:43:39.397Z,14.40
2022-09-17T15:44:41.622Z,13.70
2022-09-17T15:45:43.793Z,14.80
2022-09-17T15:46:46.219Z,14.80
2022-09-17T15:47:53.275Z,14.30
2022-09-17T15:50:16.653Z,15.80
2022-09-17T15:51:29.463Z,13.10
2022-09-17T15:52:34.158Z,16.50
2022-09-17T15:53:38.181Z,14.60
2022-09-17T15:54:40.996Z,17.30
2022-09-17T15:55:44.470Z,16.64