createdAt,value
2019-04-26T00:00:56.356Z,3.52
2019-04-26T00:03:43.362Z,3.60
2019-04-26T00:06:15.227Z,3.30
2019-04-26T00:08:47.269Z,3.62
2019-04-26T00:11:26.694Z,3.55
2019-04-26T00:14:12.309Z,4.05
2019-04-26T00:16:44.481Z,4.15
2019-04-26T00:19:14.440Z,3.80
2019-04-26T00:21:45.423Z,3.20
2019-04-26T00:24:17.236Z,4.05
2019-04-26T00:26:47.912Z,3.85
2019-04-26T00:29:18.985Z,3.70
2019-04-26T00:31:51.251Z,3.08
2019-04-26T00:34:21.742Z,3.92
2019-04-26T00:36:52.219Z,3.95
2019-04-26T00:39:24.927Z,3.80
2019-04-26T00:41:55.390Z,3.40
2019-04-26T00:44:26.007Z,4.00
2019-04-26T00:46:58.807Z,3.27
2019-04-26T00:49:42.775Z,3.98
2019-04-26T00:52:03.614Z,3.87
2019-04-26T00:54:34.797Z,4.37
2019-04-26T00:57:05.961Z,4.03
2019-04-26T00:59:37.634Z,3.70
2019-04-26T01:02:10.298Z,3.47
2019-04-26T01:04:42.279Z,3.72
2019-04-26T01:07:12.879Z,3.95
2019-04-26T01:09:44.084Z,3.98
2019-04-26T01:12:15.438Z,3.80
2019-04-26T01:14:46.893Z,4.25
2019-04-26T01:17:18.594Z,4.12
2019-04-26T01:19:50.067Z,3.60
2019-04-26T01:22:23.476Z,3.70
2019-04-26T01:24:54.965Z,3.75
2019-04-26T01:27:28.163Z,3.87
2019-04-26T01:30:01.610Z,4.12
2019-04-26T01:32:33.946Z,3.58
2019-04-26T01:35:06.001Z,3.35
2019-04-26T01:37:37.885Z,3.72
2019-04-26T01:40:11.035Z,3.55
2019-04-26T01:42:51.825Z,3.87
2019-04-26T01:45:41.787Z,3.98
2019-04-26T01:48:36.076Z,3.52
2019-04-26T01:51:07.955Z,3.50
2019-04-26T01:53:38.486Z,3.42
2019-04-26T01:56:08.867Z,3.80
2019-04-26T01:58:41.258Z,3.70
2019-04-26T02:01:13.217Z,4.05
2019-04-26T02:03:43.658Z,4.15
2019-04-26T02:06:24.931Z,4.62
2019-04-26T02:08:47.944Z,3.70
2019-04-26T02:11:19.993Z,4.42
2019-04-26T02:13:50.579Z,3.65
2019-04-26T02:16:21.011Z,3.77
2019-04-26T02:18:51.496Z,4.70
2019-04-26T02:21:24.727Z,4.20
2019-04-26T02:23:58.029Z,3.77
2019-04-26T02:26:39.153Z,3.75
2019-04-26T02:29:13.303Z,4.00
2019-04-26T02:31:47.519Z,3.22
2019-04-26T02:34:18.180Z,3.65
2019-04-26T02:36:57.712Z,3.77
2019-04-26T02:39:27.471Z,4.17
2019-04-26T02:41:59.686Z,3.80
2019-04-26T02:44:35.003Z,3.67
2019-04-26T02:47:41.808Z,4.22
2019-04-26T02:50:18.939Z,4.60
2019-04-26T02:53:07.591Z,3.85
2019-04-26T02:55:59.058Z,4.80
2019-04-26T02:58:33.774Z,4.35
2019-04-26T03:01:04.714Z,4.78
2019-04-26T03:03:36.388Z,4.40
2019-04-26T03:06:07.866Z,4.30
2019-04-26T03:08:39.518Z,3.87
2019-04-26T03:11:17.060Z,4.33
2019-04-26T03:13:49.715Z,4.50
2019-04-26T03:16:31.385Z,4.37
2019-04-26T03:19:22.261Z,4.33
2019-04-26T03:22:16.771Z,4.22
2019-04-26T03:24:59.099Z,3.60
2019-04-26T03:27:37.331Z,4.25
2019-04-26T03:30:21.148Z,5.22
2019-04-26T03:33:15.864Z,4.28
2019-04-26T03:36:02.715Z,4.20
2019-04-26T03:38:55.910Z,4.58
2019-04-26T03:42:04.126Z,4.78
2019-04-26T03:44:42.250Z,4.40
2019-04-26T03:47:15.663Z,4.22
2019-04-26T03:49:54.973Z,4.80
2019-04-26T03:53:02.683Z,4.62
2019-04-26T03:55:41.946Z,5.17
2019-04-26T03:58:29.634Z,5.05
2019-04-26T04:01:10.004Z,4.35
2019-04-26T04:03:47.853Z,4.75
2019-04-26T04:06:30.909Z,4.53
2019-04-26T04:09:08.932Z,5.17
2019-04-26T04:12:11.196Z,5.65
2019-04-26T04:14:40.731Z,6.97
2019-04-26T04:17:28.231Z,6.62
2019-04-26T04:20:15.308Z,7.20
2019-04-26T04:22:54.438Z,7.85
2019-04-26T04:25:39.252Z,7.95
2019-04-26T04:28:32.557Z,8.88
2019-04-26T04:31:14.857Z,8.80
2019-04-26T04:33:52.466Z,9.70
2019-04-26T04:36:27.024Z,9.15
2019-04-26T04:39:12.378Z,10.40
2019-04-26T04:41:53.984Z,9.63
2019-04-26T04:44:31.954Z,9.58
2019-04-26T04:47:23.737Z,9.85
2019-04-26T04:50:01.278Z,9.53
2019-04-26T04:52:55.602Z,9.98
2019-04-26T04:55:55.022Z,9.50
2019-04-26T04:58:31.310Z,8.53
2019-04-26T05:01:11.553Z,8.38
2019-04-26T05:04:04.500Z,7.70
2019-04-26T05:06:49.047Z,7.83
2019-04-26T05:09:34.786Z,7.92
2019-04-26T05:12:08.175Z,7.50
2019-04-26T05:14:56.672Z,8.25
2019-04-26T05:17:47.473Z,7.92
2019-04-26T05:20:30.248Z,8.10
2019-04-26T05:23:23.130Z,8.35
2019-04-26T05:26:31.151Z,9.95
2019-04-26T05:29:26.876Z,9.60
2019-04-26T05:32:17.795Z,10.35
2019-04-26T05:34:56.926Z,10.65
2019-04-26T05:37:53.042Z,11.40
2019-04-26T05:40:55.642Z,10.72
2019-04-26T05:44:16.276Z,11.53
2019-04-26T05:47:13.915Z,10.18
2019-04-26T05:50:22.317Z,11.53
2019-04-26T05:53:13.895Z,11.75
2019-04-26T05:56:14.352Z,11.18
2019-04-26T05:59:05.814Z,13.13
2019-04-26T06:02:06.699Z,11.97
2019-04-26T06:04:44.255Z,12.80
2019-04-26T06:07:31.243Z,13.65
2019-04-26T06:10:18.017Z,10.28
2019-04-26T06:13:20.280Z,9.60
2019-04-26T06:15:58.078Z,9.13
2019-04-26T06:18:35.702Z,7.17
2019-04-26T06:21:12.003Z,7.25
2019-04-26T06:23:55.510Z,7.35
2019-04-26T06:26:39.205Z,7.45
2019-04-26T06:29:38.513Z,7.12
2019-04-26T06:32:28.623Z,7.55
2019-04-26T06:35:24.144Z,7.17
2019-04-26T06:38:20.098Z,7.22
2019-04-26T06:40:54.579Z,8.23
2019-04-26T06:43:28.758Z,6.92
2019-04-26T06:46:30.794Z,7.97
2019-04-26T06:49:11.878Z,7.20
2019-04-26T06:52:00.408Z,8.40
2019-04-26T06:54:48.791Z,6.90
2019-04-26T06:58:05.673Z,7.83
2019-04-26T07:00:46.292Z,9.25
2019-04-26T07:03:42.598Z,8.78
2019-04-26T07:06:18.872Z,9.68
2019-04-26T07:09:11.721Z,9.93
2019-04-26T07:12:17.050Z,8.78
2019-04-26T07:15:28.631Z,8.70
2019-04-26T07:18:17.050Z,8.78
2019-04-26T07:21:16.436Z,9.13
2019-04-26T07:24:25.783Z,8.88
2019-04-26T07:27:26.060Z,9.43
2019-04-26T07:30:14.520Z,9.50
2019-04-26T07:32:57.141Z,12.13
2019-04-26T07:35:45.762Z,12.05
2019-04-26T07:39:15.528Z,11.38
2019-04-26T07:42:11.574Z,10.40
2019-04-26T07:45:05.580Z,11.35
2019-04-26T07:47:55.669Z,10.78
2019-04-26T07:50:40.815Z,10.55
2019-04-26T07:53:33.802Z,11.33
2019-04-26T07:56:19.262Z,11.93
2019-04-26T07:59:12.884Z,10.28
2019-04-26T08:02:22.599Z,12.68
2019-04-26T08:04:56.009Z,13.62
2019-04-26T08:07:32.659Z,11.90
2019-04-26T08:10:17.971Z,14.45
2019-04-26T08:13:10.087Z,12.23
2019-04-26T08:15:51.024Z,10.90
2019-04-26T08:18:28.525Z,11.15
2019-04-26T08:21:10.021Z,11.65
2019-04-26T08:23:41.673Z,10.03
2019-04-26T08:26:13.571Z,12.25
2019-04-26T08:28:45.478Z,11.83
2019-04-26T08:31:23.204Z,11.75
2019-04-26T08:33:54.693Z,11.48
2019-04-26T08:36:28.682Z,12.90
2019-04-26T08:39:01.656Z,12.68
2019-04-26T08:41:35.296Z,13.45
2019-04-26T08:44:17.220Z,13.70
2019-04-26T08:47:02.478Z,13.72
2019-04-26T08:49:40.094Z,14.13
2019-04-26T08:52:14.559Z,14.25
2019-04-26T08:54:48.760Z,14.13
2019-04-26T08:57:22.069Z,16.93
2019-04-26T08:59:55.717Z,13.20
2019-04-26T09:02:36.278Z,12.63
2019-04-26T09:05:11.280Z,11.55
2019-04-26T09:07:44.636Z,12.65
2019-04-26T09:10:16.823Z,11.22
2019-04-26T09:12:50.470Z,12.07
2019-04-26T09:15:40.623Z,13.72
2019-04-26T09:18:10.572Z,12.28
2019-04-26T09:20:42.792Z,12.18
2019-04-26T09:23:39.326Z,11.18
2019-04-26T09:26:12.878Z,11.95
2019-04-26T09:29:00.756Z,14.03
2019-04-26T09:31:34.224Z,11.50
2019-04-26T09:34:09.995Z,11.15
2019-04-26T09:36:39.817Z,11.53
2019-04-26T09:39:11.859Z,12.23
2019-04-26T09:41:42.304Z,10.40
2019-04-26T09:44:14.452Z,10.35
2019-04-26T09:46:48.503Z,10.28
2019-04-26T09:49:31.152Z,14.47
2019-04-26T09:52:02.821Z,9.60
2019-04-26T09:54:34.935Z,10.80
2019-04-26T09:57:05.363Z,8.85
2019-04-26T09:59:36.235Z,9.10
2019-04-26T10:02:09.575Z,9.43
2019-04-26T10:04:39.951Z,9.25
2019-04-26T10:07:10.500Z,9.23
2019-04-26T10:09:42.868Z,9.08
2019-04-26T10:12:17.908Z,9.38
2019-04-26T10:14:53.049Z,9.00
2019-04-26T10:17:25.129Z,9.78
2019-04-26T10:19:56.442Z,8.85
2019-04-26T10:22:28.584Z,9.03
2019-04-26T10:25:02.476Z,9.68
2019-04-26T10:27:36.313Z,9.15
2019-04-26T10:30:09.763Z,9.25
2019-04-26T10:32:40.229Z,8.40
2019-04-26T10:35:10.933Z,9.93
2019-04-26T10:37:43.918Z,10.95
2019-04-26T10:40:13.815Z,11.55
2019-04-26T10:42:45.666Z,9.80
2019-04-26T10:45:16.867Z,10.10
2019-04-26T10:47:47.323Z,13.05
2019-04-26T10:50:17.882Z,12.50
2019-04-26T10:53:06.286Z,9.43
2019-04-26T10:55:46.421Z,9.65
2019-04-26T10:58:21.492Z,8.88
2019-04-26T11:00:59.710Z,12.10
2019-04-26T11:03:30.089Z,11.73
2019-04-26T11:06:00.531Z,10.15
2019-04-26T11:08:30.979Z,10.08
2019-04-26T11:11:01.415Z,9.23
2019-04-26T11:13:31.855Z,9.53
2019-04-26T11:16:06.490Z,9.88
2019-04-26T11:18:34.341Z,10.80
2019-04-26T11:21:05.396Z,10.13
2019-04-26T11:23:35.785Z,9.70
2019-04-26T11:26:07.670Z,9.85
2019-04-26T11:28:38.173Z,9.85
2019-04-26T11:31:08.910Z,9.98
2019-04-26T11:33:44.742Z,10.05
2019-04-26T11:36:11.409Z,11.40
2019-04-26T11:38:41.791Z,10.95
2019-04-26T11:41:12.243Z,11.53
2019-04-26T11:43:42.671Z,11.12
2019-04-26T11:46:13.153Z,11.83
2019-04-26T11:48:43.526Z,10.63
2019-04-26T11:51:14.063Z,12.03
2019-04-26T11:53:44.937Z,11.18
2019-04-26T11:56:16.601Z,10.98
2019-04-26T11:58:47.001Z,11.83
2019-04-26T12:01:18.997Z,11.15
2019-04-26T12:04:07.314Z,13.18
2019-04-26T12:06:51.235Z,13.83
2019-04-26T12:09:27.287Z,12.80
2019-04-26T12:12:04.392Z,12.07
2019-04-26T12:14:33.503Z,12.53
2019-04-26T12:17:04.008Z,11.90
2019-04-26T12:19:34.805Z,10.95
2019-04-26T12:22:08.373Z,10.90
2019-04-26T12:24:37.531Z,11.10
2019-04-26T12:27:10.254Z,11.95
2019-04-26T12:29:40.100Z,12.00
2019-04-26T12:32:11.963Z,11.03
2019-04-26T12:34:42.414Z,10.48
2019-04-26T12:37:19.763Z,11.97
2019-04-26T12:39:45.128Z,10.65
2019-04-26T12:42:15.713Z,11.60
2019-04-26T12:44:53.687Z,13.68
2019-04-26T12:47:38.613Z,11.83
2019-04-26T12:50:09.981Z,11.03
2019-04-26T12:52:40.380Z,10.43
2019-04-26T12:55:13.911Z,9.95
2019-04-26T12:57:44.486Z,10.48
2019-04-26T13:00:16.780Z,10.72
2019-04-26T13:02:50.073Z,9.68
2019-04-26T13:05:21.017Z,8.95
2019-04-26T13:07:52.849Z,8.73
2019-04-26T13:10:41.092Z,10.70
2019-04-26T13:13:18.928Z,9.75
2019-04-26T13:15:56.994Z,9.53
2019-04-26T13:18:27.478Z,9.40
2019-04-26T13:20:58.657Z,9.68
2019-04-26T13:23:31.277Z,9.85
2019-04-26T13:26:01.962Z,9.30
2019-04-26T13:28:32.360Z,9.95
2019-04-26T13:31:02.852Z,10.80
2019-04-26T13:33:33.345Z,9.65
2019-04-26T13:36:03.938Z,9.98
2019-04-26T13:38:34.423Z,10.55
2019-04-26T13:41:06.341Z,9.78
2019-04-26T13:43:37.676Z,8.13
2019-04-26T13:46:15.438Z,9.00
2019-04-26T13:48:56.241Z,9.00
2019-04-26T13:51:28.255Z,8.28
2019-04-26T13:53:58.677Z,9.55
2019-04-26T13:56:32.056Z,9.35
2019-04-26T13:59:01.208Z,10.10
2019-04-26T14:01:33.124Z,9.90
2019-04-26T14:04:06.857Z,10.00
2019-04-26T14:06:35.745Z,11.63
2019-04-26T14:09:08.634Z,10.15
2019-04-26T14:11:39.177Z,10.30
2019-04-26T14:14:09.582Z,10.60
2019-04-26T14:16:41.478Z,10.82
2019-04-26T14:19:15.435Z,11.00
2019-04-26T14:21:44.312Z,10.28
2019-04-26T14:24:23.601Z,11.45
2019-04-26T14:26:55.912Z,9.25
2019-04-26T14:29:28.391Z,11.28
2019-04-26T14:31:58.436Z,8.55
2019-04-26T14:34:30.489Z,10.55
2019-04-26T14:37:06.670Z,9.30
2019-04-26T14:39:49.242Z,9.23
2019-04-26T14:42:05.570Z,9.33
2019-04-26T14:44:43.280Z,10.60
2019-04-26T14:47:14.715Z,10.40
2019-04-26T14:49:42.942Z,8.90
2019-04-26T14:52:12.530Z,9.93
2019-04-26T14:54:46.118Z,9.58
2019-04-26T14:57:21.424Z,10.38
2019-04-26T14:59:52.815Z,9.30
2019-04-26T15:02:24.992Z,9.93
2019-04-26T15:04:58.175Z,9.63
2019-04-26T15:07:32.488Z,9.60
2019-04-26T15:10:02.739Z,10.30
2019-04-26T15:12:45.889Z,8.88
2019-04-26T15:15:08.421Z,7.92
2019-04-26T15:17:38.905Z,9.28
2019-04-26T15:20:09.474Z,9.58
2019-04-26T15:22:46.294Z,9.58
2019-04-26T15:25:12.772Z,10.58
2019-04-26T15:27:44.180Z,8.78
2019-04-26T15:30:16.700Z,9.38
2019-04-26T15:32:47.110Z,9.15
2019-04-26T15:35:18.026Z,8.83
2019-04-26T15:37:48.675Z,9.63
2019-04-26T15:40:36.120Z,8.93
2019-04-26T15:43:18.646Z,8.83
2019-04-26T15:45:52.427Z,8.25
2019-04-26T15:48:27.470Z,8.88
2019-04-26T15:50:58.779Z,8.58
2019-04-26T15:53:33.197Z,8.93
2019-04-26T15:56:05.341Z,9.15
2019-04-26T15:58:38.623Z,9.30
2019-04-26T16:01:10.854Z,8.88
2019-04-26T16:03:40.927Z,8.18
2019-04-26T16:06:12.663Z,8.80
2019-04-26T16:08:43.979Z,9.50
2019-04-26T16:11:16.462Z,9.08
2019-04-26T16:13:54.177Z,8.10
2019-04-26T16:16:27.557Z,8.88
2019-04-26T16:18:55.979Z,9.38
2019-04-26T16:21:24.945Z,9.50
2019-04-26T16:23:55.568Z,9.38
2019-04-26T16:26:26.257Z,9.30
2019-04-26T16:29:04.209Z,10.32
2019-04-26T16:31:46.025Z,9.58
2019-04-26T16:34:23.265Z,9.33
2019-04-26T16:36:53.941Z,8.98
2019-04-26T16:39:28.447Z,9.68
2019-04-26T16:41:59.403Z,9.65
2019-04-26T16:44:31.310Z,8.43
2019-04-26T16:47:03.648Z,8.95
2019-04-26T16:49:35.052Z,10.00
2019-04-26T16:54:37.564Z,9.98
2019-04-26T16:57:11.299Z,8.95
2019-04-26T16:59:47.433Z,9.08
2019-04-26T17:02:15.604Z,9.43
2019-04-26T17:04:44.537Z,9.48
2019-04-26T17:07:21.956Z,8.95
2019-04-26T17:09:51.166Z,9.08
2019-04-26T17:09:59.030Z,9.80
2019-04-26T17:12:19.093Z,9.78
2019-04-26T17:14:49.518Z,8.88
2019-04-26T17:17:19.898Z,9.38
2019-04-26T17:19:52.086Z,11.33
2019-04-26T17:22:45.454Z,10.55
2019-04-26T17:25:23.725Z,9.68
2019-04-26T17:27:49.097Z,9.93
2019-04-26T17:30:21.156Z,10.08
2019-04-26T17:32:53.544Z,10.10
2019-04-26T17:35:25.412Z,8.68
2019-04-26T17:37:57.366Z,10.13
2019-04-26T17:40:35.954Z,10.03
2019-04-26T17:43:05.335Z,9.85
2019-04-26T17:45:36.324Z,10.82
2019-04-26T17:48:06.537Z,9.05
2019-04-26T17:50:38.988Z,9.68
2019-04-26T17:53:11.020Z,9.38
2019-04-26T17:55:45.847Z,9.18
2019-04-26T17:58:17.544Z,10.03
2019-04-26T18:00:47.309Z,11.15
2019-04-26T18:03:17.984Z,10.25
2019-04-26T18:05:56.676Z,10.25
2019-04-26T18:08:36.169Z,10.18
2019-04-26T18:10:52.894Z,10.28
2019-04-26T18:13:23.380Z,11.00
2019-04-26T18:15:53.802Z,11.50
2019-04-26T18:18:42.992Z,12.10
2019-04-26T18:21:33.478Z,13.83
2019-04-26T18:24:05.122Z,14.10
2019-04-26T18:26:35.585Z,10.80
2019-04-26T18:29:07.752Z,12.47
2019-04-26T18:31:38.146Z,9.10
2019-04-26T18:34:08.533Z,7.15
2019-04-26T18:36:38.958Z,6.65
2019-04-26T18:39:09.750Z,5.67
2019-04-26T18:41:40.150Z,5.53
2019-04-26T18:44:10.620Z,4.30
2019-04-26T18:46:47.285Z,3.98
2019-04-26T18:49:22.517Z,3.52
2019-04-26T18:51:50.116Z,4.25
2019-04-26T18:54:23.716Z,3.12
2019-04-26T18:56:58.514Z,3.15
2019-04-26T18:59:30.397Z,3.10
2019-04-26T19:02:00.778Z,3.35
2019-04-26T19:04:31.210Z,3.08
2019-04-26T19:07:01.667Z,3.17
2019-04-26T19:09:45.245Z,2.52
2019-04-26T19:12:05.596Z,3.33
2019-04-26T19:14:49.619Z,3.45
2019-04-26T19:17:18.696Z,3.22
2019-04-26T19:19:53.518Z,4.45
2019-04-26T19:22:24.191Z,3.65
2019-04-26T19:24:57.414Z,3.42
2019-04-26T19:27:27.698Z,6.40
2019-04-26T19:29:58.235Z,4.17
2019-04-26T19:32:31.468Z,4.12
2019-04-26T19:35:07.541Z,3.80
2019-04-26T19:37:36.959Z,4.70
2019-04-26T19:40:08.927Z,4.55
2019-04-26T19:42:39.719Z,4.40
2019-04-26T19:45:17.265Z,4.70
2019-04-26T19:47:45.738Z,5.17
2019-04-26T19:50:34.023Z,4.65
2019-04-26T19:53:16.615Z,4.50
2019-04-26T19:55:51.650Z,4.65
2019-04-26T19:58:38.841Z,3.92
2019-04-26T20:01:09.337Z,3.95
2019-04-26T20:03:42.609Z,4.45
2019-04-26T20:06:18.643Z,5.00
2019-04-26T20:08:49.363Z,4.20
2019-04-26T20:11:19.108Z,3.67
2019-04-26T20:13:51.855Z,3.25
2019-04-26T20:16:25.796Z,4.12
2019-04-26T20:18:55.457Z,4.22
2019-04-26T20:21:26.098Z,3.67
2019-04-26T20:23:56.474Z,3.85
2019-04-26T20:26:26.978Z,3.62
2019-04-26T20:28:57.366Z,3.40
2019-04-26T20:31:37.539Z,15.63
2019-04-26T20:34:10.915Z,3.65
2019-04-26T20:36:47.437Z,3.30
2019-04-26T20:39:16.562Z,4.42
2019-04-26T20:41:45.208Z,3.52
2019-04-26T20:44:15.677Z,3.80
2019-04-26T20:46:46.693Z,3.45
2019-04-26T20:49:19.245Z,2.80
2019-04-26T20:51:51.913Z,3.05
2019-04-26T20:54:22.555Z,3.45
2019-04-26T20:56:55.544Z,3.10
2019-04-26T20:59:25.064Z,3.02
2019-04-26T21:02:05.345Z,3.20
2019-04-26T21:04:36.829Z,3.45
2019-04-26T21:06:59.746Z,3.52
2019-04-26T21:09:30.285Z,3.45
2019-04-26T21:12:01.916Z,3.60
2019-04-26T21:14:32.516Z,3.55
2019-04-26T21:17:04.536Z,3.40
2019-04-26T21:19:35.111Z,3.35
2019-04-26T21:22:06.446Z,3.67
2019-04-26T21:24:38.390Z,3.65
2019-04-26T21:27:29.880Z,3.33
2019-04-26T21:30:11.172Z,3.42
2019-04-26T21:32:43.710Z,3.30
2019-04-26T21:35:15.838Z,3.02
2019-04-26T21:38:03.931Z,3.67
2019-04-26T21:40:38.825Z,3.22
2019-04-26T21:43:09.330Z,3.45
2019-04-26T21:45:40.541Z,3.30
2019-04-26T21:48:10.977Z,3.10
2019-04-26T21:50:41.378Z,3.70
2019-04-26T21:53:13.324Z,3.22
2019-04-26T21:55:43.946Z,3.77
2019-04-26T21:58:15.846Z,3.47
2019-04-26T22:00:50.950Z,3.50
2019-04-26T22:03:21.558Z,3.17
2019-04-26T22:05:51.953Z,3.52
2019-04-26T22:08:24.982Z,3.52
2019-04-26T22:10:56.171Z,3.65
2019-04-26T22:13:46.318Z,3.58
2019-04-26T22:16:37.194Z,3.17
2019-04-26T22:19:01.072Z,3.08
2019-04-26T22:21:33.986Z,2.92
2019-04-26T22:24:06.207Z,3.08
2019-04-26T22:26:40.444Z,3.45
2019-04-26T22:29:14.226Z,3.37
2019-04-26T22:31:42.403Z,3.58
2019-04-26T22:34:13.014Z,2.85
2019-04-26T22:36:43.962Z,3.50
2019-04-26T22:39:18.536Z,3.42
2019-04-26T22:41:49.037Z,6.70
2019-04-26T22:44:35.641Z,3.15
2019-04-26T22:47:14.096Z,3.30
2019-04-26T22:49:45.337Z,3.70
2019-04-26T22:52:16.645Z,4.33
2019-04-26T22:54:47.262Z,3.80
2019-04-26T22:57:17.798Z,3.72
2019-04-26T22:59:50.548Z,4.28
2019-04-26T23:02:26.142Z,3.95
2019-04-26T23:04:56.025Z,4.75
2019-04-26T23:07:26.209Z,3.98
2019-04-26T23:09:56.906Z,4.12
2019-04-26T23:12:46.414Z,3.98
2019-04-26T23:15:18.761Z,4.00
2019-04-26T23:18:03.665Z,3.62
2019-04-26T23:20:37.821Z,3.77
2019-04-26T23:23:08.623Z,3.45
2019-04-26T23:25:39.179Z,3.40
2019-04-26T23:28:09.616Z,3.60
2019-04-26T23:30:42.512Z,3.60
2019-04-26T23:33:15.139Z,2.77
2019-04-26T23:35:47.558Z,3.70
2019-04-26T23:38:17.872Z,3.02
2019-04-26T23:40:48.249Z,3.50
2019-04-26T23:43:24.090Z,3.33
2019-04-26T23:45:50.870Z,3.35
2019-04-26T23:48:21.269Z,3.08
2019-04-26T23:50:51.639Z,3.40
2019-04-26T23:53:24.010Z,5.12
2019-04-26T23:55:54.204Z,3.20
2019-04-26T23:58:24.729Z,3.40
