createdAt,value
2023-03-21T00:00:37.197Z,99826.94
2023-03-21T00:03:41.248Z,99844.44
2023-03-21T00:06:44.326Z,99839.78
2023-03-21T00:09:47.544Z,99838.12
2023-03-21T00:12:55.515Z,99833.00
2023-03-21T00:16:17.735Z,99831.38
2023-03-21T00:19:26.420Z,99831.09
2023-03-21T00:22:29.624Z,99832.16
2023-03-21T00:25:33.248Z,99825.59
2023-03-21T00:28:45.918Z,99822.31
2023-03-21T00:31:48.855Z,99823.97
2023-03-21T00:35:11.933Z,99825.59
2023-03-21T00:38:15.564Z,99829.22
2023-03-21T00:41:31.688Z,99812.66
2023-03-21T00:44:43.066Z,99813.19
2023-03-21T00:47:46.387Z,99809.87
2023-03-21T00:50:52.603Z,99806.47
2023-03-21T00:53:58.588Z,99802.56
2023-03-21T00:57:03.753Z,99808.03
2023-03-21T01:00:10.849Z,99810.69
2023-03-21T01:03:24.289Z,99798.22
2023-03-21T01:06:29.182Z,99810.59
2023-03-21T01:09:34.024Z,99808.31
2023-03-21T01:12:37.184Z,99816.22
2023-03-21T01:15:46.975Z,99814.56
2023-03-21T01:18:51.544Z,99812.19
2023-03-21T01:21:56.774Z,99816.69
2023-03-21T01:25:12.187Z,99814.81
2023-03-21T01:28:28.723Z,99803.81
2023-03-21T01:31:32.230Z,99802.87
2023-03-21T01:34:35.181Z,99802.81
2023-03-21T01:37:38.401Z,99799.97
2023-03-21T01:40:42.283Z,99792.78
2023-03-21T01:43:46.245Z,99796.81
2023-03-21T01:47:12.451Z,99787.16
2023-03-21T01:50:18.356Z,99789.53
2023-03-21T01:53:24.171Z,99795.81
2023-03-21T01:56:34.135Z,99801.84
2023-03-21T01:59:46.144Z,99795.59
2023-03-21T02:03:11.571Z,99797.03
2023-03-21T02:06:49.156Z,99798.56
2023-03-21T02:09:53.979Z,99780.31
2023-03-21T02:13:08.216Z,99790.41
2023-03-21T02:16:15.433Z,99789.59
2023-03-21T02:19:41.687Z,99785.03
2023-03-21T02:23:15.668Z,99784.97
2023-03-21T02:27:03.548Z,99783.72
2023-03-21T02:30:26.472Z,99778.78
2023-03-21T02:33:54.459Z,99786.78
2023-03-21T02:37:03.633Z,99789.41
2023-03-21T02:40:11.315Z,99790.13
2023-03-21T02:43:40.520Z,99784.00
2023-03-21T02:47:04.564Z,99791.56
2023-03-21T02:50:16.516Z,99791.09
2023-03-21T02:53:22.089Z,99798.62
2023-03-21T02:56:27.378Z,99794.31
2023-03-21T02:59:33.932Z,99795.75
2023-03-21T03:02:38.364Z,99795.87
2023-03-21T03:05:48.582Z,99795.00
2023-03-21T03:09:43.358Z,99798.94
2023-03-21T03:12:59.820Z,99792.44
2023-03-21T03:16:22.038Z,99794.28
2023-03-21T03:19:49.951Z,99789.44
2023-03-21T03:22:53.725Z,99799.56
2023-03-21T03:26:08.924Z,99799.66
2023-03-21T03:29:18.631Z,99795.56
2023-03-21T03:32:27.305Z,99790.50
2023-03-21T03:35:30.838Z,99790.75
2023-03-21T03:38:35.503Z,99792.53
2023-03-21T03:42:07.915Z,99801.16
2023-03-21T03:45:13.566Z,99791.31
2023-03-21T03:48:26.910Z,99793.06
2023-03-21T03:51:39.202Z,99792.00
2023-03-21T03:54:48.613Z,99794.72
2023-03-21T03:57:53.162Z,99784.09
2023-03-21T04:00:56.912Z,99774.66
2023-03-21T04:04:12.295Z,99770.81
2023-03-21T04:07:16.735Z,99774.50
2023-03-21T04:10:20.872Z,99775.75
2023-03-21T04:13:24.796Z,99773.41
2023-03-21T04:16:35.827Z,99779.53
2023-03-21T04:19:39.309Z,99777.53
2023-03-21T04:22:42.892Z,99778.97
2023-03-21T04:25:55.838Z,99774.94
2023-03-21T04:29:03.603Z,99774.09
2023-03-21T04:32:16.494Z,99771.22
2023-03-21T04:35:21.091Z,99772.56
2023-03-21T04:38:26.613Z,99777.69
2023-03-21T04:41:31.029Z,99776.53
2023-03-21T04:44:35.349Z,99763.91
2023-03-21T04:47:38.639Z,99780.50
2023-03-21T04:50:42.584Z,99780.97
2023-03-21T04:53:47.118Z,99791.38
2023-03-21T04:56:49.868Z,99790.97
2023-03-21T04:59:53.168Z,99788.50
2023-03-21T05:02:58.766Z,99790.75
2023-03-21T05:06:03.287Z,99793.03
2023-03-21T05:09:07.216Z,99798.81
2023-03-21T05:12:10.581Z,99799.59
2023-03-21T05:15:13.637Z,99798.03
2023-03-21T05:18:25.014Z,99804.28
2023-03-21T05:21:42.906Z,99808.91
2023-03-21T05:24:50.454Z,99807.81
2023-03-21T05:27:56.131Z,99803.28
2023-03-21T05:31:00.496Z,99804.16
2023-03-21T05:34:05.400Z,99808.09
2023-03-21T05:37:08.535Z,99813.88
2023-03-21T05:40:13.085Z,99813.59
2023-03-21T05:43:18.062Z,99813.28
2023-03-21T05:46:21.966Z,99816.84
2023-03-21T05:49:27.141Z,99808.78
2023-03-21T05:52:30.582Z,99815.34
2023-03-21T05:55:33.969Z,99816.72
2023-03-21T05:58:36.905Z,99811.69
2023-03-21T06:01:41.792Z,99810.59
2023-03-21T06:04:46.378Z,99817.34
2023-03-21T06:07:49.451Z,99813.38
2023-03-21T06:10:52.809Z,99815.16
2023-03-21T06:13:55.803Z,99816.13
2023-03-21T06:16:59.355Z,99823.59
2023-03-21T06:20:05.148Z,99822.84
2023-03-21T06:23:08.437Z,99831.03
2023-03-21T06:26:11.514Z,99836.19
2023-03-21T06:29:16.006Z,99829.19
2023-03-21T06:32:22.499Z,99835.06
2023-03-21T06:35:27.797Z,99840.59
2023-03-21T06:38:31.751Z,99832.87
2023-03-21T06:41:34.994Z,99837.03
2023-03-21T06:44:38.160Z,99836.44
2023-03-21T06:47:41.859Z,99844.75
2023-03-21T06:50:48.957Z,99833.72
2023-03-21T06:53:52.802Z,99841.31
2023-03-21T06:56:56.940Z,99839.16
2023-03-21T07:00:01.626Z,99831.44
2023-03-21T07:03:04.817Z,99834.88
2023-03-21T07:06:12.003Z,99828.00
2023-03-21T07:09:17.908Z,99840.63
2023-03-21T07:12:23.158Z,99834.47
2023-03-21T07:15:27.352Z,99831.03
2023-03-21T07:18:31.210Z,99846.38
2023-03-21T07:21:34.271Z,99841.81
2023-03-21T07:24:38.092Z,99832.41
2023-03-21T07:27:41.576Z,99836.44
2023-03-21T07:30:46.039Z,99843.25
2023-03-21T07:33:50.353Z,99847.81
2023-03-21T07:36:53.612Z,99851.41
2023-03-21T07:39:56.558Z,99851.06
2023-03-21T07:46:09.042Z,99848.47
2023-03-21T07:49:12.281Z,99845.53
2023-03-21T07:52:16.896Z,99848.37
2023-03-21T07:55:21.018Z,99851.72
2023-03-21T07:58:25.822Z,99858.31
2023-03-21T08:01:30.433Z,99852.03
2023-03-21T08:04:35.133Z,99852.03
2023-03-21T08:07:42.113Z,99861.47
2023-03-21T08:10:46.078Z,99852.47
2023-03-21T08:13:49.663Z,99849.66
2023-03-21T08:16:53.022Z,99851.47
2023-03-21T08:19:56.012Z,99844.66
2023-03-21T08:22:59.208Z,99849.44
2023-03-21T08:26:02.690Z,99862.53
2023-03-21T08:29:06.228Z,99861.25
2023-03-21T08:32:09.288Z,99853.00
2023-03-21T08:35:16.024Z,99865.31
2023-03-21T08:38:19.054Z,99852.06
2023-03-21T08:41:24.519Z,99857.22
2023-03-21T08:44:29.880Z,99863.97
2023-03-21T08:47:33.219Z,99854.66
2023-03-21T08:50:36.211Z,99850.31
2023-03-21T08:53:41.611Z,99860.88
2023-03-21T08:56:44.661Z,99857.75
2023-03-21T08:59:47.856Z,99854.66
2023-03-21T09:02:52.538Z,99858.28
2023-03-21T09:05:58.476Z,99852.91
2023-03-21T09:09:02.709Z,99851.34
2023-03-21T09:12:06.274Z,99854.75
2023-03-21T09:15:12.226Z,99850.59
2023-03-21T09:18:18.294Z,99854.91
2023-03-21T09:21:22.988Z,99852.59
2023-03-21T09:24:26.645Z,99844.81
2023-03-21T09:27:29.876Z,99848.72
2023-03-21T09:30:34.602Z,99846.00
2023-03-21T09:33:40.302Z,99837.03
2023-03-21T09:36:44.419Z,99839.38
2023-03-21T09:39:47.416Z,99838.97
2023-03-21T09:43:28.533Z,99833.00
2023-03-21T09:47:07.296Z,99822.97
2023-03-21T09:50:17.455Z,99825.69
2023-03-21T09:53:27.773Z,99826.00
2023-03-21T09:56:31.347Z,99819.97
2023-03-21T09:59:41.258Z,99813.84
2023-03-21T10:02:49.768Z,99818.84
2023-03-21T10:05:58.854Z,99823.22
2023-03-21T10:09:08.060Z,99816.75
2023-03-21T10:12:22.499Z,99816.59
2023-03-21T10:15:26.932Z,99829.72
2023-03-21T10:18:31.594Z,99809.97
2023-03-21T10:24:57.910Z,99809.34
2023-03-21T10:28:02.582Z,99807.75
2023-03-21T10:31:10.921Z,99808.47
2023-03-21T10:34:20.894Z,99802.16
2023-03-21T10:37:25.226Z,99803.66
2023-03-21T10:40:28.504Z,99816.47
2023-03-21T10:43:34.981Z,99812.13
2023-03-21T10:46:38.570Z,99808.09
2023-03-21T10:50:05.725Z,99799.31
2023-03-21T10:53:16.625Z,99799.41
2023-03-21T10:56:24.595Z,99794.72
2023-03-21T10:59:38.887Z,99792.63
2023-03-21T11:02:43.196Z,99789.97
2023-03-21T11:05:46.435Z,99789.97
2023-03-21T11:08:54.281Z,99783.91
2023-03-21T11:12:09.753Z,99784.72
2023-03-21T11:15:30.302Z,99781.63
2023-03-21T11:18:33.550Z,99767.22
2023-03-21T11:21:38.096Z,99770.63
2023-03-21T11:24:43.717Z,99777.53
2023-03-21T11:27:54.508Z,99757.06
2023-03-21T11:31:00.905Z,99750.19
2023-03-21T11:34:07.121Z,99742.31
2023-03-21T11:37:24.947Z,99744.13
2023-03-21T11:40:36.461Z,99737.69
2023-03-21T11:43:40.053Z,99732.97
2023-03-21T11:46:43.422Z,99729.63
2023-03-21T11:49:48.153Z,99729.28
2023-03-21T11:52:55.677Z,99723.91
2023-03-21T11:56:05.939Z,99724.41
2023-03-21T11:59:19.018Z,99719.47
2023-03-21T12:02:55.304Z,99713.03
2023-03-21T12:06:02.481Z,99705.91
2023-03-21T12:09:14.268Z,99714.69
2023-03-21T12:12:56.786Z,99713.03
2023-03-21T12:16:13.418Z,99710.53
2023-03-21T12:19:31.691Z,99708.88
2023-03-21T12:23:02.322Z,99709.38
2023-03-21T12:26:31.760Z,99699.69
2023-03-21T12:29:50.636Z,99700.31
2023-03-21T12:33:06.059Z,99695.50
2023-03-21T12:36:16.629Z,99688.78
2023-03-21T12:39:29.911Z,99690.78
2023-03-21T12:42:48.324Z,99687.84
2023-03-21T12:45:56.106Z,99688.75
2023-03-21T12:49:03.071Z,99690.31
2023-03-21T12:52:09.462Z,99680.78
2023-03-21T12:55:44.909Z,99669.59
2023-03-21T12:58:49.508Z,99676.34
2023-03-21T13:01:55.805Z,99666.72
2023-03-21T13:05:17.395Z,99667.94
2023-03-21T13:08:49.317Z,99656.16
2023-03-21T13:11:55.962Z,99650.09
2023-03-21T13:15:35.494Z,99650.16
2023-03-21T13:18:41.784Z,99645.59
2023-03-21T13:21:59.411Z,99648.88
2023-03-21T13:25:17.690Z,99636.94
2023-03-21T13:28:31.862Z,99637.19
2023-03-21T13:31:50.896Z,99644.19
2023-03-21T13:34:56.607Z,99641.69
2023-03-21T13:38:12.986Z,99638.34
2023-03-21T13:41:19.589Z,99631.12
2023-03-21T13:44:49.652Z,99640.03
2023-03-21T13:47:57.079Z,99641.75
2023-03-21T13:51:05.263Z,99628.97
2023-03-21T13:54:08.113Z,99630.81
2023-03-21T13:57:23.210Z,99629.25
2023-03-21T14:00:30.359Z,99628.88
2023-03-21T14:03:35.268Z,99614.84
2023-03-21T14:06:51.972Z,99622.84
2023-03-21T14:10:05.904Z,99617.09
2023-03-21T14:13:12.264Z,99621.31
2023-03-21T14:16:19.711Z,99604.37
2023-03-21T14:19:31.630Z,99605.56
2023-03-21T14:22:34.944Z,99599.38
2023-03-21T14:25:46.774Z,99600.50
2023-03-21T14:28:53.120Z,99604.00
2023-03-21T14:31:57.055Z,99602.53
2023-03-21T14:35:01.517Z,99607.53
2023-03-21T14:38:07.548Z,99605.69
2023-03-21T14:41:27.241Z,99598.97
2023-03-21T14:44:53.832Z,99596.13
2023-03-21T14:48:05.840Z,99594.50
2023-03-21T14:51:12.372Z,99595.09
2023-03-21T14:54:17.910Z,99592.34
2023-03-21T14:57:25.191Z,99588.75
2023-03-21T15:00:31.762Z,99591.16
2023-03-21T15:03:34.987Z,99590.06
2023-03-21T15:06:53.664Z,99583.59
2023-03-21T15:10:00.956Z,99587.34
2023-03-21T15:13:22.944Z,99576.06
2023-03-21T15:16:26.064Z,99585.22
2023-03-21T15:19:33.961Z,99584.31
2023-03-21T15:22:39.897Z,99591.22
2023-03-21T15:25:43.662Z,99577.34
2023-03-21T15:28:49.200Z,99587.09
2023-03-21T15:31:52.861Z,99578.00
2023-03-21T15:35:07.872Z,99573.38
2023-03-21T15:38:33.163Z,99567.84
2023-03-21T15:41:35.995Z,99571.53
2023-03-21T15:44:49.622Z,99575.16
2023-03-21T15:47:55.763Z,99565.94
2023-03-21T15:51:04.763Z,99564.84
2023-03-21T15:54:15.144Z,99563.44
2023-03-21T15:57:24.543Z,99572.34
2023-03-21T16:00:41.779Z,99571.31
2023-03-21T16:03:48.090Z,99571.88
2023-03-21T16:06:53.728Z,99577.16
2023-03-21T16:10:01.627Z,99573.53
2023-03-21T16:13:05.266Z,99581.06
2023-03-21T16:16:16.381Z,99579.84
2023-03-21T16:19:19.476Z,99574.44
2023-03-21T16:22:22.671Z,99576.75
2023-03-21T16:25:25.827Z,99586.09
2023-03-21T16:28:29.440Z,99588.66
2023-03-21T16:31:34.547Z,99583.91
2023-03-21T16:34:38.111Z,99585.25
2023-03-21T16:37:41.098Z,99589.97
2023-03-21T16:40:45.184Z,99596.69
2023-03-21T16:43:48.533Z,99597.69
2023-03-21T16:46:51.995Z,99596.09
2023-03-21T16:49:56.047Z,99596.81
2023-03-21T16:53:00.208Z,99596.56
2023-03-21T16:56:05.376Z,99610.91
2023-03-21T16:59:12.624Z,99611.19
2023-03-21T17:02:18.618Z,99599.28
2023-03-21T17:05:23.295Z,99603.09
2023-03-21T17:08:28.361Z,99611.50
2023-03-21T17:11:36.217Z,99610.19
2023-03-21T17:14:40.026Z,99612.97
2023-03-21T17:17:44.283Z,99611.34
2023-03-21T17:20:47.422Z,99611.97
2023-03-21T17:23:51.097Z,99610.44
2023-03-21T17:26:54.297Z,99606.34
2023-03-21T17:29:58.400Z,99614.34
2023-03-21T17:33:01.832Z,99607.56
2023-03-21T17:36:06.400Z,99623.19
2023-03-21T17:39:15.141Z,99622.59
2023-03-21T17:42:20.639Z,99621.09
2023-03-21T17:45:24.808Z,99629.28
2023-03-21T17:48:29.165Z,99626.59
2023-03-21T17:51:33.272Z,99627.28
2023-03-21T17:54:37.479Z,99628.88
2023-03-21T17:57:42.901Z,99632.00
2023-03-21T18:00:47.477Z,99640.19
2023-03-21T18:03:51.597Z,99639.06
2023-03-21T18:06:59.835Z,99645.25
2023-03-21T18:10:05.174Z,99642.19
2023-03-21T18:13:08.948Z,99645.28
2023-03-21T18:16:16.947Z,99652.66
2023-03-21T18:19:21.042Z,99651.91
2023-03-21T18:22:24.960Z,99655.78
2023-03-21T18:25:29.647Z,99654.62
2023-03-21T18:28:33.595Z,99663.56
2023-03-21T18:31:37.806Z,99668.19
2023-03-21T18:34:43.553Z,99661.94
2023-03-21T18:37:49.067Z,99661.62
2023-03-21T18:40:56.356Z,99670.88
2023-03-21T18:44:09.197Z,99665.84
2023-03-21T18:47:20.965Z,99670.47
2023-03-21T18:50:25.404Z,99678.63
2023-03-21T18:53:32.672Z,99675.13
2023-03-21T18:57:26.774Z,99676.25
2023-03-21T19:00:10.121Z,99678.19
2023-03-21T19:03:24.764Z,99680.84
2023-03-21T19:06:37.525Z,99678.16
2023-03-21T19:10:05.178Z,99687.87
2023-03-21T19:13:09.332Z,99681.56
2023-03-21T19:16:15.019Z,99681.97
2023-03-21T19:19:24.704Z,99684.19
2023-03-21T19:22:30.184Z,99684.59
2023-03-21T19:25:36.523Z,99686.06
2023-03-21T19:28:41.728Z,99679.00
2023-03-21T19:31:47.051Z,99690.97
2023-03-21T19:34:52.664Z,99683.22
2023-03-21T19:38:00.691Z,99685.88
2023-03-21T19:41:05.899Z,99681.09
2023-03-21T19:44:10.982Z,99689.59
2023-03-21T19:47:17.743Z,99697.25
2023-03-21T19:50:57.754Z,99698.81
2023-03-21T19:53:53.374Z,99699.19
2023-03-21T19:56:58.340Z,99691.78
2023-03-21T20:00:03.233Z,99691.88
2023-03-21T20:03:11.835Z,99696.84
2023-03-21T20:06:17.548Z,99700.84
2023-03-21T20:09:51.253Z,99705.81
2023-03-21T20:12:48.304Z,99707.00
2023-03-21T20:16:03.509Z,99713.81
2023-03-21T20:19:12.256Z,99711.47
2023-03-21T20:22:27.582Z,99708.38
2023-03-21T20:25:46.288Z,99707.53
2023-03-21T20:29:21.707Z,99706.66
2023-03-21T20:32:24.259Z,99705.41
2023-03-21T20:36:16.440Z,99712.81
2023-03-21T20:38:53.931Z,99717.03
2023-03-21T20:41:59.575Z,99710.44
2023-03-21T20:45:06.593Z,99713.13
2023-03-21T20:48:11.587Z,99713.09
2023-03-21T20:54:42.324Z,99718.44
2023-03-21T20:57:48.561Z,99712.47
2023-03-21T21:00:52.273Z,99719.00
2023-03-21T21:03:57.635Z,99725.16
2023-03-21T21:07:01.758Z,99720.03
2023-03-21T21:10:05.962Z,99730.09
2023-03-21T21:13:09.604Z,99722.78
2023-03-21T21:16:15.719Z,99728.47
2023-03-21T21:19:21.821Z,99731.19
2023-03-21T21:22:25.532Z,99722.62
2023-03-21T21:25:30.750Z,99724.84
2023-03-21T21:28:34.903Z,99731.81
2023-03-21T21:31:39.097Z,99738.69
2023-03-21T21:34:43.800Z,99732.88
2023-03-21T21:37:47.450Z,99728.13
2023-03-21T21:40:52.207Z,99727.97
2023-03-21T21:43:56.559Z,99727.59
2023-03-21T21:46:59.913Z,99729.88
2023-03-21T21:50:03.152Z,99727.25
2023-03-21T21:53:06.351Z,99730.00
2023-03-21T21:56:10.106Z,99729.56
2023-03-21T21:59:16.188Z,99728.81
2023-03-21T22:02:19.367Z,99732.75
2023-03-21T22:05:22.694Z,99740.06
2023-03-21T22:08:25.629Z,99735.25
2023-03-21T22:11:28.866Z,99734.72
2023-03-21T22:14:31.804Z,99731.12
2023-03-21T22:17:36.375Z,99740.63
2023-03-21T22:20:39.398Z,99747.09
2023-03-21T22:23:43.551Z,99742.63
2023-03-21T22:26:46.895Z,99742.09
2023-03-21T22:29:50.589Z,99742.09
2023-03-21T22:33:08.149Z,99737.91
2023-03-21T22:36:12.531Z,99742.53
2023-03-21T22:39:15.614Z,99746.12
2023-03-21T22:42:18.792Z,99752.56
2023-03-21T22:45:22.812Z,99748.50
2023-03-21T22:48:30.096Z,99747.53
2023-03-21T22:51:34.222Z,99748.03
2023-03-21T22:54:39.079Z,99745.22
2023-03-21T22:57:43.159Z,99738.56
2023-03-21T23:00:47.424Z,99741.97
2023-03-21T23:03:51.749Z,99735.41
2023-03-21T23:06:54.969Z,99736.56
2023-03-21T23:09:57.982Z,99732.44
2023-03-21T23:13:01.185Z,99732.66
2023-03-21T23:16:07.550Z,99728.72
2023-03-21T23:19:11.203Z,99723.69
2023-03-21T23:22:14.172Z,99734.56
2023-03-21T23:25:20.630Z,99731.38
2023-03-21T23:28:23.587Z,99729.06
2023-03-21T23:31:27.784Z,99722.56
2023-03-21T23:34:49.503Z,99723.34
2023-03-21T23:37:53.652Z,99732.22
2023-03-21T23:40:57.022Z,99728.25
2023-03-21T23:44:00.677Z,99730.72
2023-03-21T23:47:03.613Z,99727.44
2023-03-21T23:50:09.689Z,99726.25
2023-03-21T23:53:12.586Z,99716.53
2023-03-21T23:56:21.611Z,99716.31
2023-03-21T23:59:24.531Z,99716.53
