createdAt,value
2023-01-30T00:09:35.509Z,1.93
2023-01-30T00:19:38.979Z,1.88
2023-01-30T00:29:47.365Z,1.93
2023-01-30T00:39:57.989Z,1.98
2023-01-30T00:50:08.017Z,2.00
2023-01-30T01:00:13.702Z,2.03
2023-01-30T01:10:17.686Z,2.07
2023-01-30T01:20:22.980Z,2.20
2023-01-30T01:30:27.964Z,2.14
2023-01-30T01:40:52.056Z,2.01
2023-01-30T01:51:08.397Z,1.92
2023-01-30T02:01:12.219Z,1.88
2023-01-30T02:11:29.838Z,1.91
2023-01-30T02:22:07.672Z,1.86
2023-01-30T02:32:31.523Z,1.76
2023-01-30T02:42:45.544Z,1.64
2023-01-30T02:52:49.145Z,1.55
2023-01-30T03:03:16.144Z,1.60
2023-01-30T03:13:57.423Z,1.61
2023-01-30T03:24:01.057Z,1.68
2023-01-30T03:34:04.844Z,1.77
2023-01-30T03:44:12.672Z,1.80
2023-01-30T03:54:18.019Z,1.61
2023-01-30T04:04:21.970Z,1.60
2023-01-30T04:14:29.675Z,1.43
2023-01-30T04:24:53.236Z,1.50
2023-01-30T04:34:59.269Z,1.54
2023-01-30T04:45:04.963Z,1.64
2023-01-30T04:55:09.204Z,1.58
2023-01-30T05:05:14.961Z,1.47
2023-01-30T05:15:19.230Z,1.43
2023-01-30T05:25:24.577Z,1.23
2023-01-30T05:35:29.720Z,1.14
2023-01-30T05:45:33.361Z,1.06
2023-01-30T05:55:38.748Z,0.97
2023-01-30T06:05:42.366Z,0.95
2023-01-30T06:15:46.109Z,1.01
2023-01-30T06:25:53.376Z,0.86
2023-01-30T06:35:56.946Z,0.80
2023-01-30T06:46:06.460Z,0.83
2023-01-30T06:56:10.124Z,0.74
2023-01-30T07:06:13.689Z,0.59
2023-01-30T07:16:21.120Z,0.62
2023-01-30T07:26:25.751Z,0.66
2023-01-30T07:36:35.013Z,0.80
2023-01-30T07:46:41.174Z,0.93
2023-01-30T07:56:44.874Z,0.94
2023-01-30T08:06:49.899Z,0.87
2023-01-30T08:21:04.718Z,0.82
2023-01-30T08:31:14.387Z,0.62
2023-01-30T08:41:19.519Z,0.73
2023-01-30T08:51:26.749Z,0.66
2023-01-30T09:01:30.497Z,0.49
2023-01-30T09:11:34.179Z,0.40
2023-01-30T09:21:41.645Z,0.28
2023-01-30T09:31:45.267Z,0.31
2023-01-30T09:41:57.332Z,0.34
2023-01-30T09:52:05.124Z,0.40
2023-01-30T10:02:32.858Z,0.43
2023-01-30T10:12:53.017Z,0.36
2023-01-30T10:23:16.671Z,0.52
2023-01-30T10:33:55.566Z,0.79
2023-01-30T10:44:15.152Z,1.00
2023-01-30T10:54:43.591Z,1.22
2023-01-30T11:04:58.475Z,1.27
2023-01-30T11:15:05.085Z,1.28
2023-01-30T11:37:36.583Z,1.43
2023-01-30T11:48:31.628Z,1.66
2023-01-30T11:58:40.039Z,1.83
2023-01-30T12:08:44.906Z,1.83
2023-01-30T12:19:30.503Z,1.86
2023-01-30T12:29:50.745Z,2.02
2023-01-30T12:40:16.656Z,2.06
2023-01-30T12:50:25.175Z,1.84
2023-01-30T13:01:07.753Z,1.68
2023-01-30T13:11:29.313Z,1.56
2023-01-30T13:21:43.394Z,1.51
2023-01-30T13:31:55.233Z,1.57
2023-01-30T13:42:07.381Z,1.67
2023-01-30T13:52:33.948Z,1.72
2023-01-30T14:03:10.132Z,1.89
2023-01-30T14:13:18.957Z,1.83
2023-01-30T14:23:26.133Z,1.88
2023-01-30T14:33:47.951Z,1.87
2023-01-30T14:43:54.745Z,1.74
2023-01-30T14:54:00.671Z,1.75
2023-01-30T15:04:05.249Z,1.76
2023-01-30T15:14:23.413Z,1.72
2023-01-30T15:25:04.636Z,1.66
2023-01-30T15:35:17.444Z,1.65
2023-01-30T15:45:49.184Z,1.68
2023-01-30T15:55:54.532Z,1.65
2023-01-30T16:06:00.505Z,1.64
2023-01-30T16:16:13.079Z,1.65
2023-01-30T16:26:18.713Z,1.77
2023-01-30T16:36:24.555Z,1.78
2023-01-30T16:47:00.608Z,1.67
2023-01-30T16:57:04.959Z,1.59
2023-01-30T17:07:35.406Z,1.64
2023-01-30T17:17:40.004Z,1.74
2023-01-30T17:27:43.838Z,1.81
2023-01-30T17:37:59.577Z,1.80
2023-01-30T17:48:09.124Z,1.77
2023-01-30T18:10:05.385Z,1.50
2023-01-30T18:20:11.760Z,1.44
2023-01-30T18:30:17.978Z,1.62
2023-01-30T18:40:24.268Z,1.72
2023-01-30T18:50:28.655Z,1.81
2023-01-30T19:00:32.439Z,1.87
2023-01-30T19:10:36.146Z,1.95
2023-01-30T19:20:39.746Z,2.00
2023-01-30T19:30:43.399Z,2.02
2023-01-30T19:40:48.164Z,2.03
2023-01-30T19:50:53.407Z,2.01
2023-01-30T20:01:08.801Z,2.03
2023-01-30T20:11:15.122Z,2.05
2023-01-30T20:21:22.086Z,2.10
2023-01-30T20:31:27.734Z,2.11
2023-01-30T20:42:49.155Z,2.09
2023-01-30T20:52:52.892Z,1.95
2023-01-30T21:02:58.126Z,1.99
2023-01-30T21:13:05.531Z,2.10
2023-01-30T21:23:12.978Z,2.22
2023-01-30T21:33:18.631Z,2.28
2023-01-30T21:43:22.433Z,2.28
2023-01-30T21:53:26.998Z,2.27
2023-01-30T22:03:30.758Z,2.31
2023-01-30T22:13:36.488Z,2.31
2023-01-30T22:23:45.466Z,2.38
2023-01-30T22:33:55.236Z,2.43
2023-01-30T22:44:00.188Z,2.54
2023-01-30T22:54:09.592Z,2.57
2023-01-30T23:04:18.895Z,2.53
2023-01-30T23:14:24.252Z,2.54
2023-01-30T23:24:27.955Z,2.50
2023-01-30T23:34:32.753Z,2.46
2023-01-30T23:44:36.504Z,2.44
2023-01-30T23:54:42.128Z,2.48
