createdAt,value
2023-01-06T00:01:17.394Z,22.27
2023-01-06T00:03:48.108Z,22.40
2023-01-06T00:06:15.565Z,21.15
2023-01-06T00:08:42.958Z,19.77
2023-01-06T00:11:12.989Z,19.25
2023-01-06T00:13:41.332Z,20.02
2023-01-06T00:16:14.082Z,20.02
2023-01-06T00:18:42.260Z,17.95
2023-01-06T00:21:11.078Z,19.80
2023-01-06T00:23:39.067Z,19.02
2023-01-06T00:26:08.519Z,18.05
2023-01-06T00:28:36.286Z,17.50
2023-01-06T00:31:14.861Z,17.30
2023-01-06T00:33:42.932Z,16.70
2023-01-06T00:36:12.299Z,17.10
2023-01-06T00:38:40.255Z,17.38
2023-01-06T00:41:31.032Z,16.98
2023-01-06T00:43:59.435Z,16.10
2023-01-06T00:46:29.622Z,16.38
2023-01-06T00:49:06.899Z,17.42
2023-01-06T00:51:37.406Z,16.60
2023-01-06T00:54:06.933Z,16.40
2023-01-06T00:56:42.777Z,17.10
2023-01-06T00:59:12.705Z,16.30
2023-01-06T01:01:40.533Z,17.45
2023-01-06T01:04:08.805Z,18.02
2023-01-06T01:06:37.467Z,17.33
2023-01-06T01:09:06.785Z,17.23
2023-01-06T01:11:53.678Z,17.13
2023-01-06T01:14:21.257Z,18.00
2023-01-06T01:16:48.932Z,17.67
2023-01-06T01:19:17.289Z,17.98
2023-01-06T01:21:46.600Z,19.25
2023-01-06T01:24:15.121Z,18.58
2023-01-06T01:26:42.838Z,18.38
2023-01-06T01:29:15.234Z,19.23
2023-01-06T01:31:43.308Z,19.85
2023-01-06T01:34:12.122Z,19.30
2023-01-06T01:36:44.159Z,18.80
2023-01-06T01:41:39.804Z,18.98
2023-01-06T01:44:45.141Z,19.10
2023-01-06T01:47:17.054Z,19.05
2023-01-06T01:49:47.777Z,19.42
2023-01-06T01:52:16.230Z,18.70
2023-01-06T01:54:44.926Z,19.90
2023-01-06T01:57:19.395Z,20.83
2023-01-06T01:59:47.558Z,20.70
2023-01-06T02:02:17.162Z,21.95
2023-01-06T02:04:49.049Z,22.00
2023-01-06T02:07:17.228Z,20.17
2023-01-06T02:10:02.945Z,20.10
2023-01-06T02:12:32.601Z,21.20
2023-01-06T02:14:59.937Z,21.70
2023-01-06T02:17:36.483Z,22.20
2023-01-06T02:20:14.982Z,21.27
2023-01-06T02:23:19.987Z,21.48
2023-01-06T02:25:59.814Z,21.05
2023-01-06T02:28:39.323Z,19.13
2023-01-06T02:31:19.154Z,21.33
2023-01-06T02:33:55.087Z,20.67
2023-01-06T02:36:44.980Z,19.55
2023-01-06T02:39:46.861Z,19.13
2023-01-06T02:42:26.168Z,19.92
2023-01-06T02:45:29.175Z,20.52
2023-01-06T02:48:08.828Z,21.73
2023-01-06T02:50:56.970Z,22.85
2023-01-06T02:53:34.048Z,21.65
2023-01-06T02:56:03.204Z,21.65
2023-01-06T02:58:39.680Z,20.90
2023-01-06T03:01:17.274Z,23.88
2023-01-06T03:03:48.444Z,24.50
2023-01-06T03:08:48.753Z,22.20
2023-01-06T03:11:18.391Z,21.38
2023-01-06T03:14:08.637Z,21.17
2023-01-06T03:16:36.060Z,21.05
2023-01-06T03:19:03.774Z,21.67
2023-01-06T03:21:36.732Z,20.67
2023-01-06T03:24:06.999Z,20.73
2023-01-06T03:26:36.420Z,19.60
2023-01-06T03:29:08.937Z,20.95
2023-01-06T03:32:01.486Z,19.73
2023-01-06T03:34:43.488Z,21.02
2023-01-06T03:37:27.142Z,19.63
2023-01-06T03:40:03.699Z,20.13
2023-01-06T03:42:58.572Z,21.25
2023-01-06T03:45:35.422Z,20.08
2023-01-06T03:48:20.278Z,21.25
2023-01-06T03:50:47.630Z,21.17
2023-01-06T03:53:26.049Z,21.75
2023-01-06T03:56:02.468Z,21.88
2023-01-06T03:58:31.178Z,20.77
2023-01-06T04:00:59.001Z,20.40
2023-01-06T04:03:26.539Z,21.52
2023-01-06T04:05:54.662Z,21.95
2023-01-06T04:08:22.727Z,21.30
2023-01-06T04:10:51.134Z,20.38
2023-01-06T04:13:18.528Z,21.10
2023-01-06T04:15:46.056Z,21.05
2023-01-06T04:18:13.630Z,21.15
2023-01-06T04:20:42.954Z,21.20
2023-01-06T04:23:15.565Z,21.42
2023-01-06T04:25:45.088Z,21.23
2023-01-06T04:28:39.448Z,21.77
2023-01-06T04:31:09.215Z,21.35
2023-01-06T04:33:37.109Z,22.17
2023-01-06T04:36:06.884Z,22.63
2023-01-06T04:38:35.268Z,21.42
2023-01-06T04:41:02.663Z,22.13
2023-01-06T04:43:29.991Z,22.02
2023-01-06T04:46:00.730Z,22.85
2023-01-06T04:48:28.282Z,21.58
2023-01-06T04:51:10.082Z,22.23
2023-01-06T04:53:40.100Z,22.00
2023-01-06T04:56:10.184Z,21.20
2023-01-06T04:58:38.214Z,20.20
2023-01-06T05:01:09.492Z,19.83
2023-01-06T05:03:37.584Z,21.10
2023-01-06T05:06:11.648Z,20.48
2023-01-06T05:08:40.839Z,20.38
2023-01-06T05:11:17.585Z,20.02
2023-01-06T05:13:45.686Z,19.75
2023-01-06T05:16:17.972Z,19.00
2023-01-06T05:18:45.700Z,19.50
2023-01-06T05:21:13.123Z,19.17
2023-01-06T05:23:40.822Z,19.73
2023-01-06T05:26:09.646Z,18.95
2023-01-06T05:28:36.973Z,19.70
2023-01-06T05:31:05.426Z,19.88
2023-01-06T05:33:33.694Z,20.13
2023-01-06T05:36:07.299Z,21.48
2023-01-06T05:38:34.852Z,21.10
2023-01-06T05:41:02.437Z,22.10
2023-01-06T05:43:30.170Z,21.15
2023-01-06T05:45:57.591Z,20.77
2023-01-06T05:48:27.466Z,21.15
2023-01-06T05:51:03.732Z,20.80
2023-01-06T05:53:33.039Z,22.50
2023-01-06T05:56:01.801Z,21.77
2023-01-06T05:58:29.552Z,22.23
2023-01-06T06:00:56.871Z,22.63
2023-01-06T06:03:24.330Z,21.52
2023-01-06T06:05:51.733Z,21.20
2023-01-06T06:08:19.319Z,21.50
2023-01-06T06:10:46.668Z,21.67
2023-01-06T06:13:14.015Z,21.98
2023-01-06T06:15:41.424Z,21.80
2023-01-06T06:18:08.852Z,20.60
2023-01-06T06:20:36.231Z,19.05
2023-01-06T06:23:03.857Z,18.05
2023-01-06T06:25:31.506Z,19.50
2023-01-06T06:27:59.752Z,18.08
2023-01-06T06:30:27.213Z,17.95
2023-01-06T06:32:54.512Z,16.45
2023-01-06T06:35:21.898Z,17.15
2023-01-06T06:37:49.324Z,16.30
2023-01-06T06:40:16.761Z,14.82
2023-01-06T06:42:44.104Z,15.15
2023-01-06T06:45:11.603Z,14.55
2023-01-06T06:47:39.016Z,15.25
2023-01-06T06:50:06.622Z,15.85
2023-01-06T06:52:34.033Z,16.52
2023-01-06T06:55:01.391Z,18.80
2023-01-06T06:57:28.834Z,19.48
2023-01-06T06:59:56.236Z,19.35
2023-01-06T07:02:23.633Z,19.10
2023-01-06T07:04:51.093Z,19.88
2023-01-06T07:07:18.486Z,20.27
2023-01-06T07:09:45.817Z,19.42
2023-01-06T07:12:13.079Z,20.02
2023-01-06T07:14:40.390Z,20.35
2023-01-06T07:17:07.803Z,19.77
2023-01-06T07:19:35.195Z,20.25
2023-01-06T07:22:02.593Z,20.05
2023-01-06T07:24:29.983Z,20.00
2023-01-06T07:26:57.365Z,20.73
2023-01-06T07:29:24.687Z,20.50
2023-01-06T07:31:52.080Z,20.58
2023-01-06T07:34:19.377Z,19.85
2023-01-06T07:36:46.759Z,20.05
2023-01-06T07:39:14.099Z,20.13
2023-01-06T07:41:41.493Z,19.85
2023-01-06T07:44:12.258Z,19.13
2023-01-06T07:46:39.689Z,20.63
2023-01-06T07:49:07.055Z,19.35
2023-01-06T07:51:34.475Z,19.55
2023-01-06T07:54:02.054Z,20.42
2023-01-06T07:56:29.412Z,19.80
2023-01-06T07:58:56.830Z,20.45
2023-01-06T08:01:24.335Z,19.70
2023-01-06T08:03:51.873Z,20.63
2023-01-06T08:06:19.269Z,21.00
2023-01-06T08:08:46.609Z,20.80
2023-01-06T08:11:14.076Z,21.15
2023-01-06T08:13:41.517Z,21.27
2023-01-06T08:16:10.210Z,20.77
2023-01-06T08:18:38.255Z,19.77
2023-01-06T08:21:10.527Z,21.13
2023-01-06T08:23:38.147Z,21.73
2023-01-06T08:26:09.181Z,21.15
2023-01-06T08:28:36.690Z,19.87
2023-01-06T08:31:04.349Z,20.95
2023-01-06T08:33:31.691Z,19.63
2023-01-06T08:36:00.270Z,20.25
2023-01-06T08:38:28.726Z,20.30
2023-01-06T08:40:57.550Z,20.25
2023-01-06T08:43:24.903Z,19.65
2023-01-06T08:45:52.923Z,19.85
2023-01-06T08:48:20.269Z,20.85
2023-01-06T08:50:47.616Z,18.95
2023-01-06T08:53:14.974Z,20.95
2023-01-06T08:55:42.374Z,20.83
2023-01-06T08:58:10.295Z,20.73
2023-01-06T09:00:40.888Z,20.30
2023-01-06T09:03:08.648Z,21.88
2023-01-06T09:05:36.023Z,22.13
2023-01-06T09:08:03.795Z,21.40
2023-01-06T09:10:31.301Z,21.42
2023-01-06T09:12:58.944Z,21.00
2023-01-06T09:15:26.292Z,21.27
2023-01-06T09:17:53.641Z,19.88
2023-01-06T09:20:21.050Z,18.48
2023-01-06T09:22:48.397Z,16.13
2023-01-06T09:25:15.982Z,17.08
2023-01-06T09:27:43.387Z,17.50
2023-01-06T09:30:11.331Z,18.00
2023-01-06T09:32:38.708Z,17.10
2023-01-06T09:35:06.728Z,17.30
2023-01-06T09:37:34.029Z,17.42
2023-01-06T09:40:01.379Z,18.85
2023-01-06T09:43:20.003Z,19.95
2023-01-06T09:45:53.662Z,19.15
2023-01-06T09:48:39.011Z,19.65
2023-01-06T09:51:08.018Z,18.40
2023-01-06T09:53:40.989Z,18.42
2023-01-06T09:56:15.094Z,18.30
2023-01-06T09:58:53.111Z,19.73
2023-01-06T10:01:28.108Z,19.83
2023-01-06T10:03:57.496Z,22.42
2023-01-06T10:06:32.763Z,22.63
2023-01-06T10:09:21.906Z,28.05
2023-01-06T10:11:57.206Z,20.45
2023-01-06T10:14:39.181Z,20.10
2023-01-06T10:17:18.780Z,19.42
2023-01-06T10:19:55.320Z,20.50
2023-01-06T10:23:07.620Z,20.23
2023-01-06T10:25:41.511Z,21.25
2023-01-06T10:28:14.641Z,22.15
2023-01-06T10:30:47.389Z,21.27
2023-01-06T10:36:00.405Z,22.08
2023-01-06T10:38:37.346Z,21.63
2023-01-06T10:41:33.904Z,22.35
2023-01-06T10:44:01.534Z,22.02
2023-01-06T10:46:35.969Z,21.27
2023-01-06T10:49:06.146Z,22.17
2023-01-06T10:51:44.531Z,21.42
2023-01-06T10:54:22.611Z,24.77
2023-01-06T10:56:56.750Z,25.05
2023-01-06T10:59:24.155Z,22.63
2023-01-06T11:01:57.277Z,21.20
2023-01-06T11:04:28.012Z,23.08
2023-01-06T11:06:59.747Z,23.27
2023-01-06T11:09:32.574Z,22.05
2023-01-06T11:12:03.059Z,23.73
2023-01-06T11:14:33.328Z,23.23
2023-01-06T11:17:03.822Z,24.23
2023-01-06T11:19:40.844Z,24.00
2023-01-06T11:22:40.595Z,23.58
2023-01-06T11:25:20.147Z,24.27
2023-01-06T11:28:09.135Z,24.40
2023-01-06T11:30:43.580Z,23.38
2023-01-06T11:33:18.027Z,23.63
2023-01-06T11:35:46.493Z,25.08
2023-01-06T11:38:16.639Z,24.20
2023-01-06T11:43:33.677Z,22.80
2023-01-06T11:46:05.475Z,24.58
2023-01-06T11:48:47.639Z,22.65
2023-01-06T11:51:48.134Z,22.92
2023-01-06T11:54:37.197Z,22.27
2023-01-06T11:57:23.558Z,23.50
2023-01-06T12:00:22.950Z,23.50
2023-01-06T12:03:18.300Z,24.50
2023-01-06T12:06:13.092Z,25.13
2023-01-06T12:09:04.944Z,23.10
2023-01-06T12:11:46.107Z,23.30
2023-01-06T12:14:28.147Z,24.63
2023-01-06T12:17:22.088Z,24.35
2023-01-06T12:20:01.429Z,24.73
2023-01-06T12:22:44.949Z,24.42
2023-01-06T12:25:18.681Z,24.95
2023-01-06T12:27:50.869Z,24.98
2023-01-06T12:30:21.698Z,25.58
2023-01-06T12:32:52.807Z,24.25
2023-01-06T12:35:26.367Z,24.20
2023-01-06T12:37:58.372Z,25.48
2023-01-06T12:43:12.810Z,23.55
2023-01-06T12:45:56.528Z,25.05
2023-01-06T12:48:35.979Z,24.65
2023-01-06T12:51:23.807Z,26.23
2023-01-06T12:54:02.156Z,24.38
2023-01-06T12:56:35.353Z,25.20
2023-01-06T12:59:30.297Z,25.65
2023-01-06T13:02:24.009Z,24.73
2023-01-06T13:05:25.250Z,25.80
2023-01-06T13:08:07.524Z,24.40
2023-01-06T13:10:41.914Z,25.05
2023-01-06T13:13:30.695Z,23.98
2023-01-06T13:16:04.808Z,26.13
2023-01-06T13:19:12.430Z,24.60
2023-01-06T13:21:40.960Z,27.10
2023-01-06T13:24:14.334Z,26.13
2023-01-06T13:27:26.199Z,24.55
2023-01-06T13:29:53.732Z,26.02
2023-01-06T13:32:39.344Z,26.13
2023-01-06T13:35:15.692Z,25.70
2023-01-06T13:38:14.192Z,25.55
2023-01-06T13:40:44.593Z,24.05
2023-01-06T13:43:23.955Z,26.10
2023-01-06T13:45:58.407Z,25.50
2023-01-06T13:48:32.414Z,24.92
2023-01-06T13:51:04.770Z,25.60
2023-01-06T13:53:40.837Z,24.58
2023-01-06T13:56:14.114Z,24.75
2023-01-06T13:58:46.422Z,24.85
2023-01-06T14:01:34.482Z,24.42
2023-01-06T14:04:26.686Z,24.13
2023-01-06T14:06:54.830Z,25.65
2023-01-06T14:09:22.499Z,25.50
2023-01-06T14:11:50.111Z,25.83
2023-01-06T14:14:25.137Z,26.38
2023-01-06T14:16:54.761Z,25.92
2023-01-06T14:19:32.350Z,25.63
2023-01-06T14:22:18.683Z,25.77
2023-01-06T14:24:52.921Z,26.13
2023-01-06T14:27:48.196Z,25.48
2023-01-06T14:30:36.901Z,25.60
2023-01-06T14:33:07.298Z,25.92
2023-01-06T14:35:42.158Z,26.20
2023-01-06T14:38:34.404Z,25.73
2023-01-06T14:43:37.860Z,24.73
2023-01-06T14:46:21.484Z,26.25
2023-01-06T14:49:23.743Z,25.90
2023-01-06T14:51:57.047Z,25.67
2023-01-06T14:54:36.928Z,26.23
2023-01-06T14:57:05.949Z,26.13
2023-01-06T14:59:33.848Z,27.50
2023-01-06T15:02:12.035Z,26.20
2023-01-06T15:04:39.891Z,26.95
2023-01-06T15:07:20.899Z,27.05
2023-01-06T15:09:50.969Z,27.00
2023-01-06T15:12:30.727Z,26.98
2023-01-06T15:15:22.704Z,26.80
2023-01-06T15:17:51.815Z,26.58
2023-01-06T15:20:19.457Z,27.10
2023-01-06T15:22:49.681Z,26.60
2023-01-06T15:25:21.488Z,27.40
2023-01-06T15:27:49.741Z,27.10
2023-01-06T15:30:19.416Z,27.98
2023-01-06T15:32:48.334Z,26.27
2023-01-06T15:35:20.268Z,27.38
2023-01-06T15:40:20.432Z,26.15
2023-01-06T15:42:47.865Z,27.58
2023-01-06T15:45:33.359Z,26.48
2023-01-06T15:48:09.100Z,28.05
2023-01-06T15:50:37.087Z,28.38
2023-01-06T15:53:14.891Z,28.95
2023-01-06T15:55:44.248Z,28.83
2023-01-06T15:58:22.596Z,28.75
2023-01-06T16:00:59.010Z,28.23
2023-01-06T16:03:28.919Z,28.27
2023-01-06T16:06:11.254Z,28.85
2023-01-06T16:08:40.980Z,30.20
2023-01-06T16:11:37.200Z,30.02
2023-01-06T16:14:07.137Z,28.67
2023-01-06T16:16:42.885Z,28.67
2023-01-06T16:19:18.142Z,28.85
2023-01-06T16:21:45.783Z,29.15
2023-01-06T16:24:27.472Z,28.50
2023-01-06T16:27:02.341Z,29.70
2023-01-06T16:29:37.170Z,29.77
2023-01-06T16:32:38.498Z,29.65
2023-01-06T16:35:14.672Z,30.02
2023-01-06T16:37:42.723Z,30.02
2023-01-06T16:40:13.052Z,29.02
2023-01-06T16:42:42.961Z,28.77
2023-01-06T16:45:13.391Z,29.25
2023-01-06T16:47:41.522Z,31.98
2023-01-06T16:50:39.748Z,36.28
2023-01-06T16:53:09.834Z,33.08
2023-01-06T16:55:41.288Z,31.73
2023-01-06T16:58:14.280Z,31.05
2023-01-06T17:00:44.064Z,30.30
2023-01-06T17:03:15.284Z,30.25
2023-01-06T17:05:43.270Z,31.95
2023-01-06T17:08:15.903Z,29.95
2023-01-06T17:10:44.316Z,32.25
2023-01-06T17:13:34.665Z,29.67
2023-01-06T17:16:11.135Z,29.98
2023-01-06T17:18:49.944Z,31.52
2023-01-06T17:21:21.556Z,31.30
2023-01-06T17:23:50.760Z,30.00
2023-01-06T17:26:19.911Z,29.38
2023-01-06T17:28:49.165Z,30.77
2023-01-06T17:31:29.437Z,30.50
2023-01-06T17:33:58.751Z,29.98
2023-01-06T17:36:37.269Z,31.42
2023-01-06T17:39:32.634Z,31.00
2023-01-06T17:42:21.948Z,30.20
2023-01-06T17:44:56.662Z,30.48
2023-01-06T17:47:57.293Z,32.33
2023-01-06T17:50:33.953Z,30.38
2023-01-06T17:53:36.640Z,32.47
2023-01-06T17:56:07.213Z,32.15
2023-01-06T17:58:40.992Z,32.95
2023-01-06T18:01:12.076Z,31.23
2023-01-06T18:03:43.732Z,32.67
2023-01-06T18:06:26.296Z,31.63
2023-01-06T18:09:00.394Z,33.28
2023-01-06T18:11:39.635Z,31.75
2023-01-06T18:14:18.222Z,34.20
2023-01-06T18:16:47.560Z,36.58
2023-01-06T18:19:47.392Z,33.55
2023-01-06T18:22:21.328Z,32.10
2023-01-06T18:25:00.155Z,32.30
2023-01-06T18:27:33.486Z,33.70
2023-01-06T18:30:16.542Z,36.95
2023-01-06T18:32:45.628Z,36.55
2023-01-06T18:35:25.024Z,39.70
2023-01-06T18:37:52.391Z,38.17
2023-01-06T18:40:24.741Z,37.83
2023-01-06T18:42:53.933Z,38.60
2023-01-06T18:45:22.945Z,37.67
2023-01-06T18:47:55.135Z,38.55
2023-01-06T18:50:22.482Z,37.70
2023-01-06T18:52:51.846Z,39.75
2023-01-06T18:55:26.939Z,39.75
2023-01-06T18:57:57.697Z,39.60
2023-01-06T19:00:45.748Z,39.50
2023-01-06T19:03:49.995Z,39.50
2023-01-06T19:06:17.262Z,39.42
2023-01-06T19:08:51.592Z,37.53
2023-01-06T19:11:23.809Z,38.28
2023-01-06T19:13:55.134Z,38.30
2023-01-06T19:16:25.429Z,38.85
2023-01-06T19:18:54.229Z,38.28
2023-01-06T19:21:22.859Z,39.03
2023-01-06T19:24:26.709Z,38.60
2023-01-06T19:26:56.442Z,38.00
2023-01-06T19:29:28.546Z,39.15
2023-01-06T19:31:58.920Z,38.53
2023-01-06T19:34:26.915Z,38.20
2023-01-06T19:36:58.142Z,37.20
2023-01-06T19:39:34.361Z,38.20
2023-01-06T19:42:27.099Z,35.67
2023-01-06T19:44:58.442Z,36.63
2023-01-06T19:47:31.618Z,37.53
2023-01-06T19:50:16.010Z,36.95
2023-01-06T19:52:43.427Z,36.97
2023-01-06T19:55:30.157Z,37.53
2023-01-06T19:58:17.929Z,35.88
2023-01-06T20:00:49.940Z,36.30
2023-01-06T20:03:32.542Z,38.22
2023-01-06T20:06:00.059Z,38.47
2023-01-06T20:08:28.004Z,39.90
2023-01-06T20:10:55.371Z,37.67
2023-01-06T20:13:22.818Z,36.90
2023-01-06T20:15:50.181Z,36.30
2023-01-06T20:18:17.537Z,37.92
2023-01-06T20:20:44.931Z,36.63
2023-01-06T20:23:12.346Z,36.15
2023-01-06T20:25:39.839Z,36.90
2023-01-06T20:28:07.676Z,37.05
2023-01-06T20:30:35.055Z,36.50
2023-01-06T20:33:02.646Z,36.97
2023-01-06T20:35:30.039Z,35.00
2023-01-06T20:37:57.444Z,36.13
2023-01-06T20:40:24.902Z,36.58
2023-01-06T20:42:52.209Z,36.60
2023-01-06T20:45:20.351Z,37.28
2023-01-06T20:47:47.691Z,38.47
2023-01-06T20:50:15.086Z,38.40
2023-01-06T20:52:45.290Z,38.67
2023-01-06T20:55:13.049Z,39.75
2023-01-06T20:57:40.481Z,39.47
2023-01-06T21:00:10.948Z,38.63
2023-01-06T21:02:39.636Z,38.58
2023-01-06T21:05:08.430Z,38.47
2023-01-06T21:07:35.757Z,38.40
2023-01-06T21:10:04.136Z,39.75
2023-01-06T21:12:31.978Z,40.30
2023-01-06T21:14:59.379Z,40.20
2023-01-06T21:17:26.733Z,40.95
2023-01-06T21:19:55.385Z,38.38
2023-01-06T21:22:22.926Z,40.25
2023-01-06T21:24:50.293Z,38.72
2023-01-06T21:27:17.753Z,37.47
2023-01-06T21:29:45.317Z,37.92
2023-01-06T21:32:12.892Z,37.50
2023-01-06T21:34:40.463Z,37.20
2023-01-06T21:37:07.834Z,37.38
2023-01-06T21:39:35.525Z,37.22
2023-01-06T21:42:21.556Z,37.88
2023-01-06T21:44:49.135Z,37.80
2023-01-06T21:47:16.704Z,39.08
2023-01-06T21:49:46.875Z,40.45
2023-01-06T21:52:15.878Z,41.05
2023-01-06T21:54:44.717Z,39.78
2023-01-06T21:57:12.607Z,41.55
2023-01-06T21:59:40.107Z,40.83
2023-01-06T22:02:08.596Z,41.92
2023-01-06T22:04:36.044Z,42.17
2023-01-06T22:07:09.064Z,42.25
2023-01-06T22:09:39.094Z,43.47
2023-01-06T22:12:08.680Z,42.25
2023-01-06T22:14:36.319Z,44.38
2023-01-06T22:17:03.987Z,45.67
2023-01-06T22:19:31.942Z,45.60
2023-01-06T22:22:01.496Z,45.67
2023-01-06T22:24:31.033Z,45.33
2023-01-06T22:26:58.363Z,42.22
2023-01-06T22:29:25.769Z,42.97
2023-01-06T22:31:53.228Z,42.95
2023-01-06T22:34:20.625Z,41.00
2023-01-06T22:36:47.913Z,43.60
2023-01-06T22:39:15.343Z,44.47
2023-01-06T22:41:42.639Z,44.15
2023-01-06T22:44:10.075Z,42.67
2023-01-06T22:46:37.418Z,42.28
2023-01-06T22:49:05.223Z,42.13
2023-01-06T22:51:32.812Z,41.50
2023-01-06T22:54:00.214Z,42.53
2023-01-06T22:56:27.657Z,42.88
2023-01-06T22:58:55.056Z,43.53
2023-01-06T23:01:22.734Z,42.17
2023-01-06T23:03:50.320Z,42.25
2023-01-06T23:06:17.963Z,42.58
2023-01-06T23:08:58.891Z,41.25
2023-01-06T23:11:28.224Z,42.58
2023-01-06T23:13:57.774Z,40.90
2023-01-06T23:16:30.230Z,42.13
2023-01-06T23:18:57.875Z,42.08
2023-01-06T23:21:26.902Z,40.88
2023-01-06T23:23:54.433Z,38.83
2023-01-06T23:26:28.268Z,35.10
2023-01-06T23:28:56.802Z,32.95
2023-01-06T23:31:27.001Z,31.38
2023-01-06T23:33:56.806Z,32.15
2023-01-06T23:36:27.358Z,31.13
2023-01-06T23:38:55.941Z,30.40
2023-01-06T23:41:26.998Z,29.75
2023-01-06T23:43:55.479Z,29.67
2023-01-06T23:46:25.907Z,29.38
2023-01-06T23:48:54.230Z,27.90
2023-01-06T23:51:25.133Z,27.08
2023-01-06T23:53:53.090Z,28.05
2023-01-06T23:56:22.843Z,28.15
2023-01-06T23:58:53.624Z,28.20
