createdAt,value
2018-06-22T00:00:21.380Z,65
2018-06-22T00:01:21.054Z,65
2018-06-22T00:02:20.984Z,65
2018-06-22T00:03:21.229Z,65
2018-06-22T00:04:21.066Z,65
2018-06-22T00:05:20.951Z,65
2018-06-22T00:06:21.413Z,65
2018-06-22T00:07:21.364Z,65
2018-06-22T00:08:21.418Z,65
2018-06-22T00:09:37.583Z,65
2018-06-22T00:10:21.353Z,65
2018-06-22T00:11:20.895Z,65
2018-06-22T00:12:21.378Z,65
2018-06-22T00:13:21.379Z,65
2018-06-22T00:14:21.313Z,65
2018-06-22T00:15:21.060Z,65
2018-06-22T00:16:21.458Z,65
2018-06-22T00:17:21.084Z,65
2018-06-22T00:18:21.475Z,65
2018-06-22T00:19:27.966Z,65
2018-06-22T00:20:21.420Z,66
2018-06-22T00:21:21.466Z,66
2018-06-22T00:22:21.047Z,65
2018-06-22T00:23:21.112Z,65
2018-06-22T00:24:21.415Z,65
2018-06-22T00:25:21.325Z,66
2018-06-22T00:26:21.036Z,66
2018-06-22T00:27:21.254Z,66
2018-06-22T00:28:21.135Z,66
2018-06-22T00:29:20.936Z,66
2018-06-22T00:31:34.044Z,66
2018-06-22T00:32:34.329Z,66
2018-06-22T00:33:34.527Z,66
2018-06-22T00:34:34.593Z,66
2018-06-22T00:35:34.202Z,67
2018-06-22T00:36:34.247Z,67
2018-06-22T00:37:34.638Z,67
2018-06-22T00:38:34.394Z,67
2018-06-22T00:39:34.614Z,67
2018-06-22T00:40:34.718Z,67
2018-06-22T00:46:29.847Z,67
2018-06-22T00:46:39.121Z,67
2018-06-22T00:47:39.360Z,67
2018-06-22T00:48:38.982Z,67
2018-06-22T00:49:39.375Z,67
2018-06-22T00:50:39.156Z,67
2018-06-22T00:51:39.016Z,67
2018-06-22T00:52:39.220Z,68
2018-06-22T00:53:39.630Z,68
2018-06-22T00:54:39.561Z,68
2018-06-22T00:56:52.475Z,68
2018-06-22T00:57:52.472Z,68
2018-06-22T00:58:51.907Z,68
2018-06-22T00:59:51.959Z,68
2018-06-22T01:00:52.235Z,69
2018-06-22T01:01:52.297Z,69
2018-06-22T01:02:52.228Z,69
2018-06-22T01:03:52.465Z,69
2018-06-22T01:04:52.456Z,69
2018-06-22T01:05:52.363Z,69
2018-06-22T01:06:54.162Z,69
2018-06-22T01:07:52.116Z,69
2018-06-22T01:08:51.952Z,69
2018-06-22T01:09:52.432Z,69
2018-06-22T01:10:52.323Z,69
2018-06-22T01:11:52.569Z,69
2018-06-22T01:12:52.558Z,69
2018-06-22T01:13:52.027Z,69
2018-06-22T01:14:52.061Z,69
2018-06-22T01:15:52.274Z,69
2018-06-22T01:17:42.067Z,69
2018-06-22T01:17:52.233Z,69
2018-06-22T01:18:52.502Z,69
2018-06-22T01:19:52.179Z,69
2018-06-22T01:20:52.503Z,69
2018-06-22T01:21:52.332Z,69
2018-06-22T01:22:52.320Z,69
2018-06-22T01:23:52.455Z,69
2018-06-22T01:24:52.321Z,69
2018-06-22T01:25:52.290Z,70
2018-06-22T01:26:52.488Z,70
2018-06-22T01:29:05.574Z,71
2018-06-22T01:30:05.665Z,71
2018-06-22T01:31:05.558Z,71
2018-06-22T01:32:05.582Z,71
2018-06-22T01:33:05.255Z,71
2018-06-22T01:34:05.221Z,71
2018-06-22T01:35:05.379Z,71
2018-06-22T01:36:05.468Z,72
2018-06-22T01:37:05.341Z,72
2018-06-22T01:38:05.378Z,72
2018-06-22T01:39:05.774Z,72
2018-06-22T01:40:05.643Z,72
2018-06-22T01:41:05.444Z,71
2018-06-22T01:42:05.393Z,71
2018-06-22T01:43:05.647Z,71
2018-06-22T01:44:05.185Z,72
2018-06-22T01:45:05.321Z,72
2018-06-22T01:46:05.633Z,72
2018-06-22T01:47:05.678Z,72
2018-06-22T01:48:05.190Z,72
2018-06-22T01:49:07.536Z,72
2018-06-22T01:50:05.646Z,72
2018-06-22T01:51:05.349Z,73
2018-06-22T01:52:14.001Z,73
2018-06-22T01:55:17.409Z,73
2018-06-22T01:56:13.284Z,73
2018-06-22T01:58:10.591Z,73
2018-06-22T01:59:08.788Z,74
2018-06-22T02:00:14.706Z,74
2018-06-22T02:01:07.657Z,74
2018-06-22T02:03:11.378Z,74
2018-06-22T02:08:05.693Z,74
2018-06-22T02:09:05.748Z,75
2018-06-22T02:10:06.293Z,75
2018-06-22T02:11:05.836Z,75
2018-06-22T02:13:06.138Z,75
2018-06-22T02:14:06.173Z,75
2018-06-22T02:16:06.125Z,75
2018-06-22T02:17:06.162Z,75
2018-06-22T02:27:56.050Z,75
2018-06-22T02:28:56.504Z,74
2018-06-22T02:29:53.904Z,75
2018-06-22T02:30:52.100Z,75
2018-06-22T02:31:52.976Z,74
2018-06-22T02:32:52.483Z,74
2018-06-22T02:33:56.081Z,74
2018-06-22T02:34:52.127Z,75
2018-06-22T02:35:52.289Z,75
2018-06-22T02:36:51.917Z,76
2018-06-22T02:38:52.137Z,76
2018-06-22T02:39:52.351Z,77
2018-06-22T02:40:52.461Z,77
2018-06-22T02:41:53.524Z,77
2018-06-22T02:43:54.262Z,77
2018-06-22T02:44:52.205Z,77
2018-06-22T02:45:51.928Z,77
2018-06-22T02:46:52.970Z,77
2018-06-22T02:47:54.284Z,78
2018-06-22T02:48:54.122Z,78
2018-06-22T02:49:52.485Z,79
2018-06-22T02:51:05.675Z,79
2018-06-22T02:51:54.805Z,79
2018-06-22T02:52:53.069Z,79
2018-06-22T02:53:52.202Z,79
2018-06-22T02:54:53.332Z,80
2018-06-22T02:55:51.671Z,80
2018-06-22T02:56:52.332Z,80
2018-06-22T02:57:54.082Z,80
2018-06-22T02:58:52.125Z,80
2018-06-22T02:59:51.990Z,80
2018-06-22T03:00:51.791Z,80
2018-06-22T03:01:52.158Z,80
2018-06-22T03:02:52.214Z,80
2018-06-22T03:03:51.851Z,80
2018-06-22T03:04:52.228Z,81
2018-06-22T03:05:52.490Z,81
2018-06-22T03:06:52.292Z,81
2018-06-22T03:08:54.548Z,81
2018-06-22T03:09:53.399Z,81
2018-06-22T03:10:52.605Z,82
2018-06-22T03:11:58.107Z,82
2018-06-22T03:14:04.217Z,82
2018-06-22T03:14:56.556Z,82
2018-06-22T03:15:52.560Z,82
2018-06-22T03:16:55.235Z,82
2018-06-22T03:24:26.804Z,82
2018-06-22T03:24:37.790Z,82
2018-06-22T03:25:35.963Z,83
2018-06-22T03:26:34.706Z,83
2018-06-22T03:27:34.750Z,83
2018-06-22T03:28:53.870Z,84
2018-06-22T03:29:39.356Z,84
2018-06-22T03:30:35.201Z,84
2018-06-22T03:31:35.204Z,84
2018-06-22T03:32:34.488Z,84
2018-06-22T03:35:08.881Z,84
2018-06-22T03:35:51.686Z,85
2018-06-22T03:36:48.104Z,85
2018-06-22T03:37:57.813Z,85
2018-06-22T03:38:47.616Z,85
2018-06-22T03:39:48.421Z,85
2018-06-22T03:40:47.732Z,84
2018-06-22T03:41:47.659Z,84
2018-06-22T03:42:47.540Z,84
2018-06-22T03:43:47.791Z,83
2018-06-22T03:44:48.187Z,83
2018-06-22T03:45:47.595Z,83
2018-06-22T03:46:48.230Z,83
2018-06-22T03:47:47.762Z,83
2018-06-22T03:48:47.650Z,81
2018-06-22T03:49:48.355Z,81
2018-06-22T03:50:47.339Z,81
2018-06-22T03:51:47.232Z,81
2018-06-22T03:52:48.271Z,81
2018-06-22T03:54:23.487Z,81
2018-06-22T03:54:47.488Z,81
2018-06-22T03:55:48.198Z,81
2018-06-22T03:56:47.395Z,81
2018-06-22T03:57:48.229Z,81
2018-06-22T03:58:47.769Z,81
2018-06-22T03:59:49.039Z,81
2018-06-22T04:01:17.136Z,81
2018-06-22T04:02:08.152Z,81
2018-06-22T04:03:07.449Z,81
2018-06-22T04:06:07.373Z,82
2018-06-22T04:07:18.666Z,82
2018-06-22T04:08:06.280Z,82
2018-06-22T04:09:07.015Z,82
2018-06-22T04:10:16.127Z,82
2018-06-22T04:12:05.368Z,82
2018-06-22T04:13:27.776Z,82
2018-06-22T04:15:13.641Z,82
2018-06-22T04:17:06.934Z,83
2018-06-22T04:18:16.256Z,83
2018-06-22T04:19:13.453Z,83
2018-06-22T04:21:06.273Z,83
2018-06-22T04:22:04.404Z,83
2018-06-22T04:24:03.615Z,83
2018-06-22T04:25:03.277Z,83
2018-06-22T04:26:04.381Z,83
2018-06-22T04:27:03.752Z,82
2018-06-22T04:28:03.533Z,82
2018-06-22T04:29:05.784Z,81
2018-06-22T04:30:05.759Z,81
2018-06-22T04:31:04.337Z,81
2018-06-22T04:33:05.665Z,81
2018-06-22T04:34:03.650Z,80
2018-06-22T04:35:06.199Z,80
2018-06-22T04:36:03.153Z,80
2018-06-22T04:37:03.581Z,80
2018-06-22T04:38:03.518Z,80
2018-06-22T04:39:03.443Z,79
2018-06-22T04:40:03.285Z,79
2018-06-22T04:41:03.110Z,79
2018-06-22T04:42:03.034Z,78
2018-06-22T04:43:02.929Z,78
2018-06-22T04:48:59.294Z,78
2018-06-22T04:49:12.060Z,78
2018-06-22T04:50:13.019Z,77
2018-06-22T04:51:17.172Z,77
2018-06-22T04:52:12.928Z,77
2018-06-22T04:53:13.877Z,77
2018-06-22T04:54:13.276Z,77
2018-06-22T04:55:21.024Z,77
2018-06-22T04:56:15.929Z,77
2018-06-22T04:59:20.789Z,76
2018-06-22T05:00:21.377Z,76
2018-06-22T05:01:22.678Z,76
2018-06-22T05:02:21.537Z,76
2018-06-22T05:03:21.978Z,76
2018-06-22T05:04:20.812Z,76
2018-06-22T05:05:20.378Z,76
2018-06-22T05:06:20.491Z,76
2018-06-22T05:07:20.562Z,76
2018-06-22T05:08:20.955Z,76
2018-06-22T05:09:20.905Z,76
2018-06-22T05:10:20.600Z,76
2018-06-22T05:11:20.802Z,76
2018-06-22T05:12:20.891Z,76
2018-06-22T05:13:20.894Z,76
2018-06-22T05:14:20.576Z,76
2018-06-22T05:15:20.644Z,76
2018-06-22T05:16:20.900Z,76
2018-06-22T05:17:21.410Z,75
2018-06-22T05:18:21.615Z,75
2018-06-22T05:19:20.470Z,75
2018-06-22T05:20:20.944Z,75
2018-06-22T05:21:21.540Z,75
2018-06-22T05:22:21.903Z,76
2018-06-22T05:23:20.536Z,76
2018-06-22T05:24:20.924Z,76
2018-06-22T05:25:20.601Z,75
2018-06-22T05:26:20.476Z,75
2018-06-22T05:27:20.524Z,75
2018-06-22T05:28:21.075Z,75
2018-06-22T05:29:21.388Z,75
2018-06-22T05:30:20.707Z,75
2018-06-22T05:31:20.631Z,75
2018-06-22T05:32:20.891Z,75
2018-06-22T05:33:20.433Z,75
2018-06-22T05:34:20.843Z,75
2018-06-22T05:35:20.374Z,75
2018-06-22T05:36:20.414Z,75
2018-06-22T05:37:22.632Z,75
2018-06-22T05:38:20.370Z,75
2018-06-22T05:39:20.708Z,75
2018-06-22T05:41:20.618Z,76
2018-06-22T05:42:20.532Z,76
2018-06-22T05:43:20.786Z,76
2018-06-22T05:44:20.604Z,76
2018-06-22T05:45:20.583Z,76
2018-06-22T05:46:20.921Z,76
2018-06-22T05:47:20.926Z,76
2018-06-22T05:48:20.907Z,76
2018-06-22T05:49:20.382Z,76
2018-06-22T05:50:20.384Z,75
2018-06-22T05:51:21.012Z,75
2018-06-22T05:52:20.569Z,75
2018-06-22T05:53:20.961Z,75
2018-06-22T05:54:20.910Z,75
2018-06-22T05:55:20.606Z,75
2018-06-22T05:56:20.886Z,75
2018-06-22T05:59:01.740Z,75
2018-06-22T05:59:11.339Z,75
2018-06-22T06:00:12.950Z,75
2018-06-22T06:01:11.068Z,75
2018-06-22T06:02:11.079Z,75
2018-06-22T06:03:11.317Z,75
2018-06-22T06:04:12.557Z,75
2018-06-22T06:05:11.290Z,75
2018-06-22T06:06:11.397Z,75
2018-06-22T06:07:11.437Z,75
2018-06-22T06:08:11.271Z,76
2018-06-22T06:09:10.922Z,76
2018-06-22T06:10:11.317Z,76
2018-06-22T06:11:11.506Z,75
2018-06-22T06:12:11.336Z,75
2018-06-22T06:13:11.279Z,75
2018-06-22T06:14:10.976Z,75
2018-06-22T06:15:11.101Z,75
2018-06-22T06:16:11.455Z,75
2018-06-22T06:17:11.473Z,75
2018-06-22T06:18:12.046Z,72
2018-06-22T06:19:11.066Z,72
2018-06-22T06:20:11.665Z,72
2018-06-22T06:21:11.412Z,73
2018-06-22T06:22:11.524Z,73
2018-06-22T06:23:10.980Z,74
2018-06-22T06:24:11.416Z,74
2018-06-22T06:25:11.573Z,74
2018-06-22T06:26:11.615Z,73
2018-06-22T06:28:52.219Z,73
2018-06-22T06:29:00.811Z,73
2018-06-22T06:30:00.579Z,73
2018-06-22T06:31:00.384Z,72
2018-06-22T06:32:00.804Z,72
2018-06-22T06:33:00.779Z,72
2018-06-22T06:34:00.330Z,71
2018-06-22T06:35:00.749Z,71
2018-06-22T06:36:00.909Z,72
2018-06-22T06:37:00.431Z,72
2018-06-22T06:38:00.707Z,72
2018-06-22T06:39:00.504Z,71
2018-06-22T06:40:00.833Z,71
2018-06-22T06:41:00.601Z,71
2018-06-22T06:42:00.814Z,71
2018-06-22T06:43:00.734Z,71
2018-06-22T06:44:00.247Z,70
2018-06-22T06:45:00.299Z,70
2018-06-22T06:46:01.492Z,69
2018-06-22T06:47:00.821Z,69
2018-06-22T06:48:00.615Z,69
2018-06-22T06:49:00.475Z,68
2018-06-22T06:50:00.771Z,68
2018-06-22T06:51:00.451Z,68
2018-06-22T06:52:00.573Z,68
2018-06-22T06:53:00.788Z,68
2018-06-22T06:54:00.389Z,67
2018-06-22T06:55:00.855Z,67
2018-06-22T06:56:00.565Z,67
2018-06-22T06:57:00.611Z,67
2018-06-22T06:58:00.926Z,67
2018-06-22T06:59:00.513Z,66
2018-06-22T07:00:00.884Z,66
2018-06-22T07:01:00.548Z,66
2018-06-22T07:02:00.522Z,67
2018-06-22T07:03:00.467Z,67
2018-06-22T07:08:56.233Z,66
2018-06-22T07:09:08.998Z,66
2018-06-22T07:10:10.077Z,67
2018-06-22T07:11:09.801Z,67
2018-06-22T07:12:09.596Z,67
2018-06-22T07:13:10.153Z,67
2018-06-22T07:14:10.039Z,66
2018-06-22T07:15:09.839Z,66
2018-06-22T07:16:09.792Z,66
2018-06-22T07:19:16.315Z,67
2018-06-22T07:20:16.459Z,68
2018-06-22T07:21:16.175Z,68
2018-06-22T07:22:16.393Z,68
2018-06-22T07:23:16.187Z,68
2018-06-22T07:24:16.683Z,69
2018-06-22T07:25:16.226Z,69
2018-06-22T07:26:15.925Z,69
2018-06-22T07:27:15.798Z,68
2018-06-22T07:28:16.415Z,68
2018-06-22T07:30:28.490Z,67
2018-06-22T07:31:28.276Z,67
2018-06-22T07:32:28.850Z,66
2018-06-22T07:33:28.857Z,66
2018-06-22T07:34:28.556Z,66
2018-06-22T07:35:28.809Z,66
2018-06-22T07:36:28.718Z,66
2018-06-22T07:37:28.770Z,66
2018-06-22T07:38:28.316Z,66
2018-06-22T07:39:28.442Z,67
2018-06-22T07:40:28.303Z,67
2018-06-22T07:41:28.822Z,67
2018-06-22T07:42:28.505Z,67
2018-06-22T07:43:28.364Z,67
2018-06-22T07:44:28.394Z,67
2018-06-22T07:45:28.875Z,67
2018-06-22T07:46:29.006Z,67
2018-06-22T07:47:28.776Z,67
2018-06-22T07:48:28.543Z,67
2018-06-22T07:49:28.572Z,67
2018-06-22T07:50:28.610Z,67
2018-06-22T07:51:28.554Z,67
2018-06-22T07:52:28.405Z,67
2018-06-22T07:53:28.814Z,67
2018-06-22T07:54:28.546Z,67
2018-06-22T07:55:28.851Z,67
2018-06-22T07:56:28.560Z,67
2018-06-22T07:57:28.818Z,67
2018-06-22T07:58:28.831Z,67
2018-06-22T07:59:28.960Z,67
2018-06-22T08:00:28.909Z,66
2018-06-22T08:01:28.369Z,66
2018-06-22T08:02:28.520Z,66
2018-06-22T08:03:28.363Z,66
2018-06-22T08:04:28.473Z,66
2018-06-22T08:05:28.650Z,66
2018-06-22T08:06:28.865Z,66
2018-06-22T08:07:28.913Z,66
2018-06-22T08:08:28.989Z,66
2018-06-22T08:09:28.892Z,66
2018-06-22T08:10:28.658Z,65
2018-06-22T08:11:28.944Z,65
2018-06-22T08:12:28.464Z,65
2018-06-22T08:13:28.384Z,65
2018-06-22T08:14:28.418Z,65
2018-06-22T08:15:28.824Z,66
2018-06-22T08:16:28.932Z,66
2018-06-22T08:17:29.011Z,66
2018-06-22T08:18:28.578Z,66
2018-06-22T08:19:29.333Z,66
2018-06-22T08:20:28.400Z,67
2018-06-22T08:21:28.483Z,67
2018-06-22T08:22:28.642Z,67
2018-06-22T08:23:28.586Z,67
2018-06-22T08:24:28.883Z,67
2018-06-22T08:25:28.378Z,67
2018-06-22T08:26:28.492Z,67
2018-06-22T08:27:28.644Z,67
2018-06-22T08:28:28.590Z,67
2018-06-22T08:29:28.602Z,67
2018-06-22T08:30:28.862Z,67
2018-06-22T08:31:28.481Z,67
2018-06-22T08:32:28.699Z,67
2018-06-22T08:33:28.640Z,67
2018-06-22T08:34:29.936Z,67
2018-06-22T08:35:28.425Z,65
2018-06-22T08:36:29.012Z,65
2018-06-22T08:37:28.922Z,65
2018-06-22T08:38:29.852Z,65
2018-06-22T08:39:28.879Z,65
2018-06-22T08:40:28.417Z,64
2018-06-22T08:41:28.466Z,64
2018-06-22T08:42:28.880Z,64
2018-06-22T08:43:28.703Z,63
2018-06-22T08:44:28.701Z,63
2018-06-22T08:45:28.873Z,62
2018-06-22T08:46:28.580Z,62
2018-06-22T08:47:28.631Z,62
2018-06-22T08:48:28.568Z,60
2018-06-22T08:49:28.471Z,60
2018-06-22T08:50:28.974Z,61
2018-06-22T08:51:28.440Z,61
2018-06-22T08:52:28.923Z,61
2018-06-22T08:53:28.426Z,61
2018-06-22T08:54:28.907Z,61
2018-06-22T08:55:28.519Z,61
2018-06-22T08:56:28.935Z,60
2018-06-22T08:57:28.687Z,60
2018-06-22T08:58:28.987Z,60
2018-06-22T08:59:28.641Z,60
2018-06-22T09:00:28.575Z,60
2018-06-22T09:01:28.932Z,62
2018-06-22T09:02:28.759Z,62
2018-06-22T09:03:28.900Z,60
2018-06-22T09:04:28.569Z,60
2018-06-22T09:05:28.671Z,60
2018-06-22T09:06:30.112Z,60
2018-06-22T09:07:28.928Z,60
2018-06-22T09:08:28.646Z,60
2018-06-22T09:09:28.926Z,60
2018-06-22T09:10:29.129Z,60
2018-06-22T09:11:28.616Z,60
2018-06-22T09:12:28.992Z,60
2018-06-22T09:13:44.467Z,60
2018-06-22T09:14:29.163Z,60
2018-06-22T09:15:28.498Z,60
2018-06-22T09:16:28.782Z,61
2018-06-22T09:17:28.732Z,61
2018-06-22T09:18:29.077Z,62
2018-06-22T09:19:28.564Z,62
2018-06-22T09:20:28.794Z,62
2018-06-22T09:21:28.622Z,61
2018-06-22T09:22:29.031Z,61
2018-06-22T09:25:33.589Z,61
2018-06-22T09:26:33.635Z,62
2018-06-22T09:27:33.412Z,62
2018-06-22T09:28:34.245Z,62
2018-06-22T09:29:33.289Z,63
2018-06-22T09:30:33.680Z,63
2018-06-22T09:31:33.619Z,63
2018-06-22T09:32:33.463Z,63
2018-06-22T09:33:33.417Z,63
2018-06-22T09:34:34.284Z,62
2018-06-22T09:36:46.897Z,62
2018-06-22T09:37:46.885Z,62
2018-06-22T09:38:46.439Z,62
2018-06-22T09:39:46.921Z,62
2018-06-22T09:40:46.965Z,62
2018-06-22T09:41:46.731Z,63
2018-06-22T09:42:47.191Z,63
2018-06-22T09:43:46.466Z,63
2018-06-22T09:44:46.991Z,63
2018-06-22T09:45:46.662Z,63
2018-06-22T09:53:18.744Z,63
2018-06-22T09:53:25.966Z,63
2018-06-22T09:54:26.047Z,63
2018-06-22T09:55:26.215Z,63
2018-06-22T09:56:26.435Z,63
2018-06-22T09:57:26.334Z,62
2018-06-22T09:58:26.378Z,62
2018-06-22T09:59:25.840Z,62
2018-06-22T10:00:26.069Z,62
2018-06-22T10:01:26.123Z,62
2018-06-22T10:02:26.296Z,63
2018-06-22T10:03:26.382Z,63
2018-06-22T10:04:26.399Z,63
2018-06-22T10:05:26.304Z,63
2018-06-22T10:06:28.163Z,63
2018-06-22T10:07:28.907Z,63
2018-06-22T10:08:26.430Z,63
2018-06-22T10:09:26.484Z,63
2018-06-22T10:10:25.993Z,63
2018-06-22T10:11:26.213Z,63
2018-06-22T10:12:25.932Z,64
2018-06-22T10:13:26.114Z,64
2018-06-22T10:14:25.946Z,65
2018-06-22T10:15:26.574Z,65
2018-06-22T10:16:26.179Z,65
2018-06-22T10:17:26.110Z,65
2018-06-22T10:18:26.025Z,65
2018-06-22T10:19:25.903Z,65
2018-06-22T10:20:25.919Z,65
2018-06-22T10:21:26.437Z,65
2018-06-22T10:22:25.988Z,64
2018-06-22T10:23:25.956Z,64
2018-06-22T10:24:26.518Z,64
2018-06-22T10:25:25.936Z,64
2018-06-22T10:26:26.342Z,64
2018-06-22T10:27:42.121Z,64
2018-06-22T10:28:26.567Z,64
2018-06-22T10:29:25.896Z,64
2018-06-22T10:30:26.144Z,61
2018-06-22T10:31:26.385Z,61
2018-06-22T10:32:26.391Z,61
2018-06-22T10:33:25.938Z,61
2018-06-22T10:34:26.098Z,61
2018-06-22T10:35:26.356Z,61
2018-06-22T10:36:26.508Z,61
2018-06-22T10:37:28.229Z,61
2018-06-22T10:38:25.928Z,61
2018-06-22T10:39:26.421Z,61
2018-06-22T10:40:26.022Z,62
2018-06-22T10:41:26.554Z,62
2018-06-22T10:42:26.027Z,60
2018-06-22T10:43:26.512Z,60
2018-06-22T10:44:26.445Z,60
2018-06-22T10:45:26.600Z,60
2018-06-22T10:46:25.958Z,60
2018-06-22T10:47:26.530Z,61
2018-06-22T10:49:39.625Z,61
2018-06-22T10:50:39.762Z,61
2018-06-22T10:51:39.673Z,61
2018-06-22T10:52:39.473Z,63
2018-06-22T10:53:39.168Z,63
2018-06-22T10:54:39.286Z,63
2018-06-22T10:55:39.603Z,63
2018-06-22T10:56:39.473Z,63
2018-06-22T10:57:39.156Z,62
2018-06-22T10:58:39.329Z,62
2018-06-22T11:09:35.889Z,62
2018-06-22T11:10:35.907Z,61
2018-06-22T11:11:35.350Z,61
2018-06-22T11:12:35.326Z,61
2018-06-22T11:13:35.399Z,62
2018-06-22T11:14:36.478Z,62
2018-06-22T11:15:35.852Z,62
2018-06-22T11:16:35.372Z,62
2018-06-22T11:17:35.724Z,62
2018-06-22T11:19:48.240Z,62
2018-06-22T11:20:48.730Z,63
2018-06-22T11:21:48.463Z,63
2018-06-22T11:22:48.295Z,63
2018-06-22T11:23:48.782Z,63
2018-06-22T11:24:48.418Z,63
2018-06-22T11:25:48.809Z,63
2018-06-22T11:26:48.484Z,63
2018-06-22T11:27:48.285Z,63
2018-06-22T11:28:48.545Z,63
2018-06-22T11:29:51.742Z,63
2018-06-22T11:30:48.265Z,64
2018-06-22T11:31:48.569Z,64
2018-06-22T11:32:48.770Z,64
2018-06-22T11:33:48.294Z,64
2018-06-22T11:34:48.411Z,64
2018-06-22T11:35:48.609Z,64
2018-06-22T11:36:48.572Z,64
2018-06-22T11:37:48.294Z,64
2018-06-22T11:38:48.871Z,64
2018-06-22T11:39:48.714Z,64
2018-06-22T11:40:48.256Z,64
2018-06-22T11:41:48.339Z,64
2018-06-22T11:42:48.811Z,64
2018-06-22T11:43:48.484Z,63
2018-06-22T11:44:48.405Z,63
2018-06-22T11:45:48.290Z,63
2018-06-22T11:46:48.520Z,63
2018-06-22T11:48:40.800Z,63
2018-06-22T11:48:48.770Z,63
2018-06-22T11:49:48.715Z,63
2018-06-22T11:50:48.515Z,63
2018-06-22T11:51:48.839Z,63
2018-06-22T11:52:48.305Z,63
2018-06-22T11:53:48.265Z,64
2018-06-22T11:54:48.688Z,64
2018-06-22T11:55:48.754Z,64
2018-06-22T11:56:48.569Z,63
2018-06-22T11:57:48.288Z,63
2018-06-22T11:58:49.984Z,64
2018-06-22T11:59:48.373Z,64
2018-06-22T12:00:48.764Z,64
2018-06-22T12:01:48.384Z,63
2018-06-22T12:02:48.356Z,63
2018-06-22T12:03:48.501Z,62
2018-06-22T12:04:48.965Z,62
2018-06-22T12:05:48.582Z,62
2018-06-22T12:06:48.762Z,61
2018-06-22T12:07:48.818Z,61
2018-06-22T12:08:59.027Z,62
2018-06-22T12:09:48.332Z,62
2018-06-22T12:10:48.787Z,62
2018-06-22T12:11:48.355Z,61
2018-06-22T12:12:48.309Z,61
2018-06-22T12:13:48.819Z,62
2018-06-22T12:14:48.767Z,62
2018-06-22T12:15:48.566Z,62
2018-06-22T12:16:48.380Z,61
2018-06-22T12:17:48.846Z,61
2018-06-22T12:18:48.798Z,61
2018-06-22T12:19:48.536Z,62
2018-06-22T12:20:48.795Z,62
2018-06-22T12:21:48.528Z,62
2018-06-22T12:22:48.856Z,62
2018-06-22T12:23:48.346Z,62
2018-06-22T12:24:48.326Z,62
2018-06-22T12:25:48.801Z,62
2018-06-22T12:26:48.911Z,60
2018-06-22T12:29:29.460Z,60
2018-06-22T12:29:39.069Z,60
2018-06-22T12:30:39.109Z,60
2018-06-22T12:31:39.117Z,60
2018-06-22T12:32:39.162Z,60
2018-06-22T12:33:38.577Z,60
2018-06-22T12:34:38.609Z,58
2018-06-22T12:35:38.806Z,58
2018-06-22T12:36:38.725Z,58
2018-06-22T12:37:39.020Z,58
2018-06-22T12:39:51.455Z,58
2018-06-22T12:40:51.274Z,58
2018-06-22T12:41:51.430Z,59
2018-06-22T12:42:51.086Z,59
2018-06-22T12:43:50.997Z,59
2018-06-22T12:44:51.758Z,59
2018-06-22T12:45:51.422Z,59
2018-06-22T12:46:51.605Z,60
2018-06-22T12:47:51.144Z,60
2018-06-22T12:48:51.587Z,60
2018-06-22T12:49:51.557Z,60
2018-06-22T12:50:51.091Z,60
2018-06-22T12:51:51.080Z,60
2018-06-22T12:52:51.610Z,61
2018-06-22T12:53:51.572Z,61
2018-06-22T12:54:51.547Z,60
2018-06-22T12:55:51.019Z,60
2018-06-22T12:56:51.608Z,60
2018-06-22T12:57:51.073Z,60
2018-06-22T12:58:51.260Z,60
2018-06-22T12:59:51.254Z,60
2018-06-22T13:00:51.214Z,60
2018-06-22T13:01:51.436Z,60
2018-06-22T13:02:51.093Z,60
2018-06-22T13:03:51.526Z,60
2018-06-22T13:04:51.254Z,59
2018-06-22T13:05:51.438Z,59
2018-06-22T13:06:51.664Z,59
2018-06-22T13:07:51.341Z,59
2018-06-22T13:08:51.863Z,59
2018-06-22T13:09:51.470Z,59
2018-06-22T13:10:51.187Z,59
2018-06-22T13:11:51.252Z,59
2018-06-22T13:12:52.203Z,59
2018-06-22T13:13:51.511Z,59
2018-06-22T13:14:51.670Z,59
2018-06-22T13:15:51.649Z,59
2018-06-22T13:16:51.148Z,59
2018-06-22T13:17:51.082Z,59
2018-06-22T13:18:51.591Z,59
2018-06-22T13:19:51.517Z,59
2018-06-22T13:20:51.118Z,59
2018-06-22T13:21:51.591Z,59
2018-06-22T13:22:51.552Z,58
2018-06-22T13:23:51.124Z,58
2018-06-22T13:24:51.166Z,58
2018-06-22T13:25:51.483Z,59
2018-06-22T13:26:51.364Z,59
2018-06-22T13:27:51.110Z,58
2018-06-22T13:28:51.999Z,58
2018-06-22T13:29:51.319Z,58
2018-06-22T13:30:51.562Z,58
2018-06-22T13:31:51.544Z,58
2018-06-22T13:32:51.669Z,57
2018-06-22T13:33:51.543Z,57
2018-06-22T13:34:51.187Z,57
2018-06-22T13:35:51.187Z,58
2018-06-22T13:36:51.535Z,58
2018-06-22T13:37:51.520Z,58
2018-06-22T13:38:51.322Z,58
2018-06-22T13:39:51.386Z,58
2018-06-22T13:40:51.187Z,58
2018-06-22T13:41:51.713Z,58
2018-06-22T13:42:51.360Z,58
2018-06-22T13:43:51.534Z,58
2018-06-22T13:44:51.712Z,58
2018-06-22T13:45:51.116Z,59
2018-06-22T13:46:51.606Z,59
2018-06-22T13:47:51.626Z,57
2018-06-22T13:48:52.310Z,57
2018-06-22T13:49:51.540Z,57
2018-06-22T13:50:51.388Z,58
2018-06-22T13:51:51.111Z,58
2018-06-22T13:52:51.609Z,58
2018-06-22T13:53:51.071Z,58
2018-06-22T13:54:52.385Z,58
2018-06-22T13:55:51.611Z,58
2018-06-22T13:56:51.705Z,58
2018-06-22T13:58:08.621Z,58
2018-06-22T13:58:52.863Z,58
2018-06-22T13:59:51.618Z,58
2018-06-22T14:00:51.335Z,58
2018-06-22T14:01:51.492Z,58
2018-06-22T14:02:51.256Z,58
2018-06-22T14:03:51.683Z,59
2018-06-22T14:04:51.619Z,59
2018-06-22T14:05:51.141Z,58
2018-06-22T14:06:51.786Z,58
2018-06-22T14:07:51.701Z,58
2018-06-22T14:08:51.799Z,58
2018-06-22T14:09:51.171Z,58
2018-06-22T14:10:51.654Z,58
2018-06-22T14:11:51.313Z,58
2018-06-22T14:12:51.317Z,58
2018-06-22T14:13:51.687Z,58
2018-06-22T14:14:51.718Z,58
2018-06-22T14:15:51.229Z,57
2018-06-22T14:16:52.428Z,57
2018-06-22T14:17:51.404Z,57
2018-06-22T14:18:51.468Z,57
2018-06-22T14:19:51.298Z,57
2018-06-22T14:20:51.258Z,57
2018-06-22T14:21:51.421Z,55
2018-06-22T14:22:51.474Z,55
2018-06-22T14:23:51.386Z,55
2018-06-22T14:24:51.728Z,55
2018-06-22T14:25:51.410Z,55
2018-06-22T14:26:52.037Z,53
2018-06-22T14:27:51.478Z,53
2018-06-22T14:28:51.756Z,55
2018-06-22T14:29:51.746Z,55
2018-06-22T14:30:51.808Z,55
2018-06-22T14:31:51.280Z,56
2018-06-22T14:32:51.759Z,56
2018-06-22T14:33:51.391Z,56
2018-06-22T14:34:51.742Z,56
2018-06-22T14:35:51.231Z,56
2018-06-22T14:36:52.243Z,56
2018-06-22T14:37:51.717Z,56
2018-06-22T14:38:51.790Z,56
2018-06-22T14:39:51.730Z,56
2018-06-22T14:40:51.576Z,56
2018-06-22T14:41:51.407Z,57
2018-06-22T14:42:51.675Z,57
2018-06-22T14:43:51.749Z,57
2018-06-22T14:44:51.325Z,57
2018-06-22T14:45:51.322Z,57
2018-06-22T14:46:51.201Z,57
2018-06-22T14:47:51.413Z,57
2018-06-22T14:48:51.322Z,56
2018-06-22T14:49:51.723Z,56
2018-06-22T14:50:51.748Z,56
2018-06-22T14:51:51.239Z,57
2018-06-22T14:52:51.526Z,57
2018-06-22T14:53:51.434Z,57
2018-06-22T14:54:51.735Z,56
2018-06-22T14:55:51.252Z,56
2018-06-22T14:57:20.018Z,54
2018-06-22T14:57:51.796Z,54
2018-06-22T14:58:51.769Z,54
2018-06-22T14:59:51.754Z,55
2018-06-22T15:00:51.473Z,55
2018-06-22T15:01:51.710Z,56
2018-06-22T15:02:51.754Z,56
2018-06-22T15:03:51.311Z,56
2018-06-22T15:04:51.663Z,56
2018-06-22T15:05:51.656Z,56
2018-06-22T15:06:51.794Z,57
2018-06-22T15:07:51.798Z,57
2018-06-22T15:08:51.824Z,57
2018-06-22T15:09:51.794Z,57
2018-06-22T15:10:51.758Z,57
2018-06-22T15:11:51.882Z,57
2018-06-22T15:12:51.606Z,57
2018-06-22T15:13:51.519Z,57
2018-06-22T15:14:51.456Z,57
2018-06-22T15:15:51.537Z,57
2018-06-22T15:16:51.514Z,58
2018-06-22T15:17:51.505Z,58
2018-06-22T15:18:51.383Z,58
2018-06-22T15:19:51.921Z,57
2018-06-22T15:20:51.769Z,57
2018-06-22T15:21:51.911Z,57
2018-06-22T15:22:51.755Z,58
2018-06-22T15:23:51.645Z,58
2018-06-22T15:24:51.622Z,58
2018-06-22T15:25:51.631Z,58
2018-06-22T15:26:51.870Z,58
2018-06-22T15:27:51.764Z,58
2018-06-22T15:28:51.787Z,58
2018-06-22T15:29:51.859Z,59
2018-06-22T15:30:51.386Z,59
2018-06-22T15:31:51.858Z,59
2018-06-22T15:32:51.780Z,60
2018-06-22T15:33:51.648Z,60
2018-06-22T15:34:51.499Z,62
2018-06-22T15:35:51.883Z,62
2018-06-22T15:36:51.829Z,62
2018-06-22T15:37:51.752Z,66
2018-06-22T15:38:51.425Z,66
2018-06-22T15:39:51.552Z,66
2018-06-22T15:40:51.942Z,66
2018-06-22T15:41:51.622Z,66