createdAt,value
2023-04-09T00:01:36.158Z,100027.91
2023-04-09T00:04:02.814Z,100035.13
2023-04-09T00:06:31.138Z,100036.84
2023-04-09T00:08:58.445Z,100033.38
2023-04-09T00:11:25.071Z,100023.91
2023-04-09T00:13:51.770Z,100015.66
2023-04-09T00:16:18.384Z,100019.91
2023-04-09T00:18:44.918Z,100023.97
2023-04-09T00:21:11.523Z,100028.28
2023-04-09T00:23:38.659Z,100028.00
2023-04-09T00:26:05.493Z,100033.72
2023-04-09T00:28:32.074Z,100030.75
2023-04-09T00:30:58.616Z,100032.78
2023-04-09T00:33:25.787Z,100021.91
2023-04-09T00:35:52.459Z,100022.81
2023-04-09T00:38:19.061Z,100025.44
2023-04-09T00:40:50.387Z,100016.34
2023-04-09T00:43:19.944Z,100021.94
2023-04-09T00:45:46.517Z,100019.13
2023-04-09T00:48:14.184Z,100014.22
2023-04-09T00:50:41.994Z,100014.97
2023-04-09T00:53:09.228Z,100013.19
2023-04-09T00:55:36.516Z,100017.22
2023-04-09T00:58:03.263Z,100012.09
2023-04-09T01:00:29.846Z,100018.84
2023-04-09T01:02:58.167Z,100023.94
2023-04-09T01:05:49.846Z,100022.94
2023-04-09T01:08:46.684Z,100018.41
2023-04-09T01:11:27.342Z,100021.84
2023-04-09T01:13:59.702Z,100019.28
2023-04-09T01:16:27.329Z,100021.69
2023-04-09T01:19:02.449Z,100026.31
2023-04-09T01:21:34.340Z,100011.03
2023-04-09T01:24:25.191Z,100016.06
2023-04-09T01:27:03.278Z,100014.38
2023-04-09T01:29:33.598Z,100019.81
2023-04-09T01:32:03.505Z,100019.25
2023-04-09T01:34:31.092Z,100020.34
2023-04-09T01:37:01.005Z,100019.00
2023-04-09T01:39:28.099Z,100015.22
2023-04-09T01:41:56.272Z,100017.41
2023-04-09T01:44:24.585Z,100018.41
2023-04-09T01:46:51.892Z,100016.78
2023-04-09T01:49:19.571Z,100015.94
2023-04-09T01:51:47.486Z,100015.00
2023-04-09T01:54:14.251Z,100010.69
2023-04-09T01:56:45.611Z,100007.25
2023-04-09T01:59:12.766Z,100010.06
2023-04-09T02:01:46.491Z,100008.97
2023-04-09T02:04:36.966Z,100013.25
2023-04-09T02:07:09.206Z,100014.09
2023-04-09T02:09:39.397Z,100010.44
2023-04-09T02:12:10.709Z,100008.59
2023-04-09T02:14:38.780Z,100014.34
2023-04-09T02:17:06.123Z,100011.72
2023-04-09T02:19:44.682Z,100020.75
2023-04-09T02:22:12.423Z,100011.38
2023-04-09T02:24:40.458Z,100011.06
2023-04-09T02:27:07.830Z,100012.34
2023-04-09T02:29:34.490Z,100004.97
2023-04-09T02:32:01.354Z,100014.22
2023-04-09T02:34:28.272Z,100015.03
2023-04-09T02:36:54.801Z,100022.16
2023-04-09T02:39:21.326Z,100002.84
2023-04-09T02:41:47.920Z,100007.44
2023-04-09T02:44:14.519Z,100012.97
2023-04-09T02:46:41.995Z,100008.47
2023-04-09T02:49:09.436Z,100012.75
2023-04-09T02:51:36.284Z,100014.38
2023-04-09T02:54:03.876Z,100014.19
2023-04-09T02:56:30.620Z,100012.09
2023-04-09T02:58:57.177Z,100021.78
2023-04-09T03:01:23.814Z,100014.84
2023-04-09T03:03:50.743Z,100014.91
2023-04-09T03:06:18.668Z,100015.34
2023-04-09T03:08:45.602Z,100021.56
2023-04-09T03:11:12.152Z,100018.09
2023-04-09T03:13:38.805Z,100014.94
2023-04-09T03:16:06.620Z,100020.59
2023-04-09T03:18:33.337Z,100020.41
2023-04-09T03:20:59.948Z,100016.56
2023-04-09T03:23:26.538Z,100016.06
2023-04-09T03:26:06.266Z,100015.13
2023-04-09T03:28:33.430Z,100015.03
2023-04-09T03:31:00.149Z,100015.34
2023-04-09T03:33:26.794Z,100010.91
2023-04-09T03:35:53.404Z,100019.41
2023-04-09T03:38:20.136Z,100015.66
2023-04-09T03:40:46.763Z,100011.59
2023-04-09T03:43:13.436Z,100017.00
2023-04-09T03:45:40.041Z,100014.72
2023-04-09T03:48:06.853Z,100013.56
2023-04-09T03:50:39.405Z,100019.94
2023-04-09T03:53:06.111Z,100018.72
2023-04-09T03:55:32.709Z,100022.47
2023-04-09T03:57:59.266Z,100018.34
2023-04-09T04:00:28.503Z,100020.72
2023-04-09T04:02:55.173Z,100012.13
2023-04-09T04:05:25.480Z,100017.34
2023-04-09T04:07:52.278Z,100025.25
2023-04-09T04:10:18.870Z,100016.38
2023-04-09T04:12:45.977Z,100016.31
2023-04-09T04:15:12.723Z,100020.66
2023-04-09T04:17:39.309Z,100020.25
2023-04-09T04:20:06.533Z,100017.03
2023-04-09T04:22:34.691Z,100014.34
2023-04-09T04:25:01.223Z,100012.38
2023-04-09T04:27:27.833Z,100014.56
2023-04-09T04:29:54.412Z,100011.97
2023-04-09T04:32:21.258Z,100010.16
2023-04-09T04:34:50.579Z,100014.22
2023-04-09T04:37:17.111Z,100012.13
2023-04-09T04:39:44.136Z,100015.28
2023-04-09T04:42:10.780Z,100020.56
2023-04-09T04:44:37.337Z,100022.59
2023-04-09T04:47:03.863Z,100022.72
2023-04-09T04:49:31.616Z,100022.50
2023-04-09T04:51:58.173Z,100020.84
2023-04-09T04:54:24.883Z,100031.78
2023-04-09T04:56:51.456Z,100034.91
2023-04-09T04:59:18.125Z,100028.13
2023-04-09T05:01:44.702Z,100028.00
2023-04-09T05:04:11.559Z,100032.22
2023-04-09T05:06:38.144Z,100041.41
2023-04-09T05:09:04.689Z,100038.13
2023-04-09T05:11:31.212Z,100041.09
2023-04-09T05:13:57.757Z,100039.91
2023-04-09T05:16:24.345Z,100047.28
2023-04-09T05:18:51.324Z,100050.03
2023-04-09T05:21:18.179Z,100063.34
2023-04-09T05:23:44.697Z,100062.22
2023-04-09T05:26:11.480Z,100056.06
2023-04-09T05:28:38.726Z,100062.91
2023-04-09T05:31:05.512Z,100068.59
2023-04-09T05:33:37.727Z,100068.72
2023-04-09T05:36:04.706Z,100072.00
2023-04-09T05:38:31.392Z,100077.03
2023-04-09T05:40:57.949Z,100084.81
2023-04-09T05:43:24.763Z,100085.34
2023-04-09T05:45:51.576Z,100087.19
2023-04-09T05:48:19.697Z,100087.94
2023-04-09T05:50:55.222Z,100084.38
2023-04-09T05:53:22.652Z,100091.69
2023-04-09T05:55:49.707Z,100084.88
2023-04-09T05:58:16.252Z,100090.13
2023-04-09T06:00:42.786Z,100094.66
2023-04-09T06:03:09.896Z,100092.50
2023-04-09T06:05:36.865Z,100101.38
2023-04-09T06:08:03.516Z,100102.81
2023-04-09T06:10:32.810Z,100105.44
2023-04-09T06:12:59.360Z,100108.03
2023-04-09T06:15:26.062Z,100116.81
2023-04-09T06:17:52.751Z,100114.25
2023-04-09T06:20:20.143Z,100109.09
2023-04-09T06:22:46.652Z,100117.25
2023-04-09T06:25:13.254Z,100118.53
2023-04-09T06:27:39.821Z,100114.72
2023-04-09T06:30:07.030Z,100108.75
2023-04-09T06:32:37.650Z,100105.78
2023-04-09T06:35:11.083Z,100111.88
2023-04-09T06:37:37.712Z,100113.06
2023-04-09T06:40:04.559Z,100120.78
2023-04-09T06:42:31.160Z,100121.22
2023-04-09T06:44:57.731Z,100113.34
2023-04-09T06:47:24.361Z,100124.81
2023-04-09T06:49:51.386Z,100121.28
2023-04-09T06:52:17.961Z,100123.31
2023-04-09T06:54:45.948Z,100120.59
2023-04-09T06:57:12.566Z,100116.09
2023-04-09T06:59:39.090Z,100124.91
2023-04-09T07:02:06.165Z,100130.13
2023-04-09T07:04:32.933Z,100134.78
2023-04-09T07:07:00.147Z,100124.88
2023-04-09T07:09:26.662Z,100128.63
2023-04-09T07:11:53.363Z,100136.75
2023-04-09T07:14:19.864Z,100141.22
2023-04-09T07:16:46.625Z,100136.41
2023-04-09T07:19:13.267Z,100133.13
2023-04-09T07:21:39.865Z,100138.56
2023-04-09T07:24:06.754Z,100138.66
2023-04-09T07:26:33.460Z,100140.34
2023-04-09T07:29:00.029Z,100131.69
2023-04-09T07:31:27.097Z,100138.25
2023-04-09T07:33:54.276Z,100139.59
2023-04-09T07:36:21.256Z,100157.34
2023-04-09T07:38:47.791Z,100143.19
2023-04-09T07:41:14.550Z,100145.41
2023-04-09T07:43:41.443Z,100138.38
2023-04-09T07:46:07.997Z,100146.44
2023-04-09T07:48:34.556Z,100136.38
2023-04-09T07:51:01.218Z,100144.31
2023-04-09T07:53:28.488Z,100146.34
2023-04-09T07:55:55.321Z,100150.88
2023-04-09T07:58:22.292Z,100146.91
2023-04-09T08:00:49.169Z,100148.97
2023-04-09T08:03:15.893Z,100151.13
2023-04-09T08:05:42.618Z,100148.66
2023-04-09T08:08:09.116Z,100151.31
2023-04-09T08:10:35.841Z,100156.47
2023-04-09T08:13:02.366Z,100160.50
2023-04-09T08:15:29.030Z,100159.00
2023-04-09T08:17:55.633Z,100159.22
2023-04-09T08:20:22.360Z,100161.22
2023-04-09T08:22:48.923Z,100144.25
2023-04-09T08:25:15.465Z,100143.59
2023-04-09T08:27:42.064Z,100148.19
2023-04-09T08:30:09.308Z,100145.75
2023-04-09T08:32:36.351Z,100145.81
2023-04-09T08:35:03.029Z,100141.63
2023-04-09T08:37:30.140Z,100145.91
2023-04-09T08:39:56.715Z,100141.63
2023-04-09T08:42:26.053Z,100144.31
2023-04-09T08:44:52.965Z,100153.81
2023-04-09T08:47:21.061Z,100144.59
2023-04-09T08:49:50.229Z,100154.53
2023-04-09T08:52:19.198Z,100149.94
2023-04-09T08:54:46.992Z,100143.75
2023-04-09T08:57:14.126Z,100137.97
2023-04-09T08:59:40.805Z,100139.06
2023-04-09T09:02:11.708Z,100134.94
2023-04-09T09:04:50.372Z,100142.03
2023-04-09T09:07:17.529Z,100144.72
2023-04-09T09:09:58.109Z,100148.28
2023-04-09T09:12:39.101Z,100144.75
2023-04-09T09:15:26.942Z,100138.09
2023-04-09T09:17:58.767Z,100136.50
2023-04-09T09:20:27.223Z,100129.03
2023-04-09T09:22:55.874Z,100136.22
2023-04-09T09:25:26.781Z,100132.88
2023-04-09T09:27:54.581Z,100127.72
2023-04-09T09:30:27.175Z,100132.22
2023-04-09T09:33:06.257Z,100132.44
2023-04-09T09:35:54.650Z,100121.53
2023-04-09T09:38:21.704Z,100126.88
2023-04-09T09:40:50.060Z,100129.63
2023-04-09T09:43:16.699Z,100127.03
2023-04-09T09:45:44.435Z,100120.34
2023-04-09T09:48:12.876Z,100117.03
2023-04-09T09:50:43.466Z,100124.94
2023-04-09T09:53:11.845Z,100124.94
2023-04-09T09:55:40.538Z,100127.69
2023-04-09T09:58:19.739Z,100123.38
2023-04-09T10:00:48.809Z,100131.19
2023-04-09T10:03:21.299Z,100129.53
2023-04-09T10:05:49.373Z,100120.22
2023-04-09T10:08:16.661Z,100121.19
2023-04-09T10:10:43.713Z,100123.03
2023-04-09T10:13:21.762Z,100118.66
2023-04-09T10:15:49.071Z,100114.38
2023-04-09T10:18:16.593Z,100117.09
2023-04-09T10:20:52.772Z,100115.31
2023-04-09T10:23:36.383Z,100107.81
2023-04-09T10:26:03.297Z,100110.69
2023-04-09T10:28:31.124Z,100109.84
2023-04-09T10:30:59.086Z,100100.44
2023-04-09T10:33:28.253Z,100100.53
2023-04-09T10:35:59.746Z,100101.41
2023-04-09T10:38:38.612Z,100104.91
2023-04-09T10:41:13.882Z,100098.88
2023-04-09T10:43:41.173Z,100093.00
2023-04-09T10:46:26.710Z,100088.78
2023-04-09T10:49:19.052Z,100086.09
2023-04-09T10:51:51.962Z,100086.19
2023-04-09T10:54:33.902Z,100087.19
2023-04-09T10:57:09.236Z,100081.22
2023-04-09T10:59:37.993Z,100078.81
2023-04-09T11:02:21.178Z,100073.66
2023-04-09T11:05:25.366Z,100067.72
2023-04-09T11:08:12.365Z,100073.81
2023-04-09T11:10:41.251Z,100060.94
2023-04-09T11:13:12.168Z,100067.03
2023-04-09T11:15:39.272Z,100056.66
2023-04-09T11:18:07.747Z,100059.22
2023-04-09T11:20:34.705Z,100060.06
2023-04-09T11:23:02.356Z,100055.84
2023-04-09T11:25:31.917Z,100055.06
2023-04-09T11:27:58.838Z,100054.25
2023-04-09T11:30:26.307Z,100049.91
2023-04-09T11:32:53.612Z,100048.25
2023-04-09T11:35:22.170Z,100045.72
2023-04-09T11:37:50.285Z,100048.31
2023-04-09T11:40:22.166Z,100042.25
2023-04-09T11:42:51.066Z,100040.69
2023-04-09T11:45:18.932Z,100046.72
2023-04-09T11:47:47.293Z,100042.41
2023-04-09T11:50:15.565Z,100047.59
2023-04-09T11:52:43.239Z,100045.03
2023-04-09T11:55:10.935Z,100045.03
2023-04-09T11:57:43.421Z,100046.75
2023-04-09T12:00:15.470Z,100048.47
2023-04-09T12:02:47.094Z,100053.66
2023-04-09T12:05:22.214Z,100051.06
2023-04-09T12:07:56.448Z,100049.31
2023-04-09T12:10:28.048Z,100049.34
2023-04-09T12:12:54.711Z,100054.50
2023-04-09T12:15:25.498Z,100055.41
2023-04-09T12:17:54.891Z,100056.25
2023-04-09T12:20:31.688Z,100047.56
2023-04-09T12:23:00.334Z,100048.47
2023-04-09T12:25:27.933Z,100050.22
2023-04-09T12:27:56.129Z,100041.56
2023-04-09T12:30:24.025Z,100042.41
2023-04-09T12:32:50.935Z,100039.84
2023-04-09T12:35:17.698Z,100040.69
2023-04-09T12:37:44.796Z,100045.91
2023-04-09T12:40:14.046Z,100032.91
2023-04-09T12:42:42.097Z,100038.13
2023-04-09T12:45:10.593Z,100038.09
2023-04-09T12:47:37.818Z,100046.75
2023-04-09T12:50:04.687Z,100032.91
2023-04-09T12:52:31.338Z,100046.75
2023-04-09T12:54:57.890Z,100043.28
2023-04-09T12:57:24.505Z,100038.97
2023-04-09T12:59:51.083Z,100042.44
2023-04-09T13:02:17.835Z,100038.09
2023-04-09T13:04:44.631Z,100034.66
2023-04-09T13:07:13.246Z,100030.34
2023-04-09T13:09:39.735Z,100034.63
2023-04-09T13:12:06.714Z,100037.25
2023-04-09T13:14:33.366Z,100031.16
2023-04-09T13:17:00.024Z,100039.81
2023-04-09T13:19:26.619Z,100036.38
2023-04-09T13:21:53.204Z,100030.31
2023-04-09T13:24:19.749Z,100032.03
2023-04-09T13:26:46.380Z,100027.69
2023-04-09T13:29:13.355Z,100033.78
2023-04-09T13:31:39.877Z,100035.50
2023-04-09T13:34:06.657Z,100031.19
2023-04-09T13:36:34.508Z,100026.88
2023-04-09T13:39:06.631Z,100018.19
2023-04-09T13:41:33.954Z,100023.34
2023-04-09T13:44:00.899Z,100010.34
2023-04-09T13:46:28.246Z,100008.63
2023-04-09T13:48:55.308Z,100006.84
2023-04-09T13:51:22.859Z,100012.03
2023-04-09T13:53:50.805Z,100011.97
2023-04-09T13:56:17.364Z,100004.19
2023-04-09T13:58:45.063Z,99991.97
2023-04-09T14:01:12.045Z,99993.66
2023-04-09T14:03:40.224Z,99997.97
2023-04-09T14:06:08.734Z,99998.06
2023-04-09T14:08:36.308Z,99987.69
2023-04-09T14:11:03.052Z,99992.91
2023-04-09T14:13:30.104Z,99996.34
2023-04-09T14:15:58.603Z,99986.84
2023-04-09T14:18:26.512Z,99984.22
2023-04-09T14:20:53.064Z,99975.56
2023-04-09T14:23:19.573Z,99979.03
2023-04-09T14:25:46.138Z,99972.06
2023-04-09T14:28:12.778Z,99975.50
2023-04-09T14:30:39.345Z,99968.53
2023-04-09T14:33:05.936Z,99971.91
2023-04-09T14:35:32.963Z,99960.75
2023-04-09T14:37:59.592Z,99965.03
2023-04-09T14:40:26.127Z,99971.03
2023-04-09T14:42:52.653Z,99964.16
2023-04-09T14:45:19.183Z,99955.47
2023-04-09T14:47:46.048Z,99953.75
2023-04-09T14:50:12.926Z,99964.97
2023-04-09T14:52:39.584Z,99958.88
2023-04-09T14:55:12.161Z,99957.06
2023-04-09T14:57:39.822Z,99949.22
2023-04-09T15:00:08.240Z,99954.47
2023-04-09T15:02:41.477Z,99957.09
2023-04-09T15:05:08.846Z,99953.59
2023-04-09T15:07:35.370Z,99950.13
2023-04-09T15:10:01.934Z,99951.03
2023-04-09T15:12:30.625Z,99946.63
2023-04-09T15:14:57.449Z,99956.06
2023-04-09T15:17:24.994Z,99943.03
2023-04-09T15:19:55.086Z,99938.53
2023-04-09T15:22:21.682Z,99937.78
2023-04-09T15:24:48.207Z,99940.34
2023-04-09T15:27:16.118Z,99928.19
2023-04-09T15:29:43.652Z,99928.16
2023-04-09T15:32:10.584Z,99933.31
2023-04-09T15:34:37.215Z,99930.66
2023-04-09T15:37:03.805Z,99929.03
2023-04-09T15:39:32.392Z,99929.91
2023-04-09T15:41:59.080Z,99931.63
2023-04-09T15:44:25.915Z,99929.94
2023-04-09T15:46:52.572Z,99926.31
2023-04-09T15:49:19.893Z,99937.63
2023-04-09T15:51:46.611Z,99930.66
2023-04-09T15:54:13.312Z,99937.56
2023-04-09T15:56:40.470Z,99929.66
2023-04-09T15:59:08.419Z,99931.47
2023-04-09T16:01:36.445Z,99928.88
2023-04-09T16:04:04.452Z,99926.19
2023-04-09T16:06:31.415Z,99926.91
2023-04-09T16:08:57.961Z,99929.44
2023-04-09T16:11:24.530Z,99929.22
2023-04-09T16:13:51.115Z,99933.78
2023-04-09T16:16:17.713Z,99923.84
2023-04-09T16:18:44.715Z,99920.66
2023-04-09T16:21:11.307Z,99922.38
2023-04-09T16:23:38.511Z,99927.22
2023-04-09T16:26:05.615Z,99921.19
2023-04-09T16:28:32.307Z,99928.28
2023-04-09T16:30:59.518Z,99929.88
2023-04-09T16:33:26.277Z,99927.25
2023-04-09T16:35:53.051Z,99924.66
2023-04-09T16:38:19.657Z,99928.03
2023-04-09T16:40:46.386Z,99930.53
2023-04-09T16:43:12.968Z,99931.84
2023-04-09T16:45:39.563Z,99941.78
2023-04-09T16:48:11.479Z,99936.97
2023-04-09T16:50:39.701Z,99933.13
2023-04-09T16:53:06.590Z,99950.75
2023-04-09T16:55:34.527Z,99954.22
2023-04-09T16:58:01.111Z,99956.66
2023-04-09T17:00:27.771Z,99958.53
2023-04-09T17:02:56.036Z,99962.78
2023-04-09T17:05:22.880Z,99956.91
2023-04-09T17:07:49.496Z,99963.22
2023-04-09T17:10:16.643Z,99958.88
2023-04-09T17:12:44.364Z,99958.97
2023-04-09T17:15:11.405Z,99953.91
2023-04-09T17:17:38.216Z,99957.47
2023-04-09T17:20:05.856Z,99958.50
2023-04-09T17:22:32.443Z,99957.59
2023-04-09T17:24:59.100Z,99967.13
2023-04-09T17:27:25.678Z,99969.16
2023-04-09T17:29:53.747Z,99967.66
2023-04-09T17:32:20.432Z,99970.22
2023-04-09T17:34:51.370Z,99978.16
2023-04-09T17:37:18.272Z,99978.03
2023-04-09T17:39:44.784Z,99974.69
2023-04-09T17:42:14.197Z,99980.81
2023-04-09T17:44:43.669Z,99982.56
2023-04-09T17:47:12.353Z,99982.69
2023-04-09T17:49:39.464Z,99984.56
2023-04-09T17:52:06.248Z,99987.22
2023-04-09T17:54:36.739Z,99986.38
2023-04-09T17:57:04.604Z,99991.66
2023-04-09T17:59:32.670Z,99990.78
2023-04-09T18:01:59.364Z,99992.59
2023-04-09T18:04:27.069Z,99996.97
2023-04-09T18:06:54.967Z,99997.84
2023-04-09T18:09:21.483Z,99999.56
2023-04-09T18:11:49.655Z,100001.31
2023-04-09T18:14:16.309Z,100007.44
2023-04-09T18:16:42.990Z,100009.19
2023-04-09T18:19:11.864Z,100005.72
2023-04-09T18:21:38.767Z,100010.13
2023-04-09T18:24:05.614Z,100011.06
2023-04-09T18:26:33.866Z,100011.06
2023-04-09T18:29:01.467Z,100012.00
2023-04-09T18:31:28.488Z,100020.66
2023-04-09T18:33:55.288Z,100018.09
2023-04-09T18:36:21.864Z,100017.25
2023-04-09T18:38:48.882Z,100021.59
2023-04-09T18:41:22.690Z,100028.53
2023-04-09T18:43:49.303Z,100029.41
2023-04-09T18:46:15.952Z,100027.69
2023-04-09T18:48:47.112Z,100034.59
2023-04-09T18:51:14.618Z,100037.22
2023-04-09T18:53:41.917Z,100039.84
2023-04-09T18:56:08.654Z,100038.97
2023-04-09T18:58:36.120Z,100040.69
2023-04-09T19:01:12.169Z,100042.44
2023-04-09T19:03:40.184Z,100051.06
2023-04-09T19:06:14.834Z,100051.09
2023-04-09T19:08:41.641Z,100057.13
2023-04-09T19:11:08.186Z,100057.97
2023-04-09T19:13:35.233Z,100056.19
2023-04-09T19:16:02.294Z,100061.38
2023-04-09T19:18:29.231Z,100065.72
2023-04-09T19:20:55.882Z,100065.66
2023-04-09T19:23:22.765Z,100061.31
2023-04-09T19:25:55.188Z,100068.22
2023-04-09T19:28:23.116Z,100067.38
2023-04-09T19:30:52.681Z,100075.13
2023-04-09T19:33:24.250Z,100070.81
2023-04-09T19:35:52.044Z,100075.09
2023-04-09T19:38:19.429Z,100074.22
2023-04-09T19:40:46.472Z,100075.06
2023-04-09T19:43:13.838Z,100076.75
2023-04-09T19:45:41.038Z,100082.75
2023-04-09T19:48:07.682Z,100089.66
2023-04-09T19:50:38.991Z,100083.59
2023-04-09T19:53:06.114Z,100081.84
2023-04-09T19:55:35.962Z,100092.22
2023-04-09T19:58:03.508Z,100087.03
2023-04-09T20:00:30.621Z,100090.47
2023-04-09T20:02:57.754Z,100095.56
2023-04-09T20:05:25.020Z,100095.50
2023-04-09T20:07:52.856Z,100102.50
2023-04-09T20:10:20.003Z,100097.31
2023-04-09T20:12:47.890Z,100105.88
2023-04-09T20:15:15.549Z,100104.09
2023-04-09T20:17:42.720Z,100111.84
2023-04-09T20:20:09.577Z,100107.47
2023-04-09T20:22:36.447Z,100107.47
2023-04-09T20:25:03.041Z,100107.47
2023-04-09T20:27:29.620Z,100111.75
2023-04-09T20:29:56.710Z,100114.28
2023-04-09T20:32:23.413Z,100109.03
2023-04-09T20:34:50.091Z,100115.88
2023-04-09T20:37:16.767Z,100110.59
2023-04-09T20:39:43.497Z,100114.06
2023-04-09T20:42:10.018Z,100114.00
2023-04-09T20:44:36.650Z,100112.25
2023-04-09T20:47:03.241Z,100107.03
2023-04-09T20:49:29.866Z,100109.56
2023-04-09T20:51:57.085Z,100110.41
2023-04-09T20:54:23.660Z,100120.75
2023-04-09T20:56:50.316Z,100113.78
2023-04-09T20:59:17.256Z,100114.66
2023-04-09T21:01:44.127Z,100110.28
2023-04-09T21:04:11.158Z,100111.16
2023-04-09T21:06:37.836Z,100113.75
2023-04-09T21:09:04.412Z,100129.16
2023-04-09T21:11:31.254Z,100124.81
2023-04-09T21:13:59.120Z,100123.91
2023-04-09T21:16:28.885Z,100135.06
2023-04-09T21:18:55.817Z,100135.91
2023-04-09T21:21:22.591Z,100138.44
2023-04-09T21:23:49.183Z,100142.69
2023-04-09T21:26:15.770Z,100139.22
2023-04-09T21:28:42.313Z,100135.78
2023-04-09T21:31:11.166Z,100138.31
2023-04-09T21:33:39.282Z,100141.78
2023-04-09T21:36:07.800Z,100153.72
2023-04-09T21:38:34.704Z,100149.41
2023-04-09T21:41:01.863Z,100157.97
2023-04-09T21:43:29.222Z,100148.53
2023-04-09T21:45:59.174Z,100163.13
2023-04-09T21:48:26.530Z,100158.75
2023-04-09T21:50:53.071Z,100160.47
2023-04-09T21:53:19.627Z,100159.59
2023-04-09T21:55:46.132Z,100156.97
2023-04-09T21:58:12.765Z,100161.22
2023-04-09T22:00:39.338Z,100168.97
2023-04-09T22:03:06.191Z,100164.59
2023-04-09T22:05:36.554Z,100165.47
2023-04-09T22:08:03.405Z,100162.81
2023-04-09T22:10:30.014Z,100163.63
2023-04-09T22:12:56.713Z,100159.19
2023-04-09T22:15:23.323Z,100161.75
2023-04-09T22:17:49.940Z,100163.53
2023-04-09T22:20:16.678Z,100165.09
2023-04-09T22:22:43.383Z,100165.91
2023-04-09T22:25:11.715Z,100171.06
2023-04-09T22:27:38.427Z,100171.88
2023-04-09T22:30:05.747Z,100177.00
2023-04-09T22:32:33.619Z,100174.31
2023-04-09T22:35:00.317Z,100175.00
2023-04-09T22:37:27.864Z,100174.06
2023-04-09T22:39:54.609Z,100175.75
2023-04-09T22:42:21.519Z,100173.94
2023-04-09T22:44:48.101Z,100168.72
2023-04-09T22:47:14.627Z,100172.22
2023-04-09T22:49:41.182Z,100169.66
2023-04-09T22:52:08.411Z,100171.22
2023-04-09T22:54:35.654Z,100167.69
2023-04-09T22:57:02.315Z,100168.53
2023-04-09T22:59:39.004Z,100168.50
2023-04-09T23:02:06.444Z,100176.19
2023-04-09T23:04:34.999Z,100170.84
2023-04-09T23:07:02.479Z,100168.22
2023-04-09T23:09:30.965Z,100177.63
2023-04-09T23:11:57.630Z,100162.09
2023-04-09T23:14:24.160Z,100164.63
2023-04-09T23:16:50.911Z,100159.34
2023-04-09T23:19:17.481Z,100164.19
2023-04-09T23:21:44.020Z,100162.44
2023-04-09T23:24:10.685Z,100165.81
2023-04-09T23:26:37.525Z,100164.13
2023-04-09T23:29:04.044Z,100160.63
2023-04-09T23:31:30.606Z,100159.81
2023-04-09T23:33:57.182Z,100152.88
2023-04-09T23:36:24.361Z,100158.78
2023-04-09T23:38:51.252Z,100161.22
2023-04-09T23:41:17.871Z,100162.00
2023-04-09T23:43:44.495Z,100157.53
2023-04-09T23:46:11.255Z,100160.81
2023-04-09T23:48:38.462Z,100160.75
2023-04-09T23:51:05.268Z,100159.88
2023-04-09T23:53:31.794Z,100162.25
2023-04-09T23:55:58.634Z,100175.97
2023-04-09T23:58:25.512Z,100177.75
