createdAt,value
2023-08-15T00:03:29.937Z,12.63
2023-08-15T00:08:33.598Z,13.05
2023-08-15T00:13:37.379Z,14.73
2023-08-15T00:18:42.562Z,13.85
2023-08-15T00:23:46.109Z,15.45
2023-08-15T00:28:49.593Z,15.87
2023-08-15T00:33:54.516Z,15.07
2023-08-15T00:39:02.769Z,19.02
2023-08-15T00:44:06.859Z,16.42
2023-08-15T00:49:12.885Z,11.23
2023-08-15T00:54:17.040Z,12.70
2023-08-15T00:59:20.760Z,13.98
2023-08-15T01:04:25.797Z,13.98
2023-08-15T01:09:29.244Z,16.42
2023-08-15T01:14:39.369Z,19.03
2023-08-15T01:19:49.928Z,10.38
2023-08-15T01:24:54.984Z,12.63
2023-08-15T01:30:00.657Z,19.33
2023-08-15T01:35:09.787Z,17.60
2023-08-15T01:40:18.598Z,16.05
2023-08-15T01:45:23.434Z,17.13
2023-08-15T01:50:27.135Z,16.85
2023-08-15T01:55:32.098Z,18.07
2023-08-15T02:00:35.680Z,14.95
2023-08-15T02:05:39.228Z,14.40
2023-08-15T02:10:44.474Z,15.80
2023-08-15T02:15:48.065Z,15.30
2023-08-15T02:20:51.644Z,17.43
2023-08-15T02:25:56.542Z,17.33
2023-08-15T02:31:00.250Z,15.13
2023-08-15T02:36:07.801Z,14.63
2023-08-15T02:41:12.818Z,12.20
2023-08-15T02:46:16.768Z,12.82
2023-08-15T02:51:20.480Z,12.82
2023-08-15T02:56:25.689Z,15.05
2023-08-15T03:01:29.181Z,10.15
2023-08-15T03:06:32.696Z,8.13
2023-08-15T03:11:37.555Z,13.37
2023-08-15T03:16:41.081Z,13.65
2023-08-15T03:21:44.562Z,13.90
2023-08-15T03:26:49.494Z,15.00
2023-08-15T03:31:57.154Z,13.90
2023-08-15T03:37:00.703Z,9.82
2023-08-15T03:42:06.402Z,11.23
2023-08-15T03:47:09.844Z,11.63
2023-08-15T03:52:13.300Z,10.77
2023-08-15T03:57:18.311Z,7.33
2023-08-15T04:02:21.920Z,5.90
2023-08-15T04:07:25.399Z,9.90
2023-08-15T04:12:30.286Z,8.93
2023-08-15T04:17:33.820Z,8.30
2023-08-15T04:27:43.047Z,8.90
2023-08-15T04:32:47.822Z,7.55
2023-08-15T04:37:51.478Z,7.47
2023-08-15T04:42:56.303Z,8.07
2023-08-15T04:48:00.239Z,6.43
2023-08-15T04:53:03.952Z,9.20
2023-08-15T04:58:10.941Z,8.45
2023-08-15T05:03:14.618Z,7.20
2023-08-15T05:08:18.064Z,6.22
2023-08-15T05:13:22.937Z,4.70
2023-08-15T05:18:26.567Z,5.60
2023-08-15T05:23:30.130Z,6.32
2023-08-15T05:28:35.104Z,7.63
2023-08-15T05:33:38.648Z,7.55
2023-08-15T05:38:42.144Z,5.65
2023-08-15T05:43:47.104Z,5.70
2023-08-15T05:48:50.653Z,5.35
2023-08-15T05:53:54.293Z,6.32
2023-08-15T05:58:59.984Z,5.75
2023-08-15T06:04:03.816Z,6.60
2023-08-15T06:09:07.389Z,5.22
2023-08-15T06:14:12.376Z,4.70
2023-08-15T06:19:15.884Z,4.43
2023-08-15T06:24:19.441Z,3.47
2023-08-15T06:29:24.331Z,6.72
2023-08-15T06:34:28.039Z,5.13
2023-08-15T06:39:32.168Z,4.65
2023-08-15T06:44:37.107Z,5.32
2023-08-15T06:49:41.407Z,5.45
2023-08-15T06:54:44.965Z,4.78
2023-08-15T06:59:49.892Z,4.88
2023-08-15T07:04:53.507Z,4.05
2023-08-15T07:09:56.963Z,6.03
2023-08-15T07:15:02.881Z,4.88
2023-08-15T07:20:10.433Z,5.03
2023-08-15T07:25:14.297Z,3.33
2023-08-15T07:30:19.309Z,4.35
2023-08-15T07:35:23.058Z,5.90
2023-08-15T07:40:26.944Z,3.60
2023-08-15T07:45:32.269Z,6.32
2023-08-15T07:50:35.819Z,5.53
2023-08-15T07:55:39.454Z,4.88
2023-08-15T08:00:47.877Z,4.70
2023-08-15T08:05:51.457Z,5.10
2023-08-15T08:10:55.065Z,4.70
2023-08-15T08:16:00.556Z,5.13
2023-08-15T08:21:07.538Z,5.53
2023-08-15T08:26:11.084Z,6.25
2023-08-15T08:31:16.013Z,6.53
2023-08-15T08:36:19.629Z,5.20
2023-08-15T08:41:24.550Z,8.63
2023-08-15T08:46:30.698Z,3.97
2023-08-15T08:51:35.464Z,5.80
2023-08-15T08:56:42.202Z,5.15
2023-08-15T09:01:47.443Z,5.45
2023-08-15T09:06:51.113Z,4.25
2023-08-15T09:11:54.593Z,5.20
2023-08-15T09:16:59.539Z,3.85
2023-08-15T09:22:03.368Z,5.07
2023-08-15T09:27:07.900Z,4.70
2023-08-15T09:32:13.719Z,5.22
2023-08-15T09:37:17.204Z,5.55
2023-08-15T09:42:21.920Z,4.45
2023-08-15T09:47:28.219Z,4.00
2023-08-15T09:52:32.894Z,5.57
2023-08-15T09:57:36.566Z,4.35
2023-08-15T10:02:45.672Z,6.75
2023-08-15T10:07:49.772Z,4.78
2023-08-15T10:12:54.161Z,4.75
2023-08-15T10:17:59.690Z,4.13
2023-08-15T10:23:03.889Z,3.47
2023-08-15T10:28:13.820Z,4.70
2023-08-15T10:33:20.118Z,3.03
2023-08-15T10:38:27.784Z,2.95
2023-08-15T10:43:31.334Z,2.65
2023-08-15T10:49:00.841Z,3.58
2023-08-15T10:54:09.557Z,4.35
2023-08-15T10:59:14.626Z,2.70
2023-08-15T11:04:21.142Z,4.75
2023-08-15T11:09:29.669Z,6.18
2023-08-15T11:14:33.316Z,4.47
2023-08-15T11:19:38.263Z,4.13
2023-08-15T11:24:42.112Z,5.72
2023-08-15T11:29:46.962Z,5.35
2023-08-15T11:34:52.480Z,3.25
2023-08-15T11:39:57.413Z,3.85
2023-08-15T11:45:10.341Z,3.78
2023-08-15T11:50:15.962Z,3.93
2023-08-15T11:55:20.629Z,3.63
2023-08-15T12:00:24.676Z,3.00
2023-08-15T12:05:29.730Z,4.70
2023-08-15T12:10:33.473Z,4.80
2023-08-15T12:15:37.082Z,3.13
2023-08-15T12:20:42.413Z,2.88
2023-08-15T12:25:46.106Z,3.10
2023-08-15T12:30:49.815Z,2.75
2023-08-15T12:35:55.023Z,4.25
2023-08-15T12:40:58.718Z,5.25
2023-08-15T12:46:02.444Z,1.80
2023-08-15T12:51:07.524Z,3.63
2023-08-15T12:56:11.284Z,3.70
2023-08-15T13:01:14.932Z,3.53
2023-08-15T13:11:23.186Z,2.40
2023-08-15T13:21:31.428Z,3.23
2023-08-15T13:26:34.953Z,2.42
2023-08-15T13:31:38.664Z,2.55
2023-08-15T13:41:48.123Z,2.35
2023-08-15T13:46:52.765Z,4.22
2023-08-15T13:51:57.895Z,3.03
2023-08-15T13:57:01.519Z,4.68
2023-08-15T14:07:10.226Z,4.53
2023-08-15T14:12:14.167Z,2.35
2023-08-15T14:17:17.760Z,3.70
2023-08-15T14:22:23.045Z,2.38
2023-08-15T14:27:26.843Z,5.28
2023-08-15T14:32:31.419Z,2.20
2023-08-15T14:37:36.416Z,3.75
2023-08-15T14:42:40.530Z,3.58
2023-08-15T14:47:44.352Z,2.10
2023-08-15T14:57:52.493Z,3.38
2023-08-15T15:02:56.156Z,3.63
2023-08-15T15:13:04.846Z,4.82
2023-08-15T15:18:08.559Z,3.85
2023-08-15T15:23:13.880Z,2.67
2023-08-15T15:28:17.415Z,3.88
2023-08-15T15:33:21.339Z,2.63
2023-08-15T15:38:26.415Z,5.00
2023-08-15T15:43:29.988Z,5.60
2023-08-15T15:48:33.513Z,5.07
2023-08-15T15:53:38.631Z,3.08
2023-08-15T15:58:42.313Z,3.42
2023-08-15T16:03:46.191Z,4.38
2023-08-15T16:13:54.567Z,7.30
2023-08-15T16:18:58.035Z,4.60
2023-08-15T16:24:02.992Z,3.80
2023-08-15T16:29:06.495Z,5.40
2023-08-15T16:34:10.127Z,5.07
2023-08-15T16:39:15.490Z,3.20
2023-08-15T16:44:21.215Z,3.53
2023-08-15T16:49:25.307Z,4.20
2023-08-15T16:54:30.325Z,5.15
2023-08-15T16:59:33.842Z,6.28
2023-08-15T17:04:37.551Z,3.25
2023-08-15T17:09:42.620Z,4.97
2023-08-15T17:14:46.146Z,4.47
2023-08-15T17:19:49.716Z,6.07
2023-08-15T17:24:54.766Z,5.55
2023-08-15T17:29:58.671Z,6.55
2023-08-15T17:35:02.241Z,7.88
2023-08-15T17:40:09.316Z,5.97
2023-08-15T17:45:14.273Z,6.15
2023-08-15T17:50:17.798Z,4.95
2023-08-15T17:55:22.691Z,6.60
2023-08-15T18:00:27.852Z,5.75
2023-08-15T18:05:31.356Z,7.13
2023-08-15T18:10:36.422Z,6.38
2023-08-15T18:15:40.010Z,5.72
2023-08-15T18:20:43.670Z,13.05
2023-08-15T18:25:48.677Z,8.55
2023-08-15T18:30:52.298Z,10.27
2023-08-15T18:35:55.982Z,7.78
2023-08-15T18:41:01.352Z,7.65
2023-08-15T18:46:05.457Z,11.70
2023-08-15T18:51:09.191Z,8.27
2023-08-15T18:56:14.077Z,11.45
2023-08-15T19:01:17.823Z,9.82
2023-08-15T19:06:21.389Z,10.32
2023-08-15T19:11:26.546Z,6.10
2023-08-15T19:16:30.063Z,11.23
2023-08-15T19:21:33.875Z,10.53
2023-08-15T19:26:39.002Z,8.48
2023-08-15T19:31:42.705Z,14.82
2023-08-15T19:36:46.213Z,10.98
2023-08-15T19:41:51.406Z,10.80
2023-08-15T19:46:54.879Z,7.45
2023-08-15T19:51:58.492Z,11.03
2023-08-15T19:57:03.439Z,11.80
2023-08-15T20:02:07.230Z,9.57
2023-08-15T20:07:10.675Z,10.68
2023-08-15T20:12:15.774Z,11.50
2023-08-15T20:17:19.313Z,10.65
2023-08-15T20:22:23.166Z,14.30
2023-08-15T20:27:28.575Z,11.40
2023-08-15T20:32:32.402Z,14.60
2023-08-15T20:37:37.591Z,11.00
2023-08-15T20:42:42.610Z,10.23
2023-08-15T20:47:46.813Z,13.45
2023-08-15T20:52:51.489Z,13.50
2023-08-15T20:57:56.398Z,10.55
2023-08-15T21:03:00.047Z,11.57
2023-08-15T21:08:04.942Z,11.03
2023-08-15T21:13:09.906Z,14.38
2023-08-15T21:18:13.593Z,10.82
2023-08-15T21:23:17.299Z,11.77
2023-08-15T21:28:22.212Z,13.03
2023-08-15T21:33:25.728Z,11.45
2023-08-15T21:38:29.524Z,10.63
2023-08-15T21:43:34.482Z,12.23
2023-08-15T21:48:38.812Z,15.57
2023-08-15T21:53:42.332Z,12.63
2023-08-15T21:58:47.220Z,12.90
2023-08-15T22:03:50.901Z,14.43
2023-08-15T22:08:54.489Z,12.98
2023-08-15T22:13:59.564Z,9.83
2023-08-15T22:19:03.095Z,10.75
2023-08-15T22:24:07.265Z,8.73
2023-08-15T22:29:13.550Z,10.50
2023-08-15T22:34:17.130Z,9.55
2023-08-15T22:39:20.600Z,10.90
2023-08-15T22:44:27.776Z,11.30
2023-08-15T22:49:31.503Z,9.45
2023-08-15T22:54:35.462Z,12.37
2023-08-15T22:59:40.393Z,10.27
2023-08-15T23:04:43.910Z,11.88
2023-08-15T23:09:47.453Z,12.73
2023-08-15T23:14:52.656Z,12.70
2023-08-15T23:19:56.229Z,12.40
2023-08-15T23:24:59.791Z,12.30
2023-08-15T23:30:05.986Z,14.53
2023-08-15T23:35:14.472Z,15.07
2023-08-15T23:40:19.525Z,12.35
2023-08-15T23:55:32.176Z,11.20
