createdAt,value
2022-11-01T00:02:22.877Z,1.63
2022-11-01T00:07:26.130Z,1.57
2022-11-01T00:12:31.373Z,1.51
2022-11-01T00:17:36.278Z,1.45
2022-11-01T00:22:39.472Z,1.32
2022-11-01T00:27:42.969Z,1.29
2022-11-01T00:32:47.627Z,1.35
2022-11-01T00:37:50.932Z,1.29
2022-11-01T00:42:54.421Z,1.42
2022-11-01T00:47:59.818Z,1.50
2022-11-01T00:53:03.486Z,1.49
2022-11-01T00:58:06.913Z,1.46
2022-11-01T01:03:11.897Z,1.51
2022-11-01T01:08:15.209Z,1.45
2022-11-01T01:13:18.906Z,1.42
2022-11-01T01:18:23.833Z,1.45
2022-11-01T01:23:27.275Z,1.42
2022-11-01T01:28:30.580Z,1.42
2022-11-01T01:33:35.513Z,1.46
2022-11-01T01:38:38.779Z,1.52
2022-11-01T01:43:43.466Z,1.48
2022-11-01T01:48:52.826Z,1.48
2022-11-01T01:53:58.632Z,1.44
2022-11-01T01:59:05.738Z,1.51
2022-11-01T02:04:17.519Z,1.48
2022-11-01T02:09:21.860Z,1.43
2022-11-01T02:14:27.101Z,1.60
2022-11-01T02:20:15.257Z,1.71
2022-11-01T02:25:46.448Z,1.63
2022-11-01T02:31:04.797Z,1.69
2022-11-01T02:36:16.944Z,1.76
2022-11-01T02:41:25.059Z,1.66
2022-11-01T02:46:49.007Z,1.68
2022-11-01T02:51:55.291Z,1.64
2022-11-01T02:57:01.161Z,1.68
2022-11-01T03:02:09.795Z,1.58
2022-11-01T03:07:17.014Z,1.57
2022-11-01T03:12:26.635Z,1.54
2022-11-01T03:17:34.509Z,1.49
2022-11-01T03:22:44.545Z,1.57
2022-11-01T03:27:49.027Z,1.47
2022-11-01T03:32:56.324Z,1.44
2022-11-01T03:38:07.086Z,1.57
2022-11-01T03:43:15.286Z,1.57
2022-11-01T03:48:18.767Z,1.50
2022-11-01T03:53:24.016Z,1.53
2022-11-01T03:58:42.068Z,1.61
2022-11-01T04:03:46.394Z,1.55
2022-11-01T04:08:51.302Z,1.60
2022-11-01T04:14:14.732Z,1.57
2022-11-01T04:19:35.714Z,1.69
2022-11-01T04:24:40.645Z,1.75
2022-11-01T04:29:43.903Z,1.87
2022-11-01T04:34:47.437Z,1.81
2022-11-01T04:39:52.213Z,1.86
2022-11-01T04:44:55.540Z,1.86
2022-11-01T04:49:59.172Z,1.88
2022-11-01T04:55:04.033Z,2.00
2022-11-01T05:00:11.452Z,1.93
2022-11-01T05:05:15.409Z,1.96
2022-11-01T05:10:20.304Z,2.09
2022-11-01T05:15:23.335Z,2.02
2022-11-01T05:20:26.881Z,2.01
2022-11-01T05:25:34.074Z,2.10
2022-11-01T05:30:40.738Z,2.22
2022-11-01T05:35:44.359Z,2.24
2022-11-01T05:40:49.341Z,2.30
2022-11-01T05:45:52.908Z,2.27
2022-11-01T05:50:56.346Z,2.36
2022-11-01T05:56:01.122Z,2.42
2022-11-01T06:01:07.585Z,2.43
2022-11-01T06:06:12.211Z,2.40
2022-11-01T06:11:17.213Z,2.42
2022-11-01T06:16:20.589Z,2.30
2022-11-01T06:21:27.613Z,2.20
2022-11-01T06:26:34.843Z,2.36
2022-11-01T06:31:38.160Z,2.39
2022-11-01T06:36:41.800Z,2.45
2022-11-01T06:41:46.730Z,2.58
2022-11-01T06:46:49.821Z,2.59
2022-11-01T06:51:53.655Z,2.54
2022-11-01T06:56:59.075Z,2.55
2022-11-01T07:02:02.897Z,2.57
2022-11-01T07:07:06.451Z,2.66
2022-11-01T07:12:11.286Z,2.78
2022-11-01T07:17:14.535Z,2.90
2022-11-01T07:22:18.076Z,2.82
2022-11-01T07:27:22.999Z,2.97
2022-11-01T07:32:26.212Z,3.05
2022-11-01T07:37:31.153Z,3.14
2022-11-01T07:42:41.864Z,3.14
2022-11-01T07:47:45.369Z,3.04
2022-11-01T07:52:48.734Z,3.07
2022-11-01T07:57:53.403Z,3.19
2022-11-01T08:03:02.327Z,3.32
2022-11-01T08:08:06.873Z,3.27
2022-11-01T08:13:17.043Z,3.52
2022-11-01T08:18:22.741Z,3.34
2022-11-01T08:23:26.090Z,3.38
2022-11-01T08:28:30.932Z,3.31
2022-11-01T08:33:34.344Z,3.49
2022-11-01T08:38:37.719Z,3.61
2022-11-01T08:43:42.587Z,3.79
2022-11-01T08:48:48.399Z,4.01
2022-11-01T08:53:51.962Z,4.10
2022-11-01T08:58:58.064Z,4.09
2022-11-01T09:04:01.750Z,4.21
2022-11-01T09:09:05.680Z,4.49
2022-11-01T09:14:10.557Z,4.53
2022-11-01T09:19:13.598Z,4.62
2022-11-01T09:24:18.333Z,4.40
2022-11-01T09:29:23.151Z,4.30
2022-11-01T09:34:29.959Z,4.35
2022-11-01T09:39:33.476Z,4.49
2022-11-01T09:44:42.722Z,4.64
2022-11-01T09:49:49.475Z,4.66
2022-11-01T09:54:53.375Z,4.47
2022-11-01T10:00:07.092Z,4.44
2022-11-01T10:05:43.344Z,4.58
2022-11-01T10:10:53.959Z,4.54
2022-11-01T10:16:06.399Z,4.64
2022-11-01T10:21:16.190Z,4.49
2022-11-01T10:26:23.170Z,4.31
2022-11-01T10:31:30.027Z,4.20
2022-11-01T10:41:50.195Z,4.12
2022-11-01T10:46:55.938Z,4.14
2022-11-01T10:52:06.711Z,4.15
2022-11-01T10:57:15.239Z,4.03
2022-11-01T11:02:27.980Z,4.07
2022-11-01T11:07:32.806Z,3.98
2022-11-01T11:12:37.574Z,4.05
2022-11-01T11:17:45.858Z,4.02
2022-11-01T11:22:49.379Z,4.02
2022-11-01T11:27:54.414Z,4.13
2022-11-01T11:33:00.140Z,4.19
2022-11-01T11:38:05.915Z,4.11
2022-11-01T11:43:31.977Z,4.28
2022-11-01T11:48:48.288Z,4.27
2022-11-01T11:54:11.475Z,4.33
2022-11-01T11:59:23.562Z,4.22
2022-11-01T12:04:33.315Z,3.98
2022-11-01T12:09:44.605Z,3.97
2022-11-01T12:14:48.191Z,3.91
2022-11-01T12:20:00.242Z,3.93
2022-11-01T12:25:08.537Z,3.90
2022-11-01T12:30:18.659Z,3.93
2022-11-01T12:35:36.051Z,4.01
2022-11-01T12:40:41.283Z,3.96
2022-11-01T12:45:51.496Z,3.98
2022-11-01T12:50:59.809Z,3.93
2022-11-01T12:56:03.664Z,3.90
2022-11-01T13:01:21.526Z,3.87
2022-11-01T13:06:49.949Z,3.88
2022-11-01T13:12:01.139Z,3.80
2022-11-01T13:17:14.500Z,3.65
2022-11-01T13:22:26.533Z,3.61
2022-11-01T13:27:38.140Z,3.42
2022-11-01T13:32:50.345Z,3.35
2022-11-01T13:38:01.062Z,3.47
2022-11-01T13:43:11.919Z,3.50
2022-11-01T13:48:29.048Z,3.53
2022-11-01T13:53:38.079Z,3.49
2022-11-01T13:58:42.454Z,3.38
2022-11-01T14:03:49.823Z,3.37
2022-11-01T14:09:29.850Z,3.49
2022-11-01T14:14:53.406Z,3.50
2022-11-01T14:20:29.867Z,3.54
2022-11-01T14:25:36.498Z,3.46
2022-11-01T14:30:43.597Z,3.45
2022-11-01T14:35:51.910Z,3.52
2022-11-01T14:40:58.936Z,3.55
2022-11-01T14:46:05.044Z,3.50
2022-11-01T14:51:17.809Z,3.58
2022-11-01T14:56:24.199Z,3.57
2022-11-01T15:01:27.784Z,3.54
2022-11-01T15:06:32.206Z,3.54
2022-11-01T15:11:37.454Z,3.55
2022-11-01T15:16:44.880Z,3.43
2022-11-01T15:21:50.004Z,3.48
2022-11-01T15:26:55.524Z,3.51
2022-11-01T15:32:01.702Z,3.45
2022-11-01T15:37:12.431Z,3.59
2022-11-01T15:42:18.069Z,3.56
2022-11-01T15:47:24.071Z,3.58
2022-11-01T15:52:31.739Z,3.58
2022-11-01T15:57:42.326Z,3.65
2022-11-01T16:02:49.312Z,3.58
2022-11-01T16:07:53.482Z,3.57
2022-11-01T16:13:01.400Z,3.54
2022-11-01T16:18:17.327Z,3.50
2022-11-01T16:23:28.003Z,3.54
2022-11-01T16:28:40.460Z,3.49
2022-11-01T16:33:45.787Z,3.46
2022-11-01T16:38:51.144Z,3.46
2022-11-01T16:43:58.247Z,3.54
2022-11-01T16:49:05.748Z,3.54
2022-11-01T16:54:10.396Z,3.58
2022-11-01T16:59:26.767Z,3.61
2022-11-01T17:04:30.386Z,3.55
2022-11-01T17:09:35.743Z,3.60
2022-11-01T17:19:57.737Z,3.54
2022-11-01T17:25:01.500Z,3.43
2022-11-01T17:30:07.973Z,3.36
2022-11-01T17:35:12.050Z,3.24
2022-11-01T17:40:20.639Z,3.23
2022-11-01T17:45:30.125Z,3.23
2022-11-01T17:50:33.755Z,3.20
2022-11-01T17:55:37.591Z,3.27
2022-11-01T18:00:44.716Z,3.36
2022-11-01T18:05:48.044Z,3.32
2022-11-01T18:11:04.316Z,3.39
2022-11-01T18:16:23.289Z,3.45
2022-11-01T18:21:33.501Z,3.46
2022-11-01T18:26:36.972Z,3.35
2022-11-01T18:31:45.965Z,3.40
2022-11-01T18:36:54.371Z,3.33
2022-11-01T18:41:57.784Z,3.25
2022-11-01T18:47:09.517Z,3.36
2022-11-01T18:52:17.018Z,3.34
2022-11-01T18:57:24.968Z,3.47
2022-11-01T19:02:31.422Z,3.46
2022-11-01T19:08:04.883Z,3.53
2022-11-01T19:12:59.325Z,3.44
2022-11-01T19:18:13.841Z,3.52
2022-11-01T19:23:20.001Z,3.52
2022-11-01T19:28:27.453Z,3.50
2022-11-01T19:33:37.291Z,3.52
2022-11-01T19:38:45.029Z,3.43
2022-11-01T19:43:49.231Z,3.47
2022-11-01T19:48:54.573Z,3.50
2022-11-01T19:54:00.992Z,3.50
2022-11-01T19:59:05.126Z,3.56
2022-11-01T20:04:27.376Z,3.74
2022-11-01T20:09:35.645Z,3.77
2022-11-01T20:14:38.997Z,3.72
2022-11-01T20:19:45.258Z,3.75
2022-11-01T20:24:48.647Z,3.62
2022-11-01T20:29:52.237Z,3.70
2022-11-01T20:34:58.093Z,3.74
2022-11-01T20:40:01.858Z,3.69
2022-11-01T20:45:07.494Z,3.68
2022-11-01T20:50:17.772Z,3.69
2022-11-01T20:55:21.134Z,3.59
2022-11-01T21:00:24.845Z,3.67
2022-11-01T21:05:31.426Z,3.72
2022-11-01T21:10:36.302Z,3.75
2022-11-01T21:15:40.704Z,3.79
2022-11-01T21:20:47.358Z,3.78
2022-11-01T21:25:51.979Z,3.78
2022-11-01T21:30:55.904Z,3.67
2022-11-01T21:36:00.765Z,3.63
2022-11-01T21:41:09.937Z,3.68
2022-11-01T21:46:17.968Z,3.65
2022-11-01T21:51:22.841Z,3.63
2022-11-01T21:56:25.991Z,3.70
2022-11-01T22:01:31.003Z,3.63
2022-11-01T22:06:35.745Z,3.67
2022-11-01T22:11:39.491Z,3.56
2022-11-01T22:16:43.013Z,3.43
2022-11-01T22:21:47.737Z,3.40
2022-11-01T22:26:51.369Z,3.34
2022-11-01T22:31:54.677Z,3.23
2022-11-01T22:37:00.652Z,3.11
2022-11-01T22:42:04.188Z,3.14
2022-11-01T22:47:07.584Z,3.16
2022-11-01T22:52:21.638Z,2.99
2022-11-01T22:57:29.110Z,2.94
2022-11-01T23:02:34.876Z,3.03
2022-11-01T23:07:43.818Z,3.07
2022-11-01T23:13:05.363Z,2.92
2022-11-01T23:18:19.487Z,3.03
2022-11-01T23:23:25.328Z,3.19
2022-11-01T23:28:29.471Z,3.07
2022-11-01T23:33:36.583Z,3.21
2022-11-01T23:38:45.335Z,3.27
2022-11-01T23:43:49.140Z,3.25
2022-11-01T23:48:58.157Z,3.29
2022-11-01T23:54:03.402Z,3.32
2022-11-01T23:59:07.164Z,3.21
