createdAt,value
2018-03-31T00:00:59.380Z,24.93
2018-03-31T00:03:26.709Z,26.40
2018-03-31T00:05:53.741Z,23.93
2018-03-31T00:08:20.788Z,24.40
2018-03-31T00:10:47.864Z,24.47
2018-03-31T00:13:14.918Z,23.93
2018-03-31T00:15:42.216Z,22.60
2018-03-31T00:18:09.378Z,25.27
2018-03-31T00:20:36.475Z,24.23
2018-03-31T00:23:03.532Z,23.77
2018-03-31T00:25:30.617Z,23.60
2018-03-31T00:27:57.661Z,25.00
2018-03-31T00:30:24.698Z,24.50
2018-03-31T00:32:52.007Z,28.30
2018-03-31T00:35:19.111Z,29.53
2018-03-31T00:37:46.206Z,25.93
2018-03-31T00:40:13.501Z,23.07
2018-03-31T00:42:40.556Z,21.40
2018-03-31T00:45:07.599Z,23.70
2018-03-31T00:47:34.679Z,23.37
2018-03-31T00:50:01.722Z,24.87
2018-03-31T00:52:28.767Z,23.37
2018-03-31T00:54:55.877Z,28.53
2018-03-31T00:57:22.933Z,28.07
2018-03-31T00:59:49.989Z,24.07
2018-03-31T01:02:17.074Z,24.20
2018-03-31T01:04:44.105Z,23.30
2018-03-31T01:07:11.147Z,26.00
2018-03-31T01:09:38.537Z,28.37
2018-03-31T01:12:05.586Z,28.43
2018-03-31T01:14:32.620Z,29.03
2018-03-31T01:17:01.366Z,27.93
2018-03-31T01:19:31.193Z,30.23
2018-03-31T01:21:58.276Z,30.07
2018-03-31T01:24:25.388Z,30.30
2018-03-31T01:26:52.477Z,28.83
2018-03-31T01:29:19.515Z,29.97
2018-03-31T01:31:46.910Z,32.33
2018-03-31T01:34:13.951Z,27.30
2018-03-31T01:36:41.055Z,31.67
2018-03-31T01:39:08.128Z,30.87
2018-03-31T01:41:35.164Z,30.93
2018-03-31T01:44:02.270Z,32.03
2018-03-31T01:46:29.415Z,31.03
2018-03-31T01:48:56.446Z,29.80
2018-03-31T01:51:23.478Z,31.40
2018-03-31T01:53:50.842Z,31.23
2018-03-31T01:56:18.294Z,30.07
2018-03-31T01:58:45.378Z,32.20
2018-03-31T02:01:12.762Z,29.67
2018-03-31T02:03:39.797Z,28.17
2018-03-31T02:06:06.847Z,31.13
2018-03-31T02:08:33.942Z,30.07
2018-03-31T02:11:00.983Z,29.40
2018-03-31T02:13:28.078Z,30.00
2018-03-31T02:15:55.174Z,28.63
2018-03-31T02:18:22.294Z,30.83
2018-03-31T02:20:49.327Z,30.20
2018-03-31T02:23:16.482Z,27.20
2018-03-31T02:25:43.666Z,29.27
2018-03-31T02:28:10.702Z,30.33
2018-03-31T02:30:37.805Z,29.57
2018-03-31T02:33:04.841Z,31.47
2018-03-31T02:35:31.872Z,28.80
2018-03-31T02:37:59.393Z,29.43
2018-03-31T02:40:26.444Z,29.47
2018-03-31T02:42:53.491Z,32.67
2018-03-31T02:45:20.596Z,33.33
2018-03-31T02:47:47.693Z,32.13
2018-03-31T02:50:14.738Z,31.60
2018-03-31T02:52:41.826Z,30.20
2018-03-31T02:55:08.881Z,32.53
2018-03-31T02:57:35.916Z,35.53
2018-03-31T03:00:02.997Z,30.73
2018-03-31T03:02:30.129Z,34.53
2018-03-31T03:04:57.161Z,30.57
2018-03-31T03:07:24.232Z,26.90
2018-03-31T03:09:51.300Z,30.13
2018-03-31T03:12:18.316Z,34.30
2018-03-31T03:14:45.760Z,31.17
2018-03-31T03:17:12.819Z,32.30
2018-03-31T03:19:40.194Z,29.57
2018-03-31T03:22:07.266Z,32.67
2018-03-31T03:24:34.363Z,31.47
2018-03-31T03:27:01.385Z,34.57
2018-03-31T03:29:28.548Z,33.60
2018-03-31T03:31:55.600Z,32.23
2018-03-31T03:34:22.636Z,32.97
2018-03-31T03:36:49.928Z,36.63
2018-03-31T03:39:16.953Z,35.33
2018-03-31T03:41:44.825Z,33.60
2018-03-31T03:44:11.917Z,33.20
2018-03-31T03:46:38.962Z,33.70
2018-03-31T03:49:05.994Z,36.70
2018-03-31T03:51:33.349Z,31.27
2018-03-31T03:54:00.384Z,33.40
2018-03-31T03:56:27.434Z,31.63
2018-03-31T03:58:54.521Z,30.23
2018-03-31T04:01:21.621Z,27.97
2018-03-31T04:03:48.657Z,30.40
2018-03-31T04:06:15.712Z,29.60
2018-03-31T04:08:42.838Z,28.00
2018-03-31T04:11:09.869Z,27.70
2018-03-31T04:13:37.247Z,29.17
2018-03-31T04:16:04.350Z,28.10
2018-03-31T04:18:31.390Z,27.10
2018-03-31T04:20:58.944Z,29.47
2018-03-31T04:23:25.987Z,29.27
2018-03-31T04:25:53.042Z,30.00
2018-03-31T04:28:20.199Z,27.43
2018-03-31T04:30:47.215Z,28.40
2018-03-31T04:33:14.270Z,28.73
2018-03-31T04:35:41.386Z,30.37
2018-03-31T04:38:08.416Z,30.27
2018-03-31T04:40:35.458Z,29.77
2018-03-31T04:43:02.568Z,32.30
2018-03-31T04:45:29.589Z,29.77
2018-03-31T04:47:56.691Z,32.10
2018-03-31T04:50:23.830Z,28.93
2018-03-31T04:52:50.938Z,31.77
2018-03-31T04:55:17.964Z,29.43
2018-03-31T04:57:45.308Z,32.50
2018-03-31T05:00:12.351Z,31.17
2018-03-31T05:02:39.427Z,34.30
2018-03-31T05:05:06.750Z,31.87
2018-03-31T05:07:33.779Z,37.80
2018-03-31T05:10:00.810Z,32.83
2018-03-31T05:12:27.946Z,34.30
2018-03-31T05:14:55.024Z,35.93
2018-03-31T05:17:22.064Z,32.93
2018-03-31T05:19:49.185Z,31.70
2018-03-31T05:22:16.425Z,39.63
2018-03-31T05:24:43.538Z,39.10
2018-03-31T05:27:10.613Z,38.57
2018-03-31T05:29:37.651Z,36.93
2018-03-31T05:32:04.693Z,34.73
2018-03-31T05:34:32.033Z,54.23
2018-03-31T05:36:59.141Z,34.17
2018-03-31T05:39:26.247Z,33.30
2018-03-31T05:41:53.335Z,31.87
2018-03-31T05:44:20.364Z,34.60
2018-03-31T05:46:47.478Z,35.10
2018-03-31T05:49:14.569Z,34.77
2018-03-31T05:51:41.612Z,33.97
2018-03-31T05:54:08.658Z,31.93
2018-03-31T05:56:35.750Z,43.53
2018-03-31T05:59:02.799Z,45.20
2018-03-31T06:01:29.911Z,48.90
2018-03-31T06:03:57.098Z,47.07
2018-03-31T06:06:24.134Z,59.37
2018-03-31T06:08:51.182Z,56.13
2018-03-31T06:11:18.592Z,55.37
2018-03-31T06:13:45.690Z,47.03
2018-03-31T06:16:13.075Z,56.33
2018-03-31T06:18:40.186Z,41.93
2018-03-31T06:21:07.281Z,38.87
2018-03-31T06:23:34.358Z,40.60
2018-03-31T06:26:01.450Z,45.00
2018-03-31T06:28:28.584Z,40.63
2018-03-31T06:30:55.631Z,37.77
2018-03-31T06:33:22.726Z,36.20
2018-03-31T06:35:49.846Z,36.80
2018-03-31T06:38:16.890Z,35.00
2018-03-31T06:40:44.042Z,33.40
2018-03-31T06:43:11.093Z,40.60
2018-03-31T06:45:38.152Z,34.90
2018-03-31T06:48:05.306Z,38.13
2018-03-31T06:50:32.349Z,31.47
2018-03-31T06:52:59.382Z,32.67
2018-03-31T06:55:26.470Z,30.97
2018-03-31T06:57:53.511Z,27.83
2018-03-31T07:00:20.555Z,28.07
2018-03-31T07:02:48.137Z,33.80
2018-03-31T07:05:15.170Z,36.43
2018-03-31T07:07:42.222Z,35.23
2018-03-31T07:10:09.364Z,38.67
2018-03-31T07:12:36.410Z,33.53
2018-03-31T07:15:03.451Z,33.23
2018-03-31T07:17:30.849Z,30.67
2018-03-31T07:19:57.914Z,33.73
2018-03-31T07:22:24.968Z,32.10
2018-03-31T07:24:52.113Z,30.77
2018-03-31T07:27:19.135Z,28.87
2018-03-31T07:29:46.201Z,28.27
2018-03-31T07:32:13.863Z,28.07
2018-03-31T07:34:40.917Z,27.87
2018-03-31T07:37:08.013Z,28.23
2018-03-31T07:39:35.107Z,37.77
2018-03-31T07:42:02.250Z,136.90
2018-03-31T07:44:29.297Z,123.13
2018-03-31T07:46:56.396Z,106.80
2018-03-31T07:49:23.443Z,35.90
2018-03-31T07:51:50.476Z,40.40
2018-03-31T07:54:17.563Z,35.47
2018-03-31T07:56:44.600Z,33.37
2018-03-31T07:59:11.637Z,30.57
2018-03-31T08:01:38.926Z,30.73
2018-03-31T08:04:05.954Z,36.23
2018-03-31T08:06:32.993Z,35.13
2018-03-31T08:09:00.093Z,35.20
2018-03-31T08:11:27.210Z,34.97
2018-03-31T08:13:54.359Z,30.80
2018-03-31T08:16:21.472Z,24.30
2018-03-31T08:18:48.507Z,27.37
2018-03-31T08:21:15.545Z,25.43
2018-03-31T08:23:42.642Z,28.83
2018-03-31T08:26:09.989Z,86.47
2018-03-31T08:28:37.032Z,27.83
2018-03-31T08:31:04.137Z,37.10
2018-03-31T08:33:31.182Z,23.70
2018-03-31T08:35:58.231Z,22.87
2018-03-31T08:38:25.347Z,20.63
2018-03-31T08:40:54.016Z,21.13
2018-03-31T08:43:21.070Z,22.33
2018-03-31T08:45:48.164Z,21.87
2018-03-31T08:48:15.206Z,21.87
2018-03-31T08:50:42.325Z,21.23
2018-03-31T08:53:15.696Z,21.20
2018-03-31T08:55:42.725Z,23.40
2018-03-31T08:58:09.768Z,18.37
2018-03-31T09:00:36.849Z,19.63
2018-03-31T09:03:04.735Z,17.20
2018-03-31T09:05:31.778Z,22.03
2018-03-31T09:07:58.872Z,17.40
2018-03-31T09:10:25.896Z,21.57
2018-03-31T09:12:52.996Z,20.20
2018-03-31T09:15:20.073Z,17.73
2018-03-31T09:17:47.146Z,17.33
2018-03-31T09:20:14.180Z,17.90
2018-03-31T09:22:45.781Z,21.47
2018-03-31T09:25:08.315Z,17.60
2018-03-31T09:27:35.513Z,17.83
2018-03-31T09:30:02.584Z,21.47
2018-03-31T09:32:29.608Z,17.23
2018-03-31T09:34:56.686Z,15.50
2018-03-31T09:37:23.787Z,20.50
2018-03-31T09:39:50.815Z,20.87
2018-03-31T09:42:17.910Z,16.70
2018-03-31T09:44:45.300Z,14.40
2018-03-31T09:47:12.339Z,15.73
2018-03-31T09:49:39.384Z,15.40
2018-03-31T09:52:06.453Z,13.57
2018-03-31T09:54:33.511Z,21.90
2018-03-31T09:57:00.548Z,19.17
2018-03-31T09:59:27.632Z,24.37
2018-03-31T10:01:54.660Z,23.77
2018-03-31T10:04:21.701Z,176.37
2018-03-31T10:06:48.780Z,16.20
2018-03-31T10:09:15.828Z,18.10
2018-03-31T10:11:42.856Z,19.90
2018-03-31T10:14:10.006Z,20.80
2018-03-31T10:16:37.086Z,22.87
2018-03-31T10:19:04.132Z,19.97
2018-03-31T10:21:31.417Z,19.87
2018-03-31T10:23:58.454Z,19.90
2018-03-31T10:26:25.482Z,19.73
2018-03-31T10:28:53.317Z,21.53
2018-03-31T10:31:20.425Z,18.87
2018-03-31T10:33:47.457Z,19.83
2018-03-31T10:36:14.519Z,20.93
2018-03-31T10:38:41.546Z,21.13
2018-03-31T10:41:08.646Z,19.00
2018-03-31T10:43:35.746Z,34.60
2018-03-31T10:46:02.776Z,20.07
2018-03-31T10:48:29.869Z,32.03
2018-03-31T10:50:57.023Z,23.37
2018-03-31T10:53:24.667Z,23.93
2018-03-31T10:55:51.704Z,21.50
2018-03-31T10:58:18.810Z,17.73
2018-03-31T11:00:45.839Z,25.97
2018-03-31T11:03:12.882Z,23.17
2018-03-31T11:05:39.961Z,23.07
2018-03-31T11:08:07.006Z,32.03
2018-03-31T11:10:34.054Z,16.20
2018-03-31T11:13:01.145Z,23.97
2018-03-31T11:15:28.665Z,20.93
2018-03-31T11:17:55.715Z,18.20
2018-03-31T11:20:22.804Z,16.27
2018-03-31T11:22:50.114Z,17.10
2018-03-31T11:25:17.161Z,15.40
2018-03-31T11:27:44.248Z,21.83
2018-03-31T11:30:11.455Z,12.33
2018-03-31T11:32:38.487Z,11.47
2018-03-31T11:35:05.579Z,12.70
2018-03-31T11:37:32.674Z,12.03
2018-03-31T11:39:59.720Z,11.97
2018-03-31T11:42:26.888Z,12.60
2018-03-31T11:44:54.001Z,14.23
2018-03-31T11:47:21.052Z,12.60
2018-03-31T11:49:48.177Z,18.43
2018-03-31T11:52:15.246Z,13.73
2018-03-31T11:54:42.837Z,13.50
2018-03-31T11:57:09.948Z,15.47
2018-03-31T11:59:37.142Z,16.60
2018-03-31T12:02:04.437Z,16.03
2018-03-31T12:04:31.628Z,13.97
2018-03-31T12:06:58.885Z,15.73
2018-03-31T12:09:26.199Z,14.27
2018-03-31T12:11:53.579Z,15.53
2018-03-31T12:14:20.708Z,17.47
2018-03-31T12:16:47.873Z,15.60
2018-03-31T12:19:15.433Z,13.63
2018-03-31T12:21:42.693Z,13.20
2018-03-31T12:24:10.052Z,12.80
2018-03-31T12:26:37.389Z,13.97
2018-03-31T12:29:04.670Z,15.70
2018-03-31T12:31:32.014Z,15.43
2018-03-31T12:33:59.381Z,16.57
2018-03-31T12:36:26.687Z,18.57
2018-03-31T12:38:53.972Z,15.13
2018-03-31T12:41:21.358Z,13.30
2018-03-31T12:43:48.626Z,20.57
2018-03-31T12:46:15.792Z,18.47
2018-03-31T12:48:43.163Z,18.17
2018-03-31T12:51:10.459Z,16.83
2018-03-31T12:53:37.702Z,22.83
2018-03-31T12:56:05.289Z,16.40
2018-03-31T12:58:32.490Z,14.77
2018-03-31T13:01:00.423Z,14.07
2018-03-31T13:03:27.921Z,16.27
2018-03-31T13:05:55.152Z,15.80
2018-03-31T13:08:23.595Z,15.40
2018-03-31T13:10:50.960Z,16.77
2018-03-31T13:13:18.413Z,19.00
2018-03-31T13:15:45.734Z,17.40
2018-03-31T13:18:13.021Z,14.40
2018-03-31T13:20:40.156Z,14.67
2018-03-31T13:23:07.215Z,18.00
2018-03-31T13:25:34.385Z,15.30
2018-03-31T13:28:01.860Z,17.50
2018-03-31T13:30:29.005Z,16.37
2018-03-31T13:32:56.730Z,16.63
2018-03-31T13:35:23.775Z,15.30
2018-03-31T13:37:50.836Z,16.07
2018-03-31T13:40:17.916Z,21.23
2018-03-31T13:42:45.095Z,20.40
2018-03-31T13:45:12.205Z,15.53
2018-03-31T13:47:39.307Z,15.70
2018-03-31T13:50:06.360Z,19.73
2018-03-31T13:52:33.508Z,17.23
2018-03-31T13:55:00.674Z,15.80
2018-03-31T13:57:27.711Z,18.93
2018-03-31T13:59:54.811Z,17.67
2018-03-31T14:02:22.164Z,14.33
2018-03-31T14:04:49.202Z,17.70
2018-03-31T14:07:16.307Z,19.23
2018-03-31T14:09:43.427Z,19.40
2018-03-31T14:12:10.553Z,29.23
2018-03-31T14:14:37.654Z,18.37
2018-03-31T14:17:05.020Z,19.33
2018-03-31T14:19:32.101Z,21.23
2018-03-31T14:21:59.379Z,18.57
2018-03-31T14:24:26.463Z,17.03
2018-03-31T14:26:53.518Z,16.63
2018-03-31T14:29:20.565Z,16.87
2018-03-31T14:31:47.866Z,18.67
2018-03-31T14:34:15.167Z,19.70
2018-03-31T14:36:42.207Z,18.43
2018-03-31T14:39:09.300Z,32.10
2018-03-31T14:41:36.340Z,21.93
2018-03-31T14:44:03.392Z,16.60
2018-03-31T14:46:30.493Z,17.33
2018-03-31T14:48:57.533Z,15.60
2018-03-31T14:51:24.628Z,14.67
2018-03-31T14:53:51.710Z,20.93
2018-03-31T14:56:18.887Z,19.27
2018-03-31T14:58:45.952Z,14.97
2018-03-31T15:01:13.231Z,18.07
2018-03-31T15:03:40.386Z,13.87
2018-03-31T15:06:07.551Z,17.20
2018-03-31T15:08:34.706Z,19.33
2018-03-31T15:11:01.816Z,17.50
2018-03-31T15:13:28.867Z,15.10
2018-03-31T15:15:56.934Z,15.40
2018-03-31T15:18:24.086Z,15.00
2018-03-31T15:20:51.137Z,20.03
2018-03-31T15:23:18.392Z,14.43
2018-03-31T15:25:45.429Z,15.27
2018-03-31T15:28:12.542Z,14.13
2018-03-31T15:30:39.658Z,13.90
2018-03-31T15:33:06.758Z,16.33
2018-03-31T15:35:33.887Z,12.50
2018-03-31T15:38:01.109Z,9.90
2018-03-31T15:40:29.219Z,17.60
2018-03-31T15:42:57.209Z,11.67
2018-03-31T15:45:24.293Z,13.00
2018-03-31T15:47:51.325Z,12.73
2018-03-31T15:50:18.354Z,13.37
2018-03-31T15:52:45.589Z,10.40
2018-03-31T15:55:12.643Z,14.03
2018-03-31T15:57:39.678Z,16.17
2018-03-31T16:00:06.806Z,12.60
2018-03-31T16:02:33.838Z,16.03
2018-03-31T16:05:01.266Z,14.50
2018-03-31T16:07:28.422Z,14.30
2018-03-31T16:09:55.510Z,13.43
2018-03-31T16:12:22.565Z,15.00
2018-03-31T16:14:49.669Z,15.50
2018-03-31T16:17:16.710Z,16.30
2018-03-31T16:19:43.759Z,12.57
2018-03-31T16:22:10.943Z,15.37
2018-03-31T16:24:37.977Z,15.43
2018-03-31T16:27:05.117Z,17.37
2018-03-31T16:29:33.222Z,16.83
2018-03-31T16:32:00.337Z,15.53
2018-03-31T16:34:27.752Z,15.27
2018-03-31T16:36:55.888Z,20.03
2018-03-31T16:39:22.989Z,13.13
2018-03-31T16:41:50.040Z,17.10
2018-03-31T16:44:17.188Z,15.47
2018-03-31T16:46:44.238Z,17.17
2018-03-31T16:49:11.817Z,15.23
2018-03-31T16:51:38.914Z,14.23
2018-03-31T16:54:05.974Z,18.40
2018-03-31T16:56:33.082Z,13.43
2018-03-31T16:59:00.277Z,15.40
2018-03-31T17:01:27.331Z,14.63
2018-03-31T17:03:54.366Z,21.70
2018-03-31T17:06:21.473Z,15.90
2018-03-31T17:08:48.528Z,17.47
2018-03-31T17:11:15.573Z,23.97
2018-03-31T17:13:42.822Z,26.53
2018-03-31T17:16:09.902Z,37.10
2018-03-31T17:18:36.959Z,41.07
2018-03-31T17:21:04.156Z,41.43
2018-03-31T17:23:31.208Z,43.30
2018-03-31T17:25:58.253Z,43.27
2018-03-31T17:28:25.421Z,37.60
2018-03-31T17:30:52.472Z,24.63
2018-03-31T17:33:19.575Z,21.33
2018-03-31T17:35:46.726Z,21.27
2018-03-31T17:38:13.979Z,17.77
2018-03-31T17:40:41.010Z,19.73
2018-03-31T17:43:08.116Z,18.73
2018-03-31T17:45:35.157Z,24.53
2018-03-31T17:48:02.275Z,27.67
2018-03-31T17:50:29.474Z,27.43
2018-03-31T17:52:57.098Z,21.93
2018-03-31T17:55:24.200Z,22.30
2018-03-31T17:57:51.288Z,17.03
2018-03-31T18:00:18.317Z,11.27
2018-03-31T18:02:45.370Z,16.50
2018-03-31T18:05:12.540Z,13.53
2018-03-31T18:07:39.586Z,15.03
2018-03-31T18:10:06.694Z,12.27
2018-03-31T18:12:33.831Z,13.67
2018-03-31T18:15:00.865Z,12.47
2018-03-31T18:17:27.907Z,14.80
2018-03-31T18:19:55.089Z,15.17
2018-03-31T18:22:22.154Z,20.00
2018-03-31T18:24:49.226Z,18.10
2018-03-31T18:27:16.330Z,18.47
2018-03-31T18:29:43.438Z,18.07
2018-03-31T18:32:10.489Z,14.83
2018-03-31T18:34:37.646Z,20.93
2018-03-31T18:37:04.682Z,15.80
2018-03-31T18:39:31.862Z,14.33
2018-03-31T18:41:59.020Z,16.93
2018-03-31T18:44:26.074Z,14.80
2018-03-31T18:46:53.113Z,20.57
2018-03-31T18:49:20.270Z,22.60
2018-03-31T18:51:47.317Z,21.30
2018-03-31T18:54:14.417Z,24.33
2018-03-31T18:56:41.606Z,17.17
2018-03-31T18:59:08.707Z,13.57
2018-03-31T19:01:35.770Z,14.63
2018-03-31T19:04:02.908Z,15.53
2018-03-31T19:06:29.957Z,12.30
2018-03-31T19:08:57.066Z,18.43
2018-03-31T19:11:24.162Z,12.77
2018-03-31T19:13:51.221Z,13.93
2018-03-31T19:16:18.298Z,13.07
2018-03-31T19:18:45.444Z,15.70
2018-03-31T19:21:12.594Z,12.60
2018-03-31T19:23:39.632Z,14.13
2018-03-31T19:26:06.727Z,12.30
2018-03-31T19:28:33.832Z,13.87
2018-03-31T19:31:00.930Z,15.70
2018-03-31T19:33:28.110Z,14.10
2018-03-31T19:36:00.635Z,14.50
2018-03-31T19:38:27.721Z,15.40
2018-03-31T19:40:54.946Z,12.70
2018-03-31T19:43:21.980Z,13.73
2018-03-31T19:45:49.065Z,12.80
2018-03-31T19:48:16.182Z,15.60
2018-03-31T19:50:43.220Z,12.57
2018-03-31T19:53:10.328Z,12.83
2018-03-31T19:55:37.376Z,15.40
2018-03-31T19:58:04.638Z,15.40
2018-03-31T20:00:31.726Z,12.00
2018-03-31T20:02:58.781Z,17.53
2018-03-31T20:05:25.883Z,16.87
2018-03-31T20:07:52.984Z,12.37
2018-03-31T20:10:20.021Z,18.27
2018-03-31T20:12:47.148Z,15.60
2018-03-31T20:15:14.456Z,17.57
2018-03-31T20:17:41.495Z,15.60
2018-03-31T20:20:08.765Z,18.23
2018-03-31T20:22:35.866Z,11.73
2018-03-31T20:25:03.690Z,14.10
2018-03-31T20:27:30.798Z,12.37
2018-03-31T20:29:57.970Z,13.27
2018-03-31T20:32:25.088Z,12.00
2018-03-31T20:34:52.244Z,14.33
2018-03-31T20:37:19.344Z,13.10
2018-03-31T20:39:46.893Z,13.50
2018-03-31T20:42:14.086Z,12.07
2018-03-31T20:44:41.284Z,13.57
2018-03-31T20:47:08.317Z,15.07
2018-03-31T20:49:35.357Z,14.87
2018-03-31T20:52:02.456Z,16.00
2018-03-31T20:54:29.559Z,10.90
2018-03-31T20:56:56.594Z,13.60
2018-03-31T20:59:23.764Z,11.80
2018-03-31T21:01:50.868Z,10.63
2018-03-31T21:04:17.913Z,12.30
2018-03-31T21:06:45.010Z,10.40
2018-03-31T21:09:12.114Z,11.63
2018-03-31T21:11:39.165Z,12.17
2018-03-31T21:14:06.639Z,12.53
2018-03-31T21:16:33.687Z,10.10
2018-03-31T21:19:00.713Z,9.83
2018-03-31T21:21:27.804Z,12.23
2018-03-31T21:23:54.871Z,11.60
2018-03-31T21:26:21.925Z,10.17
2018-03-31T21:28:49.120Z,10.97
2018-03-31T21:31:16.170Z,11.23
2018-03-31T21:33:43.206Z,12.83
2018-03-31T21:36:10.393Z,11.23
2018-03-31T21:38:37.496Z,12.07
2018-03-31T21:41:04.602Z,11.57
2018-03-31T21:43:31.789Z,10.53
2018-03-31T21:45:58.823Z,13.40
2018-03-31T21:48:25.865Z,14.10
2018-03-31T21:50:53.150Z,13.57
2018-03-31T21:53:20.177Z,13.20
2018-03-31T21:55:47.228Z,11.73
2018-03-31T21:58:14.324Z,12.40
2018-03-31T22:00:41.371Z,9.80
2018-03-31T22:03:08.472Z,13.30
2018-03-31T22:05:35.714Z,11.23
2018-03-31T22:08:02.827Z,11.10
2018-03-31T22:10:29.874Z,12.27
2018-03-31T22:13:02.497Z,12.77
2018-03-31T22:15:35.050Z,11.93
2018-03-31T22:18:02.146Z,13.40
2018-03-31T22:20:29.238Z,13.47
2018-03-31T22:22:56.338Z,15.17
2018-03-31T22:25:23.377Z,13.00
2018-03-31T22:27:50.901Z,13.13
2018-03-31T22:30:17.954Z,14.20
2018-03-31T22:32:45.001Z,11.67
2018-03-31T22:35:12.234Z,13.33
2018-03-31T22:37:39.273Z,12.77
2018-03-31T22:40:06.322Z,11.43
2018-03-31T22:42:33.582Z,12.40
2018-03-31T22:45:00.674Z,11.57
2018-03-31T22:47:27.734Z,10.30
2018-03-31T22:49:54.842Z,10.67
2018-03-31T22:52:21.905Z,8.80
2018-03-31T22:54:48.937Z,10.27
2018-03-31T22:57:16.014Z,9.30
2018-03-31T22:59:43.047Z,11.33
2018-03-31T23:02:11.040Z,9.27
2018-03-31T23:04:38.295Z,10.63
2018-03-31T23:07:05.341Z,9.33
2018-03-31T23:09:32.406Z,10.53
2018-03-31T23:11:59.502Z,11.77
2018-03-31T23:14:26.626Z,10.30
2018-03-31T23:16:53.713Z,11.17
2018-03-31T23:19:20.935Z,14.00
2018-03-31T23:21:48.043Z,12.63
2018-03-31T23:24:15.090Z,18.67
2018-03-31T23:26:42.220Z,9.63
2018-03-31T23:29:09.264Z,14.73
2018-03-31T23:31:36.314Z,12.87
2018-03-31T23:34:03.409Z,11.23
2018-03-31T23:36:30.445Z,13.10
2018-03-31T23:38:57.486Z,11.27
2018-03-31T23:41:24.574Z,14.43
2018-03-31T23:43:51.682Z,10.77
2018-03-31T23:46:18.872Z,14.70
2018-03-31T23:48:46.031Z,13.13
2018-03-31T23:51:13.127Z,15.23
2018-03-31T23:53:40.229Z,18.03
2018-03-31T23:56:07.428Z,12.63
2018-03-31T23:58:34.466Z,12.63
