createdAt,value
2019-06-07T00:00:04.555Z,11.50
2019-06-07T00:02:34.126Z,11.40
2019-06-07T00:05:02.386Z,11.40
2019-06-07T00:07:30.722Z,11.40
2019-06-07T00:09:58.986Z,11.30
2019-06-07T00:12:27.235Z,11.30
2019-06-07T00:14:55.575Z,11.20
2019-06-07T00:17:23.818Z,11.10
2019-06-07T00:19:52.110Z,11.00
2019-06-07T00:22:32.233Z,11.00
2019-06-07T00:24:50.417Z,11.00
2019-06-07T00:27:22.224Z,11.00
2019-06-07T00:29:48.665Z,11.00
2019-06-07T00:32:19.122Z,11.00
2019-06-07T00:34:46.907Z,11.10
2019-06-07T00:37:16.535Z,11.10
2019-06-07T00:39:45.133Z,11.00
2019-06-07T00:42:16.973Z,10.90
2019-06-07T00:44:43.378Z,10.90
2019-06-07T00:47:13.052Z,10.90
2019-06-07T00:49:41.827Z,11.00
2019-06-07T00:52:18.506Z,11.10
2019-06-07T00:54:40.276Z,11.20
2019-06-07T00:57:08.545Z,11.30
2019-06-07T00:59:36.800Z,11.30
2019-06-07T01:02:05.524Z,11.20
2019-06-07T01:04:33.990Z,11.10
2019-06-07T01:07:02.258Z,11.10
2019-06-07T01:09:30.523Z,11.10
2019-06-07T01:11:58.789Z,11.00
2019-06-07T01:14:28.553Z,10.80
2019-06-07T01:17:07.050Z,10.70
2019-06-07T01:19:27.897Z,10.60
2019-06-07T01:21:57.025Z,10.40
2019-06-07T01:24:25.841Z,10.30
2019-06-07T01:26:54.118Z,10.20
2019-06-07T01:29:25.006Z,10.10
2019-06-07T01:31:52.366Z,10.00
2019-06-07T01:34:21.132Z,10.00
2019-06-07T01:36:50.609Z,10.00
2019-06-07T01:39:18.884Z,9.90
2019-06-07T01:41:47.202Z,9.90
2019-06-07T01:44:17.745Z,9.90
2019-06-07T01:46:45.431Z,9.80
2019-06-07T01:49:13.670Z,9.70
2019-06-07T01:51:41.942Z,9.70
2019-06-07T01:54:49.493Z,9.70
2019-06-07T01:56:40.172Z,9.70
2019-06-07T01:59:08.417Z,9.60
2019-06-07T02:01:36.682Z,9.60
2019-06-07T02:04:05.058Z,9.50
2019-06-07T02:06:33.565Z,9.50
2019-06-07T02:09:01.986Z,9.60
2019-06-07T02:11:31.828Z,9.80
2019-06-07T02:14:00.565Z,9.90
2019-06-07T02:16:31.984Z,9.80
2019-06-07T02:19:01.913Z,9.70
2019-06-07T02:21:33.411Z,9.50
2019-06-07T02:23:58.753Z,9.40
2019-06-07T02:26:30.018Z,9.40
2019-06-07T02:28:56.989Z,9.40
2019-06-07T02:31:28.658Z,9.40
2019-06-07T02:33:55.226Z,9.30
2019-06-07T02:36:28.820Z,9.30
2019-06-07T02:38:53.444Z,9.30
2019-06-07T02:41:25.820Z,9.30
2019-06-07T02:43:51.752Z,9.20
2019-06-07T02:46:34.160Z,9.10
2019-06-07T02:48:54.952Z,9.00
2019-06-07T02:51:26.521Z,9.00
2019-06-07T02:53:53.185Z,9.00
2019-06-07T02:56:39.052Z,9.00
2019-06-07T02:58:51.430Z,9.20
2019-06-07T03:01:19.665Z,9.30
2019-06-07T03:03:47.922Z,9.40
2019-06-07T03:06:16.170Z,9.50
2019-06-07T03:08:45.962Z,9.60
2019-06-07T03:11:15.145Z,9.70
2019-06-07T03:13:46.218Z,9.80
2019-06-07T03:16:18.475Z,9.90
2019-06-07T03:18:51.338Z,9.80
2019-06-07T03:21:24.025Z,9.70
2019-06-07T03:23:56.535Z,9.60
2019-06-07T03:26:27.626Z,9.40
2019-06-07T03:28:56.072Z,9.30
2019-06-07T03:31:28.500Z,9.30
2019-06-07T03:33:55.556Z,9.50
2019-06-07T03:36:26.045Z,10.30
2019-06-07T03:38:53.866Z,11.00
2019-06-07T03:41:22.105Z,11.20
2019-06-07T03:43:50.366Z,11.10
2019-06-07T03:46:18.622Z,11.20
2019-06-07T03:48:46.966Z,11.60
2019-06-07T03:51:24.659Z,11.80
2019-06-07T03:53:45.205Z,11.60
2019-06-07T03:56:13.953Z,11.80
2019-06-07T03:58:49.537Z,12.40
2019-06-07T04:01:12.438Z,13.80
2019-06-07T04:03:50.680Z,15.60
2019-06-07T04:06:10.717Z,17.00
2019-06-07T04:08:42.207Z,17.50
2019-06-07T04:11:09.018Z,17.70
2019-06-07T04:13:42.134Z,17.30
2019-06-07T04:16:07.824Z,16.50
2019-06-07T04:18:40.162Z,15.60
2019-06-07T04:21:06.056Z,14.80
2019-06-07T04:23:37.919Z,14.30
2019-06-07T04:26:04.273Z,14.30
2019-06-07T04:29:27.398Z,14.20
2019-06-07T04:31:02.513Z,14.40
2019-06-07T04:33:31.229Z,14.00
2019-06-07T04:36:00.401Z,13.40
2019-06-07T04:38:29.491Z,13.40
2019-06-07T04:40:58.670Z,13.50
2019-06-07T04:43:26.930Z,13.30
2019-06-07T04:45:55.275Z,13.30
2019-06-07T04:48:23.589Z,13.30
2019-06-07T04:50:52.471Z,13.20
2019-06-07T04:53:20.986Z,13.00
2019-06-07T04:55:49.242Z,12.80
2019-06-07T04:58:17.519Z,13.10
2019-06-07T05:00:53.111Z,13.20
2019-06-07T05:03:15.765Z,12.90
2019-06-07T05:05:44.080Z,12.80
2019-06-07T05:08:27.690Z,12.60
2019-06-07T05:10:43.880Z,12.50
2019-06-07T05:13:12.317Z,12.40
2019-06-07T05:15:42.228Z,12.40
2019-06-07T05:18:10.562Z,12.60
2019-06-07T05:20:41.545Z,12.80
2019-06-07T05:23:08.793Z,12.90
2019-06-07T05:25:42.231Z,12.90
2019-06-07T05:28:07.030Z,12.80
2019-06-07T05:33:12.918Z,12.90
2019-06-07T05:35:43.313Z,12.90
2019-06-07T05:38:11.149Z,13.00
2019-06-07T05:40:43.888Z,13.00
2019-06-07T05:43:24.905Z,13.10
2019-06-07T05:45:53.166Z,13.30
2019-06-07T05:48:21.463Z,13.70
2019-06-07T05:50:56.553Z,14.10
2019-06-07T05:53:19.708Z,14.20
2019-06-07T05:55:48.073Z,14.30
2019-06-07T05:58:16.315Z,14.40
2019-06-07T06:00:47.184Z,14.30
2019-06-07T06:03:14.550Z,14.30
2019-06-07T06:05:53.583Z,14.30
2019-06-07T06:08:12.782Z,14.30
2019-06-07T06:10:46.137Z,14.60
2019-06-07T06:13:11.022Z,14.70
2019-06-07T06:15:50.177Z,14.80
2019-06-07T06:18:09.250Z,14.80
2019-06-07T06:21:01.233Z,15.00
2019-06-07T06:23:07.497Z,15.70
2019-06-07T06:25:37.576Z,16.60
2019-06-07T06:28:12.134Z,18.20
2019-06-07T06:30:35.968Z,18.80
2019-06-07T06:33:04.537Z,18.80
2019-06-07T06:35:32.870Z,20.00
2019-06-07T06:38:01.113Z,21.30
2019-06-07T06:40:29.373Z,22.80
2019-06-07T06:42:57.694Z,23.70
2019-06-07T06:45:25.953Z,24.10
2019-06-07T06:47:54.209Z,24.80
2019-06-07T06:50:22.470Z,24.40
2019-06-07T06:53:02.655Z,23.10
2019-06-07T06:55:30.918Z,21.60
2019-06-07T06:57:59.165Z,20.80
2019-06-07T07:01:04.503Z,20.10
2019-06-07T07:05:54.258Z,19.70
2019-06-07T07:08:20.103Z,19.60
2019-06-07T07:10:51.107Z,19.40
2019-06-07T07:13:18.355Z,19.00
2019-06-07T07:15:48.142Z,18.70
2019-06-07T07:18:16.645Z,19.00
2019-06-07T07:20:45.922Z,20.60
2019-06-07T07:23:14.881Z,22.20
2019-06-07T07:25:46.055Z,23.50
2019-06-07T07:28:13.137Z,23.30
2019-06-07T07:30:56.384Z,23.70
2019-06-07T07:33:22.061Z,24.90
2019-06-07T07:36:14.059Z,25.80
2019-06-07T07:38:20.291Z,26.80
2019-06-07T07:41:01.953Z,27.00
2019-06-07T07:43:18.509Z,27.40
2019-06-07T07:45:51.037Z,27.60
2019-06-07T07:48:18.518Z,28.10
2019-06-07T07:50:49.828Z,28.60
2019-06-07T07:53:16.685Z,28.30
2019-06-07T07:55:45.743Z,27.90
2019-06-07T07:58:14.924Z,27.60
2019-06-07T08:00:56.986Z,27.80
2019-06-07T08:03:13.166Z,27.20
2019-06-07T08:05:43.335Z,27.00
2019-06-07T08:08:11.400Z,26.30
2019-06-07T08:10:39.716Z,26.40
2019-06-07T08:13:24.474Z,27.20
2019-06-07T08:15:38.042Z,27.50
2019-06-07T08:18:06.290Z,28.50
2019-06-07T08:20:34.538Z,28.30
2019-06-07T08:23:02.806Z,28.10
2019-06-07T08:25:31.060Z,27.30
2019-06-07T08:27:59.318Z,27.40
2019-06-07T08:33:12.025Z,26.40
2019-06-07T08:36:03.575Z,26.30
2019-06-07T08:40:27.737Z,25.10
2019-06-07T08:43:18.442Z,25.20
2019-06-07T08:45:25.971Z,25.30
2019-06-07T08:47:58.121Z,24.40
2019-06-07T08:50:24.201Z,23.90
2019-06-07T08:52:56.316Z,23.60
2019-06-07T08:55:22.999Z,23.50
2019-06-07T08:57:51.904Z,23.30
2019-06-07T09:00:45.241Z,23.10
2019-06-07T09:02:54.618Z,22.40
2019-06-07T09:05:22.760Z,22.50
2019-06-07T09:08:13.346Z,22.30
2019-06-07T09:10:20.987Z,22.10
2019-06-07T09:12:49.322Z,22.40
2019-06-07T09:15:23.496Z,22.80
2019-06-07T09:18:30.163Z,23.20
2019-06-07T09:20:35.930Z,23.50
2019-06-07T09:22:47.566Z,23.50
2019-06-07T09:25:21.005Z,23.00
2019-06-07T09:27:45.795Z,22.40
2019-06-07T09:30:18.491Z,21.90
2019-06-07T09:32:44.018Z,22.40
2019-06-07T09:35:17.297Z,22.90
2019-06-07T09:40:24.894Z,22.00
2019-06-07T09:42:42.233Z,22.10
2019-06-07T09:45:13.966Z,22.00
2019-06-07T09:47:40.456Z,22.00
2019-06-07T09:50:12.026Z,21.90
2019-06-07T09:52:57.241Z,21.80
2019-06-07T09:55:22.799Z,21.70
2019-06-07T09:57:38.629Z,22.10
2019-06-07T10:00:39.099Z,22.20
2019-06-07T10:02:44.316Z,22.30
2019-06-07T10:05:14.317Z,22.40
2019-06-07T10:08:00.077Z,22.30
2019-06-07T10:12:42.575Z,22.00
2019-06-07T10:15:10.818Z,21.90
2019-06-07T10:17:39.076Z,21.60
2019-06-07T10:20:07.612Z,21.60
2019-06-07T10:22:36.054Z,21.80
2019-06-07T10:25:06.345Z,22.00
2019-06-07T10:27:34.980Z,22.30
2019-06-07T10:30:04.397Z,22.00
2019-06-07T10:32:32.649Z,22.10
2019-06-07T10:35:03.057Z,22.30
2019-06-07T10:37:30.881Z,22.50
2019-06-07T10:39:59.129Z,22.70
2019-06-07T10:42:27.394Z,23.10
2019-06-07T10:44:55.629Z,23.10
2019-06-07T10:47:23.881Z,22.70
2019-06-07T10:49:52.142Z,22.40
2019-06-07T10:52:20.382Z,22.30
2019-06-07T10:54:48.637Z,22.70
2019-06-07T10:57:16.886Z,22.80
2019-06-07T10:59:45.146Z,22.90
2019-06-07T11:02:14.069Z,23.00
2019-06-07T11:04:42.830Z,22.80
2019-06-07T11:07:12.068Z,22.90
2019-06-07T11:09:40.419Z,23.10
2019-06-07T11:12:08.668Z,23.10
2019-06-07T11:14:36.930Z,22.90
2019-06-07T11:17:05.285Z,22.90
2019-06-07T11:19:33.569Z,23.10
2019-06-07T11:22:01.822Z,23.10
2019-06-07T11:24:30.073Z,23.10
2019-06-07T11:26:58.323Z,23.40
2019-06-07T11:29:26.581Z,23.60
2019-06-07T11:31:54.829Z,23.60
2019-06-07T11:34:23.086Z,23.70
2019-06-07T11:36:51.337Z,24.00
2019-06-07T11:39:19.597Z,24.20
2019-06-07T11:41:47.840Z,24.00
2019-06-07T11:44:17.195Z,24.00
2019-06-07T11:46:45.939Z,24.10
2019-06-07T11:49:19.834Z,24.00
2019-06-07T11:51:44.193Z,23.80
2019-06-07T11:54:13.881Z,23.80
2019-06-07T11:56:42.373Z,23.80
2019-06-07T11:59:11.179Z,23.90
2019-06-07T12:01:39.753Z,23.80
2019-06-07T12:04:09.437Z,23.90
2019-06-07T12:06:38.032Z,23.80
2019-06-07T12:09:08.561Z,23.90
2019-06-07T12:11:36.963Z,23.80
2019-06-07T12:14:05.420Z,23.70
2019-06-07T12:16:33.666Z,23.40
2019-06-07T12:19:01.923Z,23.50
2019-06-07T12:21:30.170Z,23.70
2019-06-07T12:23:58.548Z,24.00
2019-06-07T12:26:26.850Z,24.20
2019-06-07T12:28:55.101Z,24.10
2019-06-07T12:31:23.352Z,24.10
2019-06-07T12:33:51.788Z,24.00
2019-06-07T12:36:20.075Z,24.00
2019-06-07T12:38:48.340Z,24.20
2019-06-07T12:41:16.581Z,24.50
2019-06-07T12:43:44.828Z,24.70
2019-06-07T12:46:15.348Z,24.70
2019-06-07T12:48:43.054Z,24.90
2019-06-07T12:51:11.293Z,24.90
2019-06-07T12:53:39.549Z,25.00
2019-06-07T12:56:07.803Z,24.80
2019-06-07T12:58:39.371Z,24.70
2019-06-07T13:01:06.034Z,24.80
2019-06-07T13:03:34.271Z,24.70
2019-06-07T13:06:02.613Z,24.60
2019-06-07T13:08:30.870Z,24.60
2019-06-07T13:11:14.086Z,24.40
2019-06-07T13:13:29.090Z,24.60
2019-06-07T13:15:57.383Z,24.50
2019-06-07T13:18:25.681Z,24.50
2019-06-07T13:20:55.495Z,24.70
2019-06-07T13:23:24.403Z,24.40
2019-06-07T13:25:52.912Z,24.50
2019-06-07T13:28:22.569Z,24.60
2019-06-07T13:30:51.197Z,24.80
2019-06-07T13:33:21.393Z,24.90
2019-06-07T13:35:49.414Z,24.90
2019-06-07T13:38:26.638Z,24.80
2019-06-07T13:40:56.306Z,24.60
2019-06-07T13:43:25.722Z,24.50
2019-06-07T13:45:54.349Z,24.60
2019-06-07T13:48:23.376Z,24.80
2019-06-07T13:50:51.734Z,25.10
2019-06-07T13:53:20.706Z,25.10
2019-06-07T13:55:49.186Z,25.10
2019-06-07T13:58:18.699Z,25.20
2019-06-07T14:00:47.435Z,25.10
2019-06-07T14:03:15.678Z,25.20
2019-06-07T14:05:43.938Z,25.30
2019-06-07T14:08:12.177Z,25.40
2019-06-07T14:10:40.435Z,25.50
2019-06-07T14:13:08.673Z,25.80
2019-06-07T14:15:36.932Z,26.10
2019-06-07T14:18:05.191Z,26.10
2019-06-07T14:20:34.672Z,26.40
2019-06-07T14:23:03.437Z,26.60
2019-06-07T14:25:31.694Z,26.70
2019-06-07T14:27:59.937Z,26.30
2019-06-07T14:30:28.497Z,26.20
2019-06-07T14:32:57.517Z,26.30
2019-06-07T14:35:26.691Z,26.10
2019-06-07T14:37:55.574Z,26.40
2019-06-07T14:40:25.311Z,26.70
2019-06-07T14:42:53.858Z,26.70
2019-06-07T14:45:23.477Z,26.30
2019-06-07T14:47:51.836Z,26.00
2019-06-07T14:50:20.089Z,25.80
2019-06-07T14:52:48.329Z,25.90
2019-06-07T14:55:16.651Z,25.60
2019-06-07T14:57:44.919Z,25.60
2019-06-07T15:00:14.397Z,25.50
2019-06-07T15:02:42.661Z,25.40
2019-06-07T15:05:11.048Z,25.40
2019-06-07T15:07:40.425Z,25.10
2019-06-07T15:10:09.852Z,25.10
2019-06-07T15:12:39.619Z,24.80
2019-06-07T15:15:08.196Z,24.60
2019-06-07T15:17:36.455Z,24.60
2019-06-07T15:20:07.552Z,24.60
2019-06-07T15:22:36.313Z,24.70
2019-06-07T15:25:07.574Z,24.80
2019-06-07T15:27:35.829Z,24.80
2019-06-07T15:30:10.280Z,24.70
2019-06-07T15:32:38.868Z,24.90
2019-06-07T15:35:09.670Z,25.10
2019-06-07T15:37:39.176Z,25.00
2019-06-07T15:40:08.018Z,25.00
2019-06-07T15:42:47.448Z,24.90
2019-06-07T15:45:06.685Z,25.00
2019-06-07T15:47:35.890Z,24.80
2019-06-07T15:50:07.737Z,24.80
2019-06-07T15:52:35.998Z,24.70
2019-06-07T15:55:06.693Z,24.60
2019-06-07T15:57:35.197Z,24.60
2019-06-07T16:00:06.927Z,24.50
2019-06-07T16:02:35.685Z,24.50
2019-06-07T16:05:05.463Z,24.50
2019-06-07T16:07:34.096Z,24.60
2019-06-07T16:10:02.637Z,24.60
2019-06-07T16:12:30.897Z,24.40
2019-06-07T16:14:59.904Z,24.30
2019-06-07T16:17:28.162Z,24.10
2019-06-07T16:19:56.406Z,24.00
2019-06-07T16:22:24.671Z,24.00
2019-06-07T16:24:52.909Z,23.90
2019-06-07T16:27:21.183Z,23.80
2019-06-07T16:29:51.477Z,23.90
2019-06-07T16:32:19.793Z,24.10
2019-06-07T16:34:48.037Z,24.10
2019-06-07T16:37:16.303Z,24.00
2019-06-07T16:39:44.763Z,23.90
2019-06-07T16:42:13.090Z,23.90
2019-06-07T16:44:42.523Z,23.90
2019-06-07T16:47:11.170Z,23.90
2019-06-07T16:49:40.665Z,23.90
2019-06-07T16:52:09.054Z,23.90
2019-06-07T16:54:37.343Z,23.70
2019-06-07T16:57:05.663Z,23.70
2019-06-07T16:59:33.963Z,23.70
2019-06-07T17:02:02.248Z,23.70
2019-06-07T17:04:30.489Z,23.60
2019-06-07T17:06:58.750Z,23.60
2019-06-07T17:09:26.998Z,23.70
2019-06-07T17:11:55.258Z,23.60
2019-06-07T17:14:23.503Z,23.60
2019-06-07T17:16:51.787Z,23.60
2019-06-07T17:19:20.133Z,23.70
2019-06-07T17:21:49.561Z,23.70
2019-06-07T17:24:17.982Z,23.70
2019-06-07T17:26:47.565Z,23.60
2019-06-07T17:29:16.079Z,23.60
2019-06-07T17:31:44.732Z,23.60
2019-06-07T17:34:13.739Z,23.60
2019-06-07T17:36:42.324Z,23.60
2019-06-07T17:39:10.731Z,23.50
2019-06-07T17:41:51.487Z,23.50
2019-06-07T17:44:09.051Z,23.60
2019-06-07T17:46:37.710Z,23.70
2019-06-07T17:49:05.974Z,23.70
2019-06-07T17:51:34.213Z,23.70
2019-06-07T17:54:02.484Z,23.60
2019-06-07T17:56:30.733Z,23.40
2019-06-07T17:58:58.999Z,23.20
2019-06-07T18:01:40.647Z,23.10
2019-06-07T18:03:57.237Z,23.00
2019-06-07T18:06:25.501Z,22.90
2019-06-07T18:08:55.802Z,22.90
2019-06-07T18:11:24.058Z,22.80
2019-06-07T18:14:08.534Z,22.80
2019-06-07T18:16:25.062Z,22.90
2019-06-07T18:18:55.981Z,22.90
2019-06-07T18:21:24.229Z,22.80
2019-06-07T18:23:52.975Z,22.80
2019-06-07T18:26:21.715Z,22.80
2019-06-07T18:28:50.597Z,22.90
2019-06-07T18:31:18.929Z,22.80
2019-06-07T18:33:47.195Z,22.80
2019-06-07T18:36:15.440Z,22.70
2019-06-07T18:38:43.831Z,22.70
2019-06-07T18:41:12.150Z,22.60
2019-06-07T18:43:40.479Z,22.40
2019-06-07T18:46:11.114Z,22.30
2019-06-07T18:48:39.369Z,22.30
2019-06-07T18:51:07.686Z,22.20
2019-06-07T18:53:35.962Z,22.20
2019-06-07T18:56:04.671Z,22.10
2019-06-07T18:58:33.176Z,22.00
2019-06-07T19:01:01.516Z,22.00
2019-06-07T19:03:29.849Z,22.00
2019-06-07T19:05:58.318Z,21.90
2019-06-07T19:08:26.754Z,21.80
2019-06-07T19:10:55.085Z,21.70
2019-06-07T19:13:23.344Z,21.60
2019-06-07T19:15:51.593Z,21.20
2019-06-07T19:18:19.911Z,19.80
2019-06-07T19:20:48.186Z,18.80
2019-06-07T19:23:16.449Z,18.10
2019-06-07T19:25:44.729Z,17.60
2019-06-07T19:28:13.045Z,17.30
2019-06-07T19:30:41.308Z,17.20
2019-06-07T19:33:09.637Z,17.10
2019-06-07T19:35:37.975Z,17.10
2019-06-07T19:38:06.295Z,17.10
2019-06-07T19:40:34.555Z,17.20
2019-06-07T19:43:03.958Z,17.20
2019-06-07T19:45:32.452Z,17.30
2019-06-07T19:48:00.820Z,17.40
2019-06-07T19:50:29.232Z,17.40
2019-06-07T19:52:57.478Z,17.40
2019-06-07T19:55:25.741Z,17.50
2019-06-07T19:57:55.409Z,17.40
2019-06-07T20:00:23.897Z,17.40
2019-06-07T20:02:52.157Z,17.30
2019-06-07T20:05:20.415Z,17.20
2019-06-07T20:07:48.742Z,17.30
2019-06-07T20:10:17.010Z,17.30
2019-06-07T20:12:45.270Z,17.30
2019-06-07T20:15:27.894Z,17.00
2019-06-07T20:17:43.655Z,16.90
2019-06-07T20:20:11.913Z,16.80
2019-06-07T20:22:40.157Z,16.70
2019-06-07T20:25:09.244Z,16.60
2019-06-07T20:27:37.652Z,16.50
2019-06-07T20:30:08.607Z,16.40
2019-06-07T20:32:36.883Z,16.20
2019-06-07T20:35:06.004Z,16.20
2019-06-07T20:37:34.515Z,16.10
2019-06-07T20:40:19.511Z,16.00
2019-06-07T20:42:33.335Z,16.00
2019-06-07T20:45:02.113Z,16.00
2019-06-07T20:47:30.780Z,15.80
2019-06-07T20:50:00.053Z,15.70
2019-06-07T20:52:28.502Z,15.50
2019-06-07T20:54:56.766Z,15.40
2019-06-07T20:57:25.014Z,15.20
2019-06-07T20:59:53.294Z,15.10
2019-06-07T21:02:21.604Z,15.00
2019-06-07T21:04:49.867Z,15.00
2019-06-07T21:07:18.143Z,15.00
2019-06-07T21:09:46.398Z,14.90
2019-06-07T21:12:14.650Z,14.80
2019-06-07T21:14:42.929Z,14.70
2019-06-07T21:17:11.183Z,14.70
2019-06-07T21:19:39.431Z,14.60
2019-06-07T21:22:08.794Z,14.50
2019-06-07T21:24:37.321Z,14.50
2019-06-07T21:27:05.596Z,14.50
2019-06-07T21:29:33.860Z,14.40
2019-06-07T21:32:03.304Z,14.40
2019-06-07T21:34:31.846Z,14.30
2019-06-07T21:37:01.584Z,14.20
2019-06-07T21:39:30.038Z,14.20
2019-06-07T21:41:58.301Z,14.00
2019-06-07T21:44:26.553Z,14.00
2019-06-07T21:46:54.825Z,14.00
2019-06-07T21:49:23.081Z,14.00
2019-06-07T21:51:51.342Z,14.00
2019-06-07T21:54:19.593Z,14.00
2019-06-07T21:56:47.858Z,14.10
2019-06-07T21:59:16.118Z,14.00
2019-06-07T22:01:44.382Z,14.10
2019-06-07T22:04:13.736Z,14.10
2019-06-07T22:06:42.280Z,14.10
2019-06-07T22:09:12.254Z,14.10
2019-06-07T22:11:40.505Z,14.10
2019-06-07T22:14:08.762Z,14.10
2019-06-07T22:16:37.029Z,14.10
2019-06-07T22:19:06.399Z,14.10
2019-06-07T22:21:35.033Z,14.10
2019-06-07T22:24:04.679Z,14.00
2019-06-07T22:26:33.217Z,13.90
2019-06-07T22:29:01.483Z,13.90
2019-06-07T22:31:31.081Z,13.80
2019-06-07T22:33:59.626Z,13.80
2019-06-07T22:36:27.901Z,13.80
2019-06-07T22:38:56.158Z,13.80
2019-06-07T22:41:24.485Z,13.80
2019-06-07T22:43:52.729Z,13.80
2019-06-07T22:46:35.913Z,13.80
2019-06-07T22:48:50.980Z,13.70
2019-06-07T22:51:19.341Z,13.60
2019-06-07T22:53:47.639Z,13.60
2019-06-07T22:56:20.239Z,13.60
2019-06-07T22:58:48.493Z,13.60
2019-06-07T23:01:17.113Z,13.50
2019-06-07T23:03:45.687Z,13.60
2019-06-07T23:06:14.724Z,13.70
2019-06-07T23:08:43.079Z,13.70
2019-06-07T23:11:11.409Z,13.70
2019-06-07T23:13:39.673Z,13.70
2019-06-07T23:16:09.311Z,13.80
2019-06-07T23:18:37.733Z,13.70
2019-06-07T23:21:05.985Z,13.70
2019-06-07T23:23:34.242Z,13.60
2019-06-07T23:26:02.493Z,13.70
2019-06-07T23:28:30.749Z,13.70
2019-06-07T23:30:59.006Z,13.70
2019-06-07T23:33:27.268Z,13.70
2019-06-07T23:35:55.518Z,13.80
2019-06-07T23:38:23.792Z,13.80
2019-06-07T23:40:52.035Z,13.70
2019-06-07T23:43:21.491Z,13.60
2019-06-07T23:45:50.033Z,13.60
2019-06-07T23:48:19.496Z,13.50
2019-06-07T23:50:47.921Z,13.50
2019-06-07T23:53:16.181Z,13.50
2019-06-07T23:55:44.434Z,13.40
2019-06-07T23:58:13.863Z,13.40
