createdAt,value
2018-04-20T00:02:18.717Z,1.00
2018-04-20T00:04:44.806Z,1.00
2018-04-20T00:07:11.094Z,1.00
2018-04-20T00:09:37.185Z,1.00
2018-04-20T00:12:03.240Z,1.00
2018-04-20T00:14:30.144Z,1.00
2018-04-20T00:16:56.216Z,1.00
2018-04-20T00:19:22.385Z,1.00
2018-04-20T00:21:49.191Z,1.00
2018-04-20T00:24:15.345Z,1.00
2018-04-20T00:26:41.719Z,1.00
2018-04-20T00:29:07.791Z,1.00
2018-04-20T00:31:33.885Z,1.00
2018-04-20T00:34:00.774Z,1.00
2018-04-20T00:36:26.894Z,1.00
2018-04-20T00:38:52.968Z,1.00
2018-04-20T00:41:19.584Z,1.00
2018-04-20T00:43:45.688Z,1.00
2018-04-20T00:46:15.908Z,1.00
2018-04-20T00:48:42.049Z,1.00
2018-04-20T00:51:08.859Z,1.00
2018-04-20T00:53:47.560Z,1.00
2018-04-20T00:56:13.733Z,1.00
2018-04-20T00:58:39.856Z,1.00
2018-04-20T01:01:05.953Z,1.00
2018-04-20T01:03:31.999Z,1.00
2018-04-20T01:05:58.108Z,1.00
2018-04-20T01:08:24.928Z,1.00
2018-04-20T01:10:50.983Z,1.00
2018-04-20T01:13:18.076Z,1.00
2018-04-20T01:15:45.000Z,1.00
2018-04-20T01:18:11.998Z,1.00
2018-04-20T01:20:38.080Z,1.00
2018-04-20T01:23:04.124Z,1.00
2018-04-20T01:25:30.400Z,1.00
2018-04-20T01:27:56.490Z,1.00
2018-04-20T01:30:22.540Z,1.00
2018-04-20T01:32:48.624Z,1.00
2018-04-20T01:35:14.834Z,1.00
2018-04-20T01:37:41.080Z,1.00
2018-04-20T01:40:07.285Z,1.00
2018-04-20T01:42:33.344Z,1.00
2018-04-20T01:44:59.485Z,1.00
2018-04-20T01:47:25.613Z,1.00
2018-04-20T01:49:51.664Z,1.00
2018-04-20T01:52:17.697Z,1.00
2018-04-20T01:54:44.249Z,1.00
2018-04-20T01:57:11.010Z,1.00
2018-04-20T01:59:37.940Z,1.00
2018-04-20T02:02:03.996Z,1.00
2018-04-20T02:04:30.089Z,1.00
2018-04-20T02:06:56.171Z,1.00
2018-04-20T02:09:22.218Z,1.00
2018-04-20T02:11:48.287Z,1.00
2018-04-20T02:14:14.469Z,1.00
2018-04-20T02:16:40.667Z,1.00
2018-04-20T02:19:06.819Z,1.00
2018-04-20T02:21:32.931Z,1.00
2018-04-20T02:23:59.861Z,1.00
2018-04-20T02:26:25.937Z,1.00
2018-04-20T02:28:51.976Z,1.00
2018-04-20T02:31:18.020Z,1.00
2018-04-20T02:33:44.204Z,1.00
2018-04-20T02:36:11.220Z,1.00
2018-04-20T02:38:37.251Z,1.00
2018-04-20T02:41:03.304Z,1.00
2018-04-20T02:43:29.378Z,1.00
2018-04-20T02:45:55.428Z,1.00
2018-04-20T02:48:22.241Z,1.00
2018-04-20T02:50:48.312Z,1.00
2018-04-20T02:53:14.421Z,1.00
2018-04-20T02:55:40.712Z,1.00
2018-04-20T02:58:06.884Z,1.00
2018-04-20T03:00:32.923Z,1.00
2018-04-20T03:02:59.068Z,1.20
2018-04-20T03:05:25.141Z,1.40
2018-04-20T03:07:51.944Z,1.00
2018-04-20T03:10:18.332Z,1.00
2018-04-20T03:12:44.422Z,1.60
2018-04-20T03:15:10.477Z,2.20
2018-04-20T03:17:36.536Z,1.30
2018-04-20T03:20:02.586Z,1.00
2018-04-20T03:22:29.516Z,1.80
2018-04-20T03:24:56.328Z,1.70
2018-04-20T03:27:22.357Z,1.70
2018-04-20T03:29:48.397Z,1.30
2018-04-20T03:32:14.471Z,1.60
2018-04-20T03:34:40.677Z,1.00
2018-04-20T03:37:07.852Z,1.50
2018-04-20T03:39:33.887Z,1.50
2018-04-20T03:41:59.961Z,1.80
2018-04-20T03:44:26.764Z,1.80
2018-04-20T03:46:52.812Z,1.40
2018-04-20T03:49:18.885Z,1.00
2018-04-20T03:51:44.940Z,1.00
2018-04-20T03:54:11.763Z,1.00
2018-04-20T03:56:37.818Z,1.00
2018-04-20T03:59:03.910Z,1.00
2018-04-20T04:01:29.978Z,1.00
2018-04-20T04:03:56.769Z,2.10
2018-04-20T04:06:22.812Z,1.90
2018-04-20T04:08:48.836Z,1.00
2018-04-20T04:11:15.718Z,3.20
2018-04-20T04:13:41.823Z,3.20
2018-04-20T04:16:07.880Z,1.50
2018-04-20T04:18:47.300Z,1.40
2018-04-20T04:24:28.919Z,1.80
2018-04-20T04:27:33.892Z,2.40
2018-04-20T04:30:00.500Z,2.00
2018-04-20T04:32:26.777Z,2.20
2018-04-20T04:34:53.042Z,2.30
2018-04-20T04:37:21.899Z,1.70
2018-04-20T04:39:48.187Z,3.00
2018-04-20T04:42:14.576Z,4.70
2018-04-20T04:44:40.895Z,3.20
2018-04-20T04:47:07.380Z,3.20
2018-04-20T04:49:33.607Z,3.30
2018-04-20T04:51:59.938Z,3.20
2018-04-20T04:54:26.259Z,2.20
2018-04-20T04:56:53.251Z,3.30
2018-04-20T04:59:19.500Z,3.20
2018-04-20T05:01:45.817Z,3.20
2018-04-20T05:04:12.141Z,2.30
2018-04-20T05:06:38.415Z,1.70
2018-04-20T05:09:04.699Z,4.90
2018-04-20T05:11:30.891Z,2.80
2018-04-20T05:13:57.136Z,2.80
2018-04-20T05:16:23.348Z,2.40
2018-04-20T05:18:49.564Z,2.10
2018-04-20T05:21:15.861Z,3.40
2018-04-20T05:23:42.377Z,3.40
2018-04-20T05:26:08.752Z,2.70
2018-04-20T05:28:37.663Z,3.40
2018-04-20T05:31:05.046Z,3.00
2018-04-20T05:33:31.299Z,3.40
2018-04-20T05:35:57.561Z,2.30
2018-04-20T05:38:24.604Z,3.20
2018-04-20T05:40:50.879Z,3.10
2018-04-20T05:43:17.184Z,2.90
2018-04-20T05:45:43.605Z,3.40
2018-04-20T05:48:10.850Z,3.80
2018-04-20T05:50:37.870Z,3.90
2018-04-20T05:53:04.108Z,3.80
2018-04-20T05:55:30.436Z,3.60
2018-04-20T05:57:56.800Z,3.00
2018-04-20T06:00:23.781Z,4.80
2018-04-20T06:02:50.040Z,4.70
2018-04-20T06:05:17.193Z,4.40
2018-04-20T06:07:44.347Z,4.50
2018-04-20T06:10:10.853Z,4.40
2018-04-20T06:12:37.140Z,4.90
2018-04-20T06:15:03.404Z,4.70
2018-04-20T06:17:30.412Z,4.90
2018-04-20T06:19:57.186Z,4.90
2018-04-20T06:22:23.437Z,5.00
2018-04-20T06:24:49.712Z,5.40
2018-04-20T06:27:17.249Z,6.10
2018-04-20T06:29:43.582Z,6.10
2018-04-20T06:32:09.908Z,6.40
2018-04-20T06:34:36.156Z,4.40
2018-04-20T06:37:02.404Z,2.10
2018-04-20T06:39:28.624Z,2.40
2018-04-20T06:41:54.985Z,3.80
2018-04-20T06:44:21.252Z,3.60
2018-04-20T06:46:47.826Z,1.50
2018-04-20T06:49:14.908Z,2.20
2018-04-20T06:51:41.269Z,2.20
2018-04-20T06:54:07.657Z,2.80
2018-04-20T06:56:34.636Z,1.10
2018-04-20T06:59:03.832Z,1.10
2018-04-20T07:01:30.198Z,1.00
2018-04-20T07:03:56.491Z,1.00
2018-04-20T07:06:22.732Z,1.00
2018-04-20T07:08:48.977Z,1.00
2018-04-20T07:11:16.047Z,1.00
2018-04-20T07:13:42.374Z,1.00
2018-04-20T07:16:08.672Z,1.00
2018-04-20T07:18:35.633Z,1.00
2018-04-20T07:21:01.996Z,1.00
2018-04-20T07:23:28.283Z,1.00
2018-04-20T07:25:55.308Z,1.00
2018-04-20T07:28:21.533Z,1.00
2018-04-20T07:30:48.077Z,1.00
2018-04-20T07:33:14.414Z,1.00
2018-04-20T07:35:40.714Z,1.00
2018-04-20T07:38:07.712Z,1.00
2018-04-20T07:40:34.835Z,1.00
2018-04-20T07:43:01.541Z,1.00
2018-04-20T07:45:27.843Z,1.00
2018-04-20T07:47:54.791Z,1.00
2018-04-20T07:50:21.752Z,1.00
2018-04-20T07:52:48.193Z,1.00
2018-04-20T07:55:18.568Z,1.00
2018-04-20T07:57:44.889Z,1.00
2018-04-20T08:00:11.236Z,1.00
2018-04-20T08:02:37.513Z,1.00
2018-04-20T08:05:03.737Z,1.00
2018-04-20T08:07:29.954Z,1.00
2018-04-20T08:09:56.224Z,1.00
2018-04-20T08:12:24.525Z,1.00
2018-04-20T08:14:50.851Z,1.00
2018-04-20T08:17:17.249Z,1.00
2018-04-20T08:19:44.397Z,1.00
2018-04-20T08:22:11.439Z,1.00
2018-04-20T08:24:37.693Z,1.00
2018-04-20T08:27:03.903Z,1.00
2018-04-20T08:29:35.315Z,1.00
2018-04-20T08:32:01.616Z,1.00
2018-04-20T08:34:27.848Z,1.00
2018-04-20T08:36:54.102Z,1.00
2018-04-20T08:39:20.329Z,1.00
2018-04-20T08:41:46.685Z,1.00
2018-04-20T08:44:13.944Z,1.00
2018-04-20T08:46:44.370Z,1.00
2018-04-20T08:49:10.666Z,1.00
2018-04-20T08:51:37.031Z,1.00
2018-04-20T08:54:03.958Z,1.00
2018-04-20T08:56:31.116Z,1.00
2018-04-20T08:58:57.432Z,1.00
2018-04-20T09:01:25.843Z,1.00
2018-04-20T09:03:52.102Z,1.00
2018-04-20T09:06:18.303Z,1.00
2018-04-20T09:08:45.310Z,1.00
2018-04-20T09:11:11.736Z,1.00
2018-04-20T09:13:38.001Z,1.00
2018-04-20T09:16:04.220Z,1.00
2018-04-20T09:18:32.880Z,1.00
2018-04-20T09:20:59.193Z,1.00
2018-04-20T09:23:25.475Z,1.00
2018-04-20T09:25:51.710Z,1.00
2018-04-20T09:28:18.665Z,1.00
2018-04-20T09:30:45.676Z,1.00
2018-04-20T09:33:13.499Z,1.00
2018-04-20T09:35:39.760Z,1.00
2018-04-20T09:38:07.178Z,1.00
2018-04-20T09:40:33.566Z,1.00
2018-04-20T09:42:59.919Z,1.00
2018-04-20T09:45:26.160Z,1.00
2018-04-20T09:47:52.401Z,1.00
2018-04-20T09:50:18.656Z,1.00
2018-04-20T09:52:45.711Z,1.00
2018-04-20T09:55:13.849Z,1.00
2018-04-20T09:57:40.161Z,1.00
2018-04-20T10:00:06.423Z,1.00
2018-04-20T10:02:32.819Z,1.00
2018-04-20T10:05:00.663Z,1.00
2018-04-20T10:07:26.932Z,1.00
2018-04-20T10:09:53.232Z,1.00
2018-04-20T10:12:21.569Z,1.00
2018-04-20T10:14:48.056Z,1.00
2018-04-20T10:17:14.410Z,1.00
2018-04-20T10:19:40.753Z,1.00
2018-04-20T10:22:07.132Z,1.00
2018-04-20T10:24:33.436Z,1.00
2018-04-20T10:26:59.688Z,1.00
2018-04-20T10:29:28.005Z,1.00
2018-04-20T10:31:54.271Z,1.00
2018-04-20T10:34:20.559Z,1.00
2018-04-20T10:36:47.024Z,1.00
2018-04-20T10:39:13.361Z,1.00
2018-04-20T10:41:40.447Z,1.00
2018-04-20T10:44:07.608Z,1.00
2018-04-20T10:46:38.442Z,1.00
2018-04-20T10:49:04.549Z,1.00
2018-04-20T10:51:30.602Z,1.00
2018-04-20T10:53:56.653Z,1.00
2018-04-20T10:56:22.723Z,1.00
2018-04-20T10:58:49.500Z,1.00
2018-04-20T11:01:15.634Z,1.00
2018-04-20T11:03:41.771Z,1.00
2018-04-20T11:06:13.091Z,1.00
2018-04-20T11:08:39.252Z,1.00
2018-04-20T11:11:06.045Z,1.00
2018-04-20T11:13:32.104Z,1.00
2018-04-20T11:15:58.177Z,1.00
2018-04-20T11:18:24.981Z,1.00
2018-04-20T11:20:51.084Z,1.00
2018-04-20T11:23:17.249Z,1.00
2018-04-20T11:25:48.489Z,1.00
2018-04-20T11:28:14.648Z,1.00
2018-04-20T11:30:40.786Z,1.00
2018-04-20T11:33:07.724Z,1.00
2018-04-20T11:35:34.668Z,1.00
2018-04-20T11:38:00.884Z,1.00
2018-04-20T11:40:26.985Z,1.00
2018-04-20T11:42:57.620Z,1.00
2018-04-20T11:45:23.670Z,1.00
2018-04-20T11:47:49.752Z,1.00
2018-04-20T11:50:15.843Z,1.00
2018-04-20T11:52:42.144Z,1.00
2018-04-20T11:55:08.217Z,1.00
2018-04-20T11:57:34.337Z,1.00
2018-04-20T12:00:00.520Z,1.00
2018-04-20T12:02:28.704Z,1.00
2018-04-20T12:04:54.770Z,1.00
2018-04-20T12:07:20.824Z,1.00
2018-04-20T12:09:47.676Z,1.00
2018-04-20T12:12:13.958Z,1.00
2018-04-20T12:14:40.019Z,1.00
2018-04-20T12:17:06.126Z,1.00
2018-04-20T12:19:36.795Z,1.00
2018-04-20T12:22:02.922Z,1.00
2018-04-20T12:24:28.996Z,1.00
2018-04-20T12:26:55.079Z,1.00
2018-04-20T12:29:21.136Z,1.00
2018-04-20T12:31:48.040Z,1.00
2018-04-20T12:34:14.457Z,1.00
2018-04-20T12:36:40.576Z,1.00
2018-04-20T12:39:09.066Z,1.00
2018-04-20T12:41:36.812Z,1.00
2018-04-20T12:44:03.627Z,1.00
2018-04-20T12:46:29.672Z,1.00
2018-04-20T12:48:55.832Z,1.00
2018-04-20T12:51:22.707Z,1.00
2018-04-20T12:53:48.804Z,1.00
2018-04-20T12:56:18.308Z,1.00
2018-04-20T12:58:45.372Z,1.00
2018-04-20T13:01:11.896Z,1.00
2018-04-20T13:03:38.748Z,1.00
2018-04-20T13:06:04.834Z,1.00
2018-04-20T13:08:30.943Z,1.00
2018-04-20T13:11:01.692Z,1.00
2018-04-20T13:13:27.796Z,1.00
2018-04-20T13:15:53.882Z,1.00
2018-04-20T13:18:20.056Z,1.00
2018-04-20T13:20:46.347Z,1.00
2018-04-20T13:23:12.858Z,1.00
2018-04-20T13:25:38.965Z,1.00
2018-04-20T13:28:08.243Z,1.00
2018-04-20T13:30:36.464Z,1.00
2018-04-20T13:33:02.579Z,1.00
2018-04-20T13:35:28.758Z,1.00
2018-04-20T13:37:54.876Z,1.00
2018-04-20T13:40:20.909Z,1.00
2018-04-20T13:42:46.995Z,1.00
2018-04-20T13:45:13.295Z,1.00
2018-04-20T13:47:43.761Z,1.00
2018-04-20T13:50:09.844Z,1.00
2018-04-20T13:52:35.900Z,1.00
2018-04-20T13:55:02.114Z,1.00
2018-04-20T13:57:28.197Z,1.00
2018-04-20T13:59:54.255Z,1.00
2018-04-20T14:02:21.048Z,1.00
2018-04-20T14:04:48.763Z,1.00
2018-04-20T14:07:16.009Z,1.00
2018-04-20T14:09:42.196Z,1.00
2018-04-20T14:12:08.267Z,1.00
2018-04-20T14:14:34.354Z,1.00
2018-04-20T14:17:00.491Z,1.00
2018-04-20T14:19:27.284Z,1.00
2018-04-20T14:21:53.325Z,1.00
2018-04-20T14:24:24.423Z,1.00
2018-04-20T14:26:50.465Z,1.00
2018-04-20T14:29:16.592Z,1.00
2018-04-20T14:31:42.751Z,1.00
2018-04-20T14:34:09.636Z,1.00
2018-04-20T14:36:35.685Z,1.00
2018-04-20T14:39:01.876Z,1.00
2018-04-20T14:41:27.929Z,1.00
2018-04-20T14:43:53.992Z,1.00
2018-04-20T14:46:24.485Z,1.00
2018-04-20T14:48:50.601Z,1.00
2018-04-20T14:51:16.748Z,1.00
2018-04-20T14:53:42.868Z,1.00
2018-04-20T14:56:08.935Z,1.00
2018-04-20T14:58:35.085Z,1.00
2018-04-20T15:01:01.221Z,1.00
2018-04-20T15:03:27.288Z,1.00
2018-04-20T15:05:57.049Z,1.00
2018-04-20T15:08:25.200Z,1.00
2018-04-20T15:10:52.034Z,1.00
2018-04-20T15:13:18.860Z,1.00
2018-04-20T15:15:45.754Z,1.00
2018-04-20T15:18:11.886Z,1.00
2018-04-20T15:20:41.811Z,1.00
2018-04-20T15:23:15.431Z,1.00
2018-04-20T15:25:42.713Z,1.00
2018-04-20T15:28:09.052Z,1.00
2018-04-20T15:30:35.292Z,1.00
2018-04-20T15:33:07.896Z,1.00
2018-04-20T15:35:34.365Z,1.00
2018-04-20T15:38:00.646Z,1.00
2018-04-20T15:40:27.009Z,1.00
2018-04-20T15:42:53.289Z,1.00
2018-04-20T15:45:19.612Z,1.00
2018-04-20T15:47:46.028Z,1.00
2018-04-20T15:50:14.364Z,1.00
2018-04-20T15:52:40.664Z,1.00
2018-04-20T15:55:06.896Z,1.00
2018-04-20T15:57:33.216Z,1.00
2018-04-20T15:59:59.554Z,1.00
2018-04-20T16:02:26.704Z,1.00
2018-04-20T16:04:53.030Z,1.00
2018-04-20T16:07:19.306Z,1.00
2018-04-20T16:09:45.698Z,1.00
2018-04-20T16:12:23.001Z,1.00
2018-04-20T16:14:49.317Z,1.00
2018-04-20T16:17:19.254Z,1.00
2018-04-20T16:19:47.516Z,1.00
2018-04-20T16:22:18.753Z,1.00
2018-04-20T16:24:45.164Z,1.00
2018-04-20T16:27:12.251Z,1.00
2018-04-20T16:29:39.040Z,1.00
2018-04-20T16:32:05.272Z,1.00
2018-04-20T16:34:31.554Z,1.00
2018-04-20T16:36:57.924Z,1.00
2018-04-20T16:39:24.945Z,1.00
2018-04-20T16:41:51.157Z,1.00
2018-04-20T16:44:18.205Z,1.00
2018-04-20T16:46:44.627Z,1.00
2018-04-20T16:49:10.982Z,1.00
2018-04-20T16:51:37.317Z,1.00
2018-04-20T16:54:03.660Z,1.00
2018-04-20T16:56:29.972Z,1.00
2018-04-20T16:58:56.987Z,1.00
2018-04-20T17:01:23.288Z,1.00
2018-04-20T17:03:54.892Z,1.00
2018-04-20T17:06:21.842Z,1.00
2018-04-20T17:08:48.836Z,1.00
2018-04-20T17:11:15.402Z,1.00
2018-04-20T17:13:41.773Z,1.00
2018-04-20T17:16:08.187Z,1.00
2018-04-20T17:18:34.468Z,1.00
2018-04-20T17:21:04.625Z,1.00
2018-04-20T17:23:30.903Z,1.00
2018-04-20T17:25:57.859Z,1.00
2018-04-20T17:28:24.172Z,1.00
2018-04-20T17:30:50.597Z,1.00
2018-04-20T17:33:16.989Z,1.00
2018-04-20T17:35:43.966Z,1.00
2018-04-20T17:38:14.713Z,1.00
2018-04-20T17:40:41.798Z,1.00
2018-04-20T17:43:08.113Z,1.00
2018-04-20T17:45:34.392Z,1.00
2018-04-20T17:48:01.494Z,1.00
2018-04-20T17:50:27.776Z,1.00
2018-04-20T17:52:54.040Z,1.00
2018-04-20T17:55:20.297Z,1.00
2018-04-20T17:57:46.653Z,1.00
2018-04-20T18:00:13.809Z,1.00
2018-04-20T18:02:41.370Z,1.00
2018-04-20T18:05:07.706Z,1.00
2018-04-20T18:07:33.962Z,1.00
2018-04-20T18:10:01.169Z,1.00
2018-04-20T18:12:27.419Z,1.00
2018-04-20T18:14:53.746Z,1.00
2018-04-20T18:17:20.013Z,1.00
2018-04-20T18:19:46.584Z,1.00
2018-04-20T18:22:20.870Z,1.00
2018-04-20T18:24:50.463Z,1.00
2018-04-20T18:27:17.727Z,1.00
2018-04-20T18:29:44.094Z,1.00
2018-04-20T18:32:14.596Z,1.00
2018-04-20T18:34:41.532Z,1.00
2018-04-20T18:37:07.948Z,1.00
2018-04-20T18:39:34.191Z,1.00
2018-04-20T18:42:00.492Z,1.00
2018-04-20T18:44:26.709Z,1.00
2018-04-20T18:46:53.698Z,1.00
2018-04-20T18:49:25.420Z,1.00
2018-04-20T18:51:51.636Z,1.00
2018-04-20T18:54:17.756Z,1.00
2018-04-20T18:56:43.926Z,1.00
2018-04-20T18:59:09.986Z,1.00
2018-04-20T19:01:36.033Z,1.00
2018-04-20T19:04:02.178Z,1.00
2018-04-20T19:06:29.622Z,1.00
2018-04-20T19:08:55.688Z,1.00
2018-04-20T19:11:21.734Z,1.00
2018-04-20T19:13:47.768Z,1.00
2018-04-20T19:16:13.949Z,1.00
2018-04-20T19:18:40.016Z,1.00
2018-04-20T19:21:06.061Z,1.00
2018-04-20T19:23:32.112Z,1.00
2018-04-20T19:26:02.189Z,1.00
2018-04-20T19:28:28.412Z,1.00
2018-04-20T19:30:55.217Z,1.00
2018-04-20T19:33:21.248Z,1.00
2018-04-20T19:35:51.671Z,1.00
2018-04-20T19:38:17.724Z,1.00
2018-04-20T19:40:43.860Z,1.00
2018-04-20T19:43:09.915Z,1.00
2018-04-20T19:45:37.344Z,1.00
2018-04-20T19:48:03.507Z,1.00
2018-04-20T19:50:29.604Z,1.00
2018-04-20T19:52:57.697Z,1.00
2018-04-20T19:55:29.657Z,1.00
2018-04-20T19:57:56.193Z,1.00
2018-04-20T20:00:23.959Z,1.00
2018-04-20T20:02:52.247Z,1.00
2018-04-20T20:05:19.054Z,1.00
2018-04-20T20:07:45.271Z,1.00
2018-04-20T20:10:11.527Z,1.00
2018-04-20T20:15:13.084Z,1.00
2018-04-20T20:17:39.312Z,1.00
2018-04-20T20:20:05.376Z,1.00
2018-04-20T20:22:33.811Z,1.00
2018-04-20T20:25:03.480Z,1.00
2018-04-20T20:27:33.402Z,1.00
2018-04-20T20:30:00.391Z,1.00
2018-04-20T20:32:26.451Z,1.00
2018-04-20T20:34:53.243Z,1.00
2018-04-20T20:37:19.296Z,1.00
2018-04-20T20:39:50.650Z,1.00
2018-04-20T20:42:16.806Z,1.00
2018-04-20T20:44:43.034Z,1.00
2018-04-20T20:47:09.288Z,1.00
2018-04-20T20:49:35.431Z,1.00
2018-04-20T20:52:06.923Z,1.00
2018-04-20T20:54:38.464Z,1.00
2018-04-20T20:57:04.591Z,1.00
2018-04-20T20:59:30.784Z,1.00
2018-04-20T21:01:56.847Z,1.00
2018-04-20T21:04:22.926Z,1.00
2018-04-20T21:06:49.109Z,1.00
2018-04-20T21:09:15.660Z,1.00
2018-04-20T21:11:42.680Z,1.00
2018-04-20T21:14:09.541Z,1.00
2018-04-20T21:16:36.380Z,1.00
2018-04-20T21:19:02.505Z,1.00
2018-04-20T21:21:29.406Z,1.00
2018-04-20T21:23:56.310Z,1.00
2018-04-20T21:26:22.360Z,1.00
2018-04-20T21:28:48.504Z,1.00
2018-04-20T21:31:14.603Z,1.00
2018-04-20T21:33:40.740Z,1.00
2018-04-20T21:36:08.350Z,1.00
2018-04-20T21:38:35.166Z,1.00
2018-04-20T21:41:02.057Z,1.00
2018-04-20T21:43:28.105Z,1.00
2018-04-20T21:45:54.160Z,1.00
2018-04-20T21:48:23.177Z,1.00
2018-04-20T21:50:49.540Z,1.00
2018-04-20T21:53:16.500Z,1.00
2018-04-20T21:55:42.780Z,1.00
2018-04-20T21:58:08.892Z,1.00
2018-04-20T22:00:35.675Z,1.00
2018-04-20T22:03:02.453Z,1.00
2018-04-20T22:05:29.300Z,1.00
2018-04-20T22:07:55.385Z,1.00
2018-04-20T22:10:21.453Z,1.00
2018-04-20T22:12:47.564Z,1.00
2018-04-20T22:15:13.814Z,1.00
2018-04-20T22:17:39.876Z,1.00
2018-04-20T22:20:05.917Z,1.00
2018-04-20T22:22:31.960Z,1.00
2018-04-20T22:24:58.037Z,1.00
2018-04-20T22:27:24.094Z,1.00
2018-04-20T22:29:51.980Z,1.00
2018-04-20T22:32:18.027Z,1.00
2018-04-20T22:34:44.148Z,1.00
2018-04-20T22:40:05.849Z,1.00
2018-04-20T22:42:32.014Z,1.00
2018-04-20T22:44:58.217Z,1.00
2018-04-20T22:47:24.268Z,1.00
2018-04-20T22:49:51.386Z,1.00
2018-04-20T22:52:17.420Z,1.00
2018-04-20T22:54:44.908Z,1.00
2018-04-20T22:57:10.956Z,1.00
2018-04-20T22:59:37.764Z,1.10
2018-04-20T23:02:04.653Z,1.20
2018-04-20T23:04:30.751Z,1.10
2018-04-20T23:06:57.545Z,1.60
2018-04-20T23:09:23.593Z,1.70
2018-04-20T23:11:49.678Z,1.60
2018-04-20T23:14:16.472Z,2.00
2018-04-20T23:16:43.688Z,2.00
2018-04-20T23:19:09.744Z,1.70
2018-04-20T23:21:36.529Z,2.70
2018-04-20T23:24:02.614Z,2.70
2018-04-20T23:26:28.668Z,2.10
2018-04-20T23:28:57.089Z,2.80
2018-04-20T23:31:23.147Z,2.70
2018-04-20T23:33:49.203Z,2.50
2018-04-20T23:36:15.338Z,2.40
2018-04-20T23:38:41.375Z,2.30
2018-04-20T23:41:07.428Z,2.40
2018-04-20T23:43:34.227Z,3.20
2018-04-20T23:46:01.106Z,3.00
2018-04-20T23:48:27.174Z,3.00
2018-04-20T23:50:53.221Z,2.50
2018-04-20T23:53:20.004Z,3.40
2018-04-20T23:55:46.140Z,3.40
2018-04-20T23:58:13.560Z,4.00
