createdAt,value
2023-04-25T00:00:13.764Z,99803.48
2023-04-25T00:02:43.956Z,99795.37
2023-04-25T00:05:15.547Z,99795.48
2023-04-25T00:07:45.855Z,99795.91
2023-04-25T00:10:15.504Z,99789.58
2023-04-25T00:12:46.491Z,99786.53
2023-04-25T00:15:16.300Z,99786.74
2023-04-25T00:17:46.900Z,99782.84
2023-04-25T00:20:16.819Z,99781.38
2023-04-25T00:22:46.522Z,99779.05
2023-04-25T00:25:16.631Z,99774.10
2023-04-25T00:27:46.257Z,99776.31
2023-04-25T00:30:15.934Z,99782.09
2023-04-25T00:32:45.800Z,99771.98
2023-04-25T00:35:16.811Z,99773.03
2023-04-25T00:37:46.129Z,99772.39
2023-04-25T00:40:15.331Z,99764.05
2023-04-25T00:42:44.238Z,99765.94
2023-04-25T00:45:18.070Z,99755.73
2023-04-25T00:47:48.269Z,99760.88
2023-04-25T00:50:17.732Z,99764.46
2023-04-25T00:52:47.500Z,99761.62
2023-04-25T00:55:16.823Z,99759.61
2023-04-25T00:57:46.060Z,99756.77
2023-04-25T01:00:16.253Z,99755.50
2023-04-25T01:02:47.172Z,99758.44
2023-04-25T01:05:19.766Z,99757.92
2023-04-25T01:07:49.746Z,99755.59
2023-04-25T01:10:19.889Z,99752.95
2023-04-25T01:12:52.161Z,99758.95
2023-04-25T01:15:22.286Z,99756.01
2023-04-25T01:17:51.493Z,99762.64
2023-04-25T01:20:24.003Z,99761.91
2023-04-25T01:22:54.396Z,99762.75
2023-04-25T01:25:25.178Z,99758.74
2023-04-25T01:27:54.841Z,99753.48
2023-04-25T01:30:24.969Z,99757.37
2023-04-25T01:32:57.038Z,99748.97
2023-04-25T01:35:26.689Z,99751.91
2023-04-25T01:38:00.327Z,99750.22
2023-04-25T01:40:29.910Z,99746.33
2023-04-25T01:43:00.866Z,99744.64
2023-04-25T01:45:31.205Z,99741.59
2023-04-25T01:48:01.064Z,99736.42
2023-04-25T01:50:32.235Z,99734.42
2023-04-25T01:53:02.703Z,99739.36
2023-04-25T01:55:32.048Z,99729.89
2023-04-25T01:58:05.860Z,99737.87
2023-04-25T02:00:53.910Z,99730.81
2023-04-25T02:03:23.605Z,99735.64
2023-04-25T02:05:54.418Z,99738.05
2023-04-25T02:08:26.498Z,99735.41
2023-04-25T02:10:58.082Z,99740.23
2023-04-25T02:13:30.472Z,99742.66
2023-04-25T02:16:01.188Z,99739.08
2023-04-25T02:18:31.144Z,99737.39
2023-04-25T02:21:04.470Z,99734.14
2023-04-25T02:23:33.600Z,99739.92
2023-04-25T02:26:03.270Z,99738.34
2023-04-25T02:28:32.460Z,99739.52
2023-04-25T02:31:01.338Z,99737.50
2023-04-25T02:33:30.700Z,99737.19
2023-04-25T02:36:00.801Z,99729.83
2023-04-25T02:38:30.667Z,99735.41
2023-04-25T02:41:00.199Z,99732.27
2023-04-25T02:43:30.287Z,99733.31
2023-04-25T02:46:00.504Z,99729.95
2023-04-25T02:48:30.199Z,99728.90
2023-04-25T02:51:01.548Z,99727.64
2023-04-25T02:53:32.399Z,99727.53
2023-04-25T02:56:02.076Z,99726.89
2023-04-25T02:58:33.054Z,99731.11
2023-04-25T03:01:02.757Z,99731.22
2023-04-25T03:03:33.756Z,99731.74
2023-04-25T03:06:04.039Z,99730.27
2023-04-25T03:08:35.389Z,99732.04
2023-04-25T03:11:05.944Z,99732.24
2023-04-25T03:13:36.945Z,99738.23
2023-04-25T03:16:07.622Z,99733.09
2023-04-25T03:18:37.641Z,99742.86
2023-04-25T03:21:06.679Z,99740.97
2023-04-25T03:23:36.142Z,99731.81
2023-04-25T03:26:05.430Z,99733.18
2023-04-25T03:28:35.079Z,99730.66
2023-04-25T03:31:05.422Z,99730.24
2023-04-25T03:33:34.397Z,99736.14
2023-04-25T03:36:04.605Z,99733.00
2023-04-25T03:38:34.117Z,99727.85
2023-04-25T03:41:03.554Z,99724.91
2023-04-25T03:43:47.472Z,99728.90
2023-04-25T03:46:16.546Z,99731.95
2023-04-25T03:48:46.113Z,99731.31
2023-04-25T03:51:17.266Z,99730.38
2023-04-25T03:53:47.596Z,99729.65
2023-04-25T03:56:22.743Z,99731.33
2023-04-25T03:58:53.720Z,99718.83
2023-04-25T04:01:23.393Z,99726.00
2023-04-25T04:03:52.665Z,99729.59
2023-04-25T04:06:22.597Z,99732.02
2023-04-25T04:08:53.662Z,99726.03
2023-04-25T04:11:22.953Z,99725.00
2023-04-25T04:13:53.422Z,99725.01
2023-04-25T04:16:22.719Z,99725.16
2023-04-25T04:18:52.852Z,99725.79
2023-04-25T04:21:22.324Z,99719.37
2023-04-25T04:23:52.541Z,99720.31
2023-04-25T04:26:27.562Z,99721.05
2023-04-25T04:29:00.104Z,99730.76
2023-04-25T04:31:40.828Z,99716.84
2023-04-25T04:34:10.248Z,99713.48
2023-04-25T04:36:41.234Z,99709.99
2023-04-25T04:39:11.637Z,99705.65
2023-04-25T04:41:44.199Z,99711.73
2023-04-25T04:44:18.527Z,99712.12
2023-04-25T04:47:03.072Z,99708.39
2023-04-25T04:49:52.064Z,99708.45
2023-04-25T04:52:36.509Z,99708.12
2023-04-25T04:55:09.251Z,99708.48
2023-04-25T04:57:40.565Z,99699.16
2023-04-25T05:00:19.169Z,99701.12
2023-04-25T05:02:54.572Z,99698.11
2023-04-25T05:05:32.653Z,99701.13
2023-04-25T05:08:04.332Z,99702.45
2023-04-25T05:41:14.000Z,99684.32
2023-04-25T05:43:48.212Z,99687.91
2023-04-25T05:46:44.004Z,99685.38
2023-04-25T05:49:19.707Z,99687.69
2023-04-25T05:52:03.688Z,99687.08
2023-04-25T05:54:35.899Z,99682.95
2023-04-25T05:57:05.729Z,99677.45
2023-04-25T05:59:36.767Z,99677.69
2023-04-25T06:02:07.961Z,99679.06
2023-04-25T06:04:38.953Z,99680.13
2023-04-25T06:07:08.656Z,99674.94
2023-04-25T06:09:40.072Z,99673.63
2023-04-25T06:12:10.674Z,99672.33
2023-04-25T06:14:42.046Z,99670.25
2023-04-25T06:17:12.201Z,99662.72
2023-04-25T06:19:41.495Z,99661.78
2023-04-25T06:22:12.221Z,99663.83
2023-04-25T06:24:43.007Z,99662.05
2023-04-25T06:27:12.695Z,99657.77
2023-04-25T06:29:44.296Z,99659.88
2023-04-25T06:32:13.542Z,99657.39
2023-04-25T06:34:45.245Z,99659.59
2023-04-25T06:37:14.546Z,99653.78
2023-04-25T06:39:44.332Z,99650.50
2023-04-25T06:42:13.716Z,99644.70
2023-04-25T06:44:44.294Z,99650.00
2023-04-25T07:00:54.541Z,99631.80
2023-04-25T07:03:26.975Z,99628.77
2023-04-25T07:05:59.306Z,99627.48
2023-04-25T07:08:30.335Z,99633.33
2023-04-25T07:11:01.834Z,99634.16
2023-04-25T07:13:31.825Z,99637.50
2023-04-25T07:16:01.448Z,99635.26
2023-04-25T07:18:31.955Z,99636.34
2023-04-25T07:21:02.666Z,99638.00
2023-04-25T07:23:32.374Z,99634.63
2023-04-25T07:26:02.915Z,99640.75
2023-04-25T07:28:34.056Z,99632.56
2023-04-25T07:31:03.348Z,99637.48
2023-04-25T07:33:35.863Z,99638.86
2023-04-25T07:36:05.748Z,99635.77
2023-04-25T07:38:34.588Z,99631.03
2023-04-25T07:41:04.633Z,99631.83
2023-04-25T07:43:34.519Z,99630.07
2023-04-25T07:46:04.623Z,99628.75
2023-04-25T07:48:35.475Z,99621.41
2023-04-25T07:51:05.826Z,99630.05
2023-04-25T07:53:38.442Z,99624.77
2023-04-25T07:56:10.401Z,99621.41
2023-04-25T07:58:41.694Z,99617.53
2023-04-25T08:01:13.017Z,99624.80
2023-04-25T08:03:43.881Z,99619.74
2023-04-25T08:06:17.266Z,99614.13
2023-04-25T08:08:57.837Z,99609.95
2023-04-25T08:11:28.628Z,99611.69
2023-04-25T08:14:00.064Z,99617.39
2023-04-25T08:16:31.137Z,99609.52
2023-04-25T08:19:01.400Z,99615.28
2023-04-25T08:21:32.202Z,99601.48
2023-04-25T08:24:05.743Z,99603.48
2023-04-25T08:26:38.150Z,99601.48
2023-04-25T08:29:08.221Z,99600.88
2023-04-25T08:31:38.903Z,99594.39
2023-04-25T08:34:08.599Z,99587.56
2023-04-25T08:36:40.981Z,99592.14
2023-04-25T08:39:21.607Z,99596.86
2023-04-25T08:41:53.481Z,99581.11
2023-04-25T08:44:24.542Z,99577.59
2023-04-25T08:46:54.042Z,99577.11
2023-04-25T08:49:34.825Z,99578.92
2023-04-25T08:52:07.103Z,99579.03
2023-04-25T08:54:38.970Z,99575.18
2023-04-25T08:57:10.110Z,99578.19
2023-04-25T08:59:41.373Z,99573.94
2023-04-25T09:02:12.822Z,99570.34
2023-04-25T09:04:44.740Z,99572.08
2023-04-25T09:07:16.201Z,99563.83
2023-04-25T09:09:46.415Z,99563.75
2023-04-25T09:12:19.585Z,99570.31
2023-04-25T09:15:10.681Z,99566.17
2023-04-25T09:17:58.704Z,99566.27
2023-04-25T09:20:31.647Z,99567.05
2023-04-25T09:23:06.207Z,99557.47
2023-04-25T09:25:39.899Z,99555.64
2023-04-25T09:28:10.724Z,99559.64
2023-04-25T09:30:40.775Z,99551.37
2023-04-25T09:33:12.385Z,99552.01
2023-04-25T09:35:45.740Z,99550.95
2023-04-25T09:38:22.579Z,99549.02
2023-04-25T09:40:53.021Z,99545.20
2023-04-25T09:43:25.698Z,99535.22
2023-04-25T09:45:58.732Z,99542.75
2023-04-25T09:48:29.668Z,99537.79
2023-04-25T09:51:15.202Z,99532.24
2023-04-25T09:53:49.919Z,99535.05
2023-04-25T09:56:21.066Z,99522.55
2023-04-25T09:58:52.903Z,99520.34
2023-04-25T10:01:21.850Z,99520.87
2023-04-25T10:03:53.333Z,99520.29
2023-04-25T10:06:47.825Z,99520.55
2023-04-25T10:09:19.248Z,99524.43
2023-04-25T10:11:51.893Z,99520.27
2023-04-25T10:14:21.342Z,99513.32
2023-04-25T10:16:52.686Z,99506.66
2023-04-25T10:19:23.729Z,99505.05
2023-04-25T10:22:13.283Z,99511.75
2023-04-25T10:24:43.284Z,99508.17
2023-04-25T10:27:12.263Z,99504.02
2023-04-25T10:29:42.948Z,99496.75
2023-04-25T10:32:12.237Z,99498.72
2023-04-25T10:34:47.186Z,99492.02
2023-04-25T10:37:16.113Z,99483.41
2023-04-25T10:39:47.656Z,99495.36
2023-04-25T10:42:18.646Z,99490.35
2023-04-25T10:45:05.232Z,99490.65
2023-04-25T10:47:37.757Z,99497.63
2023-04-25T10:50:09.221Z,99494.59
2023-04-25T10:52:40.693Z,99491.83
2023-04-25T10:55:10.986Z,99487.95
2023-04-25T10:57:47.293Z,99489.91
2023-04-25T11:00:25.674Z,99489.08
2023-04-25T11:02:54.847Z,99482.97
2023-04-25T11:05:38.491Z,99478.52
2023-04-25T11:08:08.312Z,99483.80
2023-04-25T11:10:37.315Z,99474.91
2023-04-25T11:13:07.863Z,99471.57
2023-04-25T11:15:37.406Z,99472.68
2023-04-25T11:18:08.272Z,99472.12
2023-04-25T11:20:38.603Z,99476.58
2023-04-25T11:23:08.960Z,99471.58
2023-04-25T11:25:39.042Z,99472.12
2023-04-25T11:28:08.478Z,99455.18
2023-04-25T11:30:37.248Z,99457.41
2023-04-25T11:33:06.502Z,99453.45
2023-04-25T11:35:35.469Z,99451.79
2023-04-25T11:38:04.346Z,99450.69
2023-04-25T11:40:37.702Z,99447.08
2023-04-25T11:43:06.842Z,99445.41
2023-04-25T11:45:36.077Z,99439.85
2023-04-25T11:48:35.902Z,99443.73
2023-04-25T11:51:05.869Z,99439.86
2023-04-25T11:53:36.265Z,99431.52
2023-04-25T11:56:13.716Z,99430.14
2023-04-25T11:59:03.933Z,99428.75
2023-04-25T12:01:39.474Z,99429.86
2023-04-25T12:04:25.508Z,99422.36
2023-04-25T12:06:57.275Z,99424.86
2023-04-25T12:09:39.355Z,99424.58
2023-04-25T12:12:15.055Z,99418.75
2023-04-25T12:14:50.075Z,99417.92
2023-04-25T12:17:19.827Z,99417.64
2023-04-25T12:19:49.774Z,99411.25
2023-04-25T12:22:24.517Z,99410.42
2023-04-25T12:24:54.493Z,99410.42
2023-04-25T12:27:23.531Z,99408.48
2023-04-25T12:29:56.843Z,99406.54
2023-04-25T12:32:27.139Z,99400.98
2023-04-25T12:34:56.457Z,99401.27
2023-04-25T12:37:27.951Z,99392.66
2023-04-25T12:39:57.169Z,99392.94
2023-04-25T12:42:25.872Z,99400.16
2023-04-25T12:44:55.617Z,99380.72
2023-04-25T12:47:25.089Z,99383.22
2023-04-25T12:49:54.261Z,99379.05
2023-04-25T12:52:24.647Z,99374.05
2023-04-25T12:54:55.131Z,99369.60
2023-04-25T12:57:24.159Z,99369.86
2023-04-25T12:59:53.570Z,99354.30
2023-04-25T13:02:25.315Z,99350.67
2023-04-25T13:04:54.711Z,99357.89
2023-04-25T13:07:24.084Z,99346.77
2023-04-25T13:09:52.538Z,99339.02
2023-04-25T13:12:21.509Z,99342.62
2023-04-25T13:14:50.727Z,99340.36
2023-04-25T13:17:20.102Z,99336.71
2023-04-25T13:19:49.081Z,99338.33
2023-04-25T13:22:20.414Z,99341.65
2023-04-25T13:24:49.269Z,99339.95
2023-04-25T13:27:18.404Z,99334.38
2023-04-25T13:29:47.078Z,99333.55
2023-04-25T13:32:17.190Z,99332.46
2023-04-25T13:34:46.151Z,99325.27
2023-04-25T13:37:15.002Z,99318.34
2023-04-25T13:39:43.652Z,99313.34
2023-04-25T13:42:12.298Z,99315.30
2023-04-25T13:44:41.044Z,99315.03
2023-04-25T13:47:09.701Z,99310.32
2023-04-25T13:49:38.430Z,99312.27
2023-04-25T13:52:07.118Z,99321.17
2023-04-25T13:54:36.034Z,99313.45
2023-04-25T13:57:04.831Z,99315.98
2023-04-25T13:59:33.709Z,99311.22
2023-04-25T14:02:03.507Z,99308.72
2023-04-25T14:04:33.226Z,99301.22
2023-04-25T14:07:03.122Z,99301.23
2023-04-25T14:09:31.718Z,99295.69
2023-04-25T14:12:01.788Z,99299.02
2023-04-25T14:14:30.811Z,99295.42
2023-04-25T14:17:00.880Z,99292.65
2023-04-25T14:19:30.319Z,99286.26
2023-04-25T14:22:00.257Z,99285.42
2023-04-25T14:24:29.408Z,99286.24
2023-04-25T14:26:58.171Z,99281.23
2023-04-25T14:29:27.206Z,99286.52
2023-04-25T14:31:57.955Z,99281.52
2023-04-25T14:34:28.492Z,99279.84
2023-04-25T14:36:57.062Z,99284.84
2023-04-25T14:39:25.753Z,99280.69
2023-04-25T14:41:54.614Z,99272.08
2023-04-25T14:44:23.402Z,99274.03
2023-04-25T14:46:52.645Z,99273.75
2023-04-25T14:49:21.499Z,99274.58
2023-04-25T14:51:52.140Z,99272.08
2023-04-25T14:54:20.737Z,99266.52
2023-04-25T14:56:49.716Z,99269.02
2023-04-25T14:59:18.338Z,99259.86
2023-04-25T15:01:50.196Z,99255.70
2023-04-25T15:04:21.808Z,99254.89
2023-04-25T15:06:50.918Z,99259.63
2023-04-25T15:09:20.253Z,99257.42
2023-04-25T15:11:49.146Z,99250.20
2023-04-25T15:14:18.708Z,99256.30
2023-04-25T15:16:49.632Z,99251.59
2023-04-25T15:19:19.631Z,99248.54
2023-04-25T15:21:48.939Z,99246.87
2023-04-25T15:24:17.800Z,99244.66
2023-04-25T15:26:46.971Z,99236.05
2023-04-25T15:29:16.617Z,99241.88
2023-04-25T15:31:45.808Z,99242.98
2023-04-25T15:34:15.040Z,99236.61
2023-04-25T15:36:44.101Z,99238.55
2023-04-25T15:39:14.212Z,99237.17
2023-04-25T15:41:43.456Z,99235.23
2023-04-25T15:44:12.705Z,99230.52
2023-04-25T15:46:44.116Z,99233.30
2023-04-25T15:49:12.962Z,99225.80
2023-04-25T15:51:41.891Z,99226.91
2023-04-25T15:54:10.698Z,99225.24
2023-04-25T15:56:41.015Z,99232.19
2023-04-25T15:59:09.896Z,99220.80
2023-04-25T16:01:40.182Z,99226.36
2023-04-25T16:04:10.455Z,99226.09
2023-04-25T16:06:42.389Z,99224.72
2023-04-25T16:09:11.891Z,99219.73
2023-04-25T16:11:42.293Z,99219.16
2023-04-25T16:14:12.016Z,99213.06
2023-04-25T16:16:41.900Z,99215.84
2023-04-25T16:19:11.855Z,99211.13
2023-04-25T16:21:42.323Z,99214.19
2023-04-25T16:24:11.328Z,99214.75
2023-04-25T16:26:42.848Z,99213.09
2023-04-25T16:29:14.580Z,99224.19
2023-04-25T16:31:47.586Z,99212.78
2023-04-25T16:34:17.699Z,99216.12
2023-04-25T16:36:47.342Z,99216.13
2023-04-25T16:39:17.970Z,99216.13
2023-04-25T16:41:48.388Z,99216.41
2023-04-25T16:44:17.461Z,99216.13
2023-04-25T16:46:47.841Z,99215.58
2023-04-25T16:49:17.856Z,99214.75
2023-04-25T16:51:46.914Z,99219.19
2023-04-25T16:54:16.929Z,99216.09
2023-04-25T16:56:48.087Z,99222.74
2023-04-25T16:59:18.196Z,99215.53
2023-04-25T17:01:48.423Z,99219.11
2023-04-25T17:04:17.918Z,99218.82
2023-04-25T17:06:48.505Z,99218.80
2023-04-25T17:09:18.830Z,99221.51
2023-04-25T17:11:49.288Z,99221.72
2023-04-25T17:14:19.183Z,99225.00
2023-04-25T17:16:49.709Z,99222.19
2023-04-25T17:19:18.830Z,99220.47
2023-04-25T17:21:48.967Z,99222.06
2023-04-25T17:24:18.017Z,99227.00
2023-04-25T17:26:48.941Z,99230.79
2023-04-25T17:29:19.426Z,99240.97
2023-04-25T17:31:49.688Z,99235.88
2023-04-25T17:34:19.973Z,99243.23
2023-04-25T17:36:49.726Z,99248.12
2023-04-25T17:39:19.838Z,99249.13
2023-04-25T17:41:48.771Z,99244.84
2023-04-25T17:44:17.981Z,99249.44
2023-04-25T17:46:47.985Z,99251.00
2023-04-25T17:49:17.239Z,99253.37
2023-04-25T17:51:47.976Z,99260.51
2023-04-25T17:54:18.533Z,99259.91
2023-04-25T17:56:48.129Z,99258.44
2023-04-25T17:59:18.993Z,99261.28
2023-04-25T18:01:50.567Z,99264.46
2023-04-25T18:04:20.311Z,99265.75
2023-04-25T18:06:50.085Z,99259.04
2023-04-25T18:09:23.133Z,99259.52
2023-04-25T18:11:53.163Z,99260.51
2023-04-25T18:14:23.899Z,99263.70
2023-04-25T18:16:56.676Z,99259.80
2023-04-25T18:19:26.290Z,99264.95
2023-04-25T18:21:55.672Z,99270.61
2023-04-25T18:24:28.480Z,99272.17
2023-04-25T18:26:59.165Z,99268.83
2023-04-25T18:29:33.385Z,99271.80
2023-04-25T18:32:00.186Z,99270.34
2023-04-25T18:34:29.998Z,99268.59
2023-04-25T18:37:00.126Z,99265.47
2023-04-25T18:39:28.784Z,99267.56
2023-04-25T18:42:01.519Z,99265.70
2023-04-25T18:44:31.091Z,99278.77
2023-04-25T18:47:01.368Z,99271.13
2023-04-25T18:49:30.647Z,99274.04
2023-04-25T18:52:01.042Z,99281.09
2023-04-25T18:54:32.297Z,99280.70
2023-04-25T18:57:02.332Z,99284.45
2023-04-25T18:59:31.627Z,99281.59
2023-04-25T19:02:02.092Z,99286.52
2023-04-25T19:04:31.846Z,99280.66
2023-04-25T19:07:01.677Z,99270.69
2023-04-25T19:09:33.197Z,99273.69
2023-04-25T19:12:03.559Z,99273.93
2023-04-25T19:14:33.283Z,99275.55
2023-04-25T19:17:02.547Z,99279.64
2023-04-25T19:19:33.062Z,99274.38
2023-04-25T19:22:02.489Z,99276.30
2023-04-25T19:24:34.647Z,99277.42
2023-04-25T19:27:05.308Z,99280.67
2023-04-25T19:29:36.104Z,99272.85
2023-04-25T19:32:06.595Z,99276.84
2023-04-25T19:34:36.957Z,99279.80
2023-04-25T19:37:06.779Z,99275.86
2023-04-25T19:39:36.600Z,99275.52
2023-04-25T19:42:06.641Z,99279.89
2023-04-25T19:44:37.180Z,99275.41
2023-04-25T19:47:06.588Z,99272.02
2023-04-25T19:49:37.406Z,99270.83
2023-04-25T19:52:06.885Z,99269.64
2023-04-25T19:54:36.591Z,99267.33
2023-04-25T19:57:06.604Z,99270.51
2023-04-25T19:59:36.628Z,99270.37
2023-04-25T20:02:09.149Z,99272.90
2023-04-25T20:04:41.640Z,99264.69
2023-04-25T20:07:11.145Z,99270.37
2023-04-25T20:09:42.077Z,99265.66
2023-04-25T20:12:12.458Z,99262.31
2023-04-25T20:14:41.976Z,99260.63
2023-04-25T20:17:12.001Z,99274.08
2023-04-25T20:19:40.715Z,99274.86
2023-04-25T20:22:11.341Z,99278.92
2023-04-25T20:24:40.791Z,99286.03
2023-04-25T20:27:09.706Z,99285.68
2023-04-25T20:29:38.586Z,99281.56
2023-04-25T20:32:08.207Z,99284.31
2023-04-25T20:34:37.820Z,99283.65
2023-04-25T20:37:09.070Z,99287.47
2023-04-25T20:39:39.477Z,99288.02
2023-04-25T20:42:09.186Z,99285.20
2023-04-25T20:44:41.015Z,99287.05
2023-04-25T20:47:10.689Z,99292.48
2023-04-25T20:49:39.962Z,99294.70
2023-04-25T20:52:09.381Z,99294.41
2023-04-25T20:54:38.780Z,99293.09
2023-04-25T20:57:08.994Z,99292.67
2023-04-25T20:59:37.974Z,99294.46
2023-04-25T21:02:08.718Z,99299.30
2023-04-25T21:04:39.560Z,99299.72
2023-04-25T21:07:08.263Z,99293.56
2023-04-25T21:09:36.863Z,99294.12
2023-04-25T21:12:06.705Z,99297.88
2023-04-25T21:14:36.146Z,99297.23
2023-04-25T21:17:06.146Z,99298.72
2023-04-25T21:19:37.056Z,99298.83
2023-04-25T21:22:06.983Z,99294.80
2023-04-25T21:24:37.209Z,99302.69
2023-04-25T21:27:06.637Z,99297.04
2023-04-25T21:29:36.674Z,99307.61
2023-04-25T21:32:07.722Z,99301.86
2023-04-25T21:34:37.076Z,99301.08
2023-04-25T21:37:06.128Z,99306.09
2023-04-25T21:39:35.112Z,99300.37
2023-04-25T21:42:07.095Z,99301.21
2023-04-25T21:44:36.567Z,99303.97
2023-04-25T21:47:06.122Z,99295.03
2023-04-25T21:49:35.129Z,99298.03
2023-04-25T21:52:05.579Z,99298.57
2023-04-25T21:54:36.555Z,99293.85
2023-04-25T21:57:06.917Z,99288.89
2023-04-25T21:59:36.481Z,99293.26
2023-04-25T22:02:06.303Z,99289.42
2023-04-25T22:04:36.565Z,99293.85
2023-04-25T22:07:06.256Z,99288.94
2023-04-25T22:09:47.375Z,99283.97
2023-04-25T22:12:09.580Z,99284.52
2023-04-25T22:14:41.678Z,99287.27
2023-04-25T22:17:11.996Z,99285.34
2023-04-25T22:19:43.668Z,99282.84
2023-04-25T22:22:13.966Z,99283.03
2023-04-25T22:24:43.745Z,99280.48
2023-04-25T22:27:12.990Z,99284.55
2023-04-25T22:29:41.711Z,99285.05
2023-04-25T22:32:10.760Z,99285.47
2023-04-25T22:34:42.950Z,99281.83
2023-04-25T22:37:13.328Z,99287.88
2023-04-25T22:39:42.396Z,99292.30
2023-04-25T22:42:11.556Z,99289.01
2023-04-25T22:44:41.278Z,99285.72
2023-04-25T22:47:10.395Z,99285.72
2023-04-25T22:49:39.658Z,99286.98
2023-04-25T22:52:09.485Z,99281.97
2023-04-25T22:54:39.166Z,99290.22
2023-04-25T22:57:10.076Z,99286.34
2023-04-25T22:59:40.041Z,99294.83
2023-04-25T23:02:09.039Z,99289.52
2023-04-25T23:04:39.456Z,99289.41
2023-04-25T23:07:08.173Z,99287.95
2023-04-25T23:09:37.340Z,99288.67
2023-04-25T23:12:07.913Z,99286.64
2023-04-25T23:14:36.872Z,99294.69
2023-04-25T23:17:08.705Z,99293.33
2023-04-25T23:19:38.404Z,99295.06
2023-04-25T23:22:08.336Z,99298.47
2023-04-25T23:24:40.129Z,99284.25
2023-04-25T23:27:10.024Z,99289.80
2023-04-25T23:29:40.283Z,99281.12
2023-04-25T23:32:09.374Z,99282.38
2023-04-25T23:34:38.846Z,99277.73
2023-04-25T23:37:08.542Z,99284.71
2023-04-25T23:39:39.363Z,99286.13
2023-04-25T23:42:09.629Z,99283.19
2023-04-25T23:44:39.801Z,99281.91
2023-04-25T23:47:09.450Z,99290.92
2023-04-25T23:49:38.732Z,99288.51
2023-04-25T23:52:10.121Z,99291.66
2023-04-25T23:54:40.452Z,99287.40
2023-04-25T23:57:09.628Z,99288.30
2023-04-25T23:59:39.035Z,99291.05
