createdAt,value
2017-10-09T00:00:38.049Z,26.40
2017-10-09T00:03:08.555Z,26.50
2017-10-09T00:05:39.058Z,26.60
2017-10-09T00:08:09.587Z,26.80
2017-10-09T00:10:40.091Z,26.80
2017-10-09T00:13:11.075Z,26.80
2017-10-09T00:15:41.828Z,26.80
2017-10-09T00:18:12.728Z,26.80
2017-10-09T00:20:43.353Z,26.80
2017-10-09T00:23:14.190Z,26.80
2017-10-09T00:25:44.908Z,26.90
2017-10-09T00:28:15.629Z,26.90
2017-10-09T00:30:47.628Z,26.90
2017-10-09T00:33:18.521Z,26.90
2017-10-09T00:35:49.809Z,27.00
2017-10-09T00:38:20.352Z,27.00
2017-10-09T00:40:50.902Z,27.10
2017-10-09T00:43:21.901Z,27.10
2017-10-09T00:45:53.176Z,27.20
2017-10-09T00:48:24.020Z,27.20
2017-10-09T00:50:54.641Z,27.30
2017-10-09T00:53:25.229Z,27.40
2017-10-09T00:55:55.764Z,27.40
2017-10-09T00:58:26.351Z,27.50
2017-10-09T01:00:57.281Z,27.60
2017-10-09T01:03:27.792Z,27.70
2017-10-09T01:05:58.305Z,27.70
2017-10-09T01:08:28.813Z,27.80
2017-10-09T01:10:59.356Z,27.90
2017-10-09T01:13:30.392Z,28.00
2017-10-09T01:16:00.877Z,28.10
2017-10-09T01:18:31.869Z,28.10
2017-10-09T01:21:02.357Z,28.20
2017-10-09T01:23:33.648Z,28.40
2017-10-09T01:26:04.151Z,28.40
2017-10-09T01:28:34.648Z,28.50
2017-10-09T01:31:05.408Z,28.60
2017-10-09T01:33:36.667Z,28.70
2017-10-09T01:36:07.186Z,28.70
2017-10-09T01:38:37.685Z,28.80
2017-10-09T01:41:08.185Z,28.90
2017-10-09T01:43:38.712Z,28.90
2017-10-09T01:46:09.229Z,29.10
2017-10-09T01:48:40.259Z,29.20
2017-10-09T01:51:10.752Z,29.30
2017-10-09T01:53:42.013Z,29.50
2017-10-09T01:56:12.521Z,29.50
2017-10-09T01:58:43.813Z,29.60
2017-10-09T02:01:14.948Z,29.60
2017-10-09T02:03:45.444Z,29.60
2017-10-09T02:06:16.725Z,29.80
2017-10-09T02:08:47.232Z,29.80
2017-10-09T02:11:18.497Z,29.80
2017-10-09T02:13:49.041Z,29.80
2017-10-09T02:16:19.544Z,29.80
2017-10-09T02:18:50.698Z,29.70
2017-10-09T02:21:21.250Z,29.50
2017-10-09T02:23:52.549Z,29.40
2017-10-09T02:26:23.825Z,29.30
2017-10-09T02:28:54.340Z,29.30
2017-10-09T02:31:25.202Z,29.40
2017-10-09T02:33:55.731Z,29.50
2017-10-09T02:36:26.592Z,29.50
2017-10-09T02:38:57.164Z,29.60
2017-10-09T02:41:27.673Z,29.70
2017-10-09T02:43:59.048Z,30.00
2017-10-09T02:46:29.581Z,30.00
2017-10-09T02:49:00.371Z,30.10
2017-10-09T02:51:30.893Z,30.20
2017-10-09T02:54:01.402Z,30.20
2017-10-09T02:56:31.898Z,30.30
2017-10-09T02:59:02.407Z,30.30
2017-10-09T03:01:33.885Z,30.20
2017-10-09T03:04:04.391Z,30.20
2017-10-09T03:06:36.178Z,30.20
2017-10-09T03:09:06.921Z,30.20
2017-10-09T03:11:37.445Z,30.10
2017-10-09T03:14:07.996Z,30.10
2017-10-09T03:16:38.540Z,30.20
2017-10-09T03:19:09.076Z,30.20
2017-10-09T03:21:39.804Z,30.20
2017-10-09T03:24:11.444Z,30.20
2017-10-09T03:26:46.618Z,30.40
2017-10-09T03:29:32.508Z,30.50
2017-10-09T03:32:04.264Z,30.70
2017-10-09T03:34:35.791Z,30.80
2017-10-09T03:37:06.513Z,30.80
2017-10-09T03:39:37.204Z,31.00
2017-10-09T03:42:07.958Z,31.10
2017-10-09T03:44:39.136Z,31.10
2017-10-09T03:47:09.622Z,31.20
2017-10-09T03:49:40.633Z,31.30
2017-10-09T03:52:11.918Z,31.50
2017-10-09T03:54:42.448Z,31.40
2017-10-09T03:57:12.960Z,31.50
2017-10-09T03:59:43.488Z,31.60
2017-10-09T04:02:14.649Z,31.70
2017-10-09T04:04:45.164Z,31.70
2017-10-09T04:07:15.670Z,31.70
2017-10-09T04:09:46.940Z,31.70
2017-10-09T04:12:17.437Z,31.70
2017-10-09T04:14:49.332Z,31.70
2017-10-09T04:17:19.828Z,31.70
2017-10-09T04:19:51.561Z,31.90
2017-10-09T04:22:22.090Z,31.90
2017-10-09T04:24:52.630Z,31.90
2017-10-09T04:27:23.130Z,31.90
2017-10-09T04:29:53.865Z,31.80
2017-10-09T04:32:25.002Z,31.80
2017-10-09T04:34:56.378Z,31.60
2017-10-09T04:37:26.922Z,31.40
2017-10-09T04:39:58.249Z,31.00
2017-10-09T04:42:28.778Z,31.00
2017-10-09T04:44:59.608Z,30.80
2017-10-09T04:47:30.125Z,30.70
2017-10-09T04:50:00.851Z,30.50
2017-10-09T04:52:31.536Z,30.40
2017-10-09T04:55:02.817Z,30.20
2017-10-09T04:57:33.304Z,30.20
2017-10-09T05:00:04.599Z,30.50
2017-10-09T05:02:35.368Z,30.40
2017-10-09T05:05:05.920Z,30.50
2017-10-09T05:07:37.209Z,30.70
2017-10-09T05:10:07.720Z,30.70
2017-10-09T05:12:38.248Z,30.90
2017-10-09T05:15:09.543Z,31.30
2017-10-09T05:17:40.276Z,31.30
2017-10-09T05:20:11.941Z,31.40
2017-10-09T05:22:42.513Z,31.50
2017-10-09T05:25:13.041Z,31.70
2017-10-09T05:27:43.540Z,31.80
2017-10-09T05:30:14.820Z,32.10
2017-10-09T05:32:45.726Z,32.10
2017-10-09T05:35:17.045Z,32.40
2017-10-09T05:37:47.569Z,32.40
2017-10-09T05:40:18.243Z,32.60
2017-10-09T05:42:49.505Z,32.50
2017-10-09T05:45:20.025Z,32.50
2017-10-09T05:47:51.304Z,32.20
2017-10-09T05:50:22.032Z,32.10
2017-10-09T05:52:52.552Z,32.10
2017-10-09T05:55:23.205Z,32.00
2017-10-09T05:57:53.717Z,31.90
2017-10-09T06:00:24.236Z,31.70
2017-10-09T06:02:55.135Z,31.60
2017-10-09T06:05:25.649Z,31.50
2017-10-09T06:07:56.655Z,31.50
2017-10-09T06:10:27.170Z,31.40
2017-10-09T06:12:57.689Z,31.40
2017-10-09T06:15:28.261Z,31.40
2017-10-09T06:17:58.756Z,31.50
2017-10-09T06:20:29.465Z,31.70
2017-10-09T06:23:00.735Z,31.70
2017-10-09T06:25:31.373Z,31.70
2017-10-09T06:28:01.893Z,31.70
2017-10-09T06:30:32.400Z,31.70
2017-10-09T06:33:03.980Z,31.50
2017-10-09T06:35:34.493Z,31.50
2017-10-09T06:38:06.037Z,31.40
2017-10-09T06:40:37.321Z,31.30
2017-10-09T06:43:07.803Z,31.30
2017-10-09T06:45:39.085Z,31.20
2017-10-09T06:48:09.665Z,31.20
2017-10-09T06:50:40.778Z,31.10
2017-10-09T06:53:11.306Z,31.10
2017-10-09T06:55:41.820Z,31.00
2017-10-09T06:58:12.332Z,30.90
2017-10-09T07:00:42.920Z,30.90
2017-10-09T07:03:13.577Z,30.80
2017-10-09T07:05:44.898Z,30.80
2017-10-09T07:08:15.706Z,30.70
2017-10-09T07:10:46.219Z,30.70
2017-10-09T07:13:16.732Z,30.70
2017-10-09T07:15:47.240Z,30.80
2017-10-09T07:18:18.569Z,30.80
2017-10-09T07:20:49.313Z,30.80
2017-10-09T07:23:19.824Z,30.80
2017-10-09T07:25:50.331Z,30.70
2017-10-09T07:28:20.832Z,30.70
2017-10-09T07:30:51.388Z,30.70
2017-10-09T07:33:22.226Z,30.60
2017-10-09T07:35:52.721Z,30.60
2017-10-09T07:38:23.784Z,30.70
2017-10-09T07:40:55.873Z,30.70
2017-10-09T07:43:26.394Z,30.80
2017-10-09T07:45:56.893Z,30.90
2017-10-09T07:48:27.504Z,31.00
2017-10-09T07:50:59.305Z,31.10
2017-10-09T07:53:29.965Z,31.10
2017-10-09T07:56:00.697Z,31.20
2017-10-09T07:58:31.222Z,31.30
2017-10-09T08:01:01.725Z,31.30
2017-10-09T08:03:32.494Z,31.30
2017-10-09T08:06:03.026Z,31.20
2017-10-09T08:08:33.850Z,31.10
2017-10-09T08:11:04.572Z,31.00
2017-10-09T08:13:35.115Z,31.00
2017-10-09T08:16:05.629Z,30.90
2017-10-09T08:18:36.125Z,30.90
2017-10-09T08:21:07.081Z,30.90
2017-10-09T08:23:37.611Z,30.90
2017-10-09T08:26:08.344Z,30.90
2017-10-09T08:28:38.841Z,30.80
2017-10-09T08:31:10.122Z,30.70
2017-10-09T08:33:40.651Z,30.70
2017-10-09T08:36:11.164Z,30.70
2017-10-09T08:38:41.904Z,30.70
2017-10-09T08:41:12.433Z,30.70
2017-10-09T08:43:42.938Z,30.80
2017-10-09T08:46:13.453Z,30.80
2017-10-09T08:48:44.781Z,30.90
2017-10-09T08:51:15.620Z,30.90
2017-10-09T08:53:46.187Z,30.90
2017-10-09T08:56:17.028Z,30.90
2017-10-09T08:58:47.538Z,30.80
2017-10-09T09:01:18.799Z,30.80
2017-10-09T09:03:49.304Z,30.80
2017-10-09T09:06:20.796Z,30.80
2017-10-09T09:08:51.841Z,30.80
2017-10-09T09:11:22.334Z,30.80
2017-10-09T09:13:53.627Z,30.90
2017-10-09T09:16:24.139Z,30.90
2017-10-09T09:18:54.844Z,30.90
2017-10-09T09:21:32.283Z,31.00
2017-10-09T09:24:02.791Z,31.00
2017-10-09T09:26:33.274Z,31.00
2017-10-09T09:29:04.569Z,30.90
2017-10-09T09:31:35.085Z,30.90
2017-10-09T09:34:05.597Z,30.90
2017-10-09T09:36:36.930Z,30.80
2017-10-09T09:39:08.672Z,30.70
2017-10-09T09:41:39.173Z,30.70
2017-10-09T09:44:09.700Z,30.70
2017-10-09T09:46:40.203Z,30.60
2017-10-09T09:49:10.701Z,30.60
2017-10-09T09:51:43.376Z,30.50
2017-10-09T09:54:14.673Z,30.40
2017-10-09T09:56:45.768Z,30.40
2017-10-09T09:59:17.054Z,30.30
2017-10-09T10:01:47.592Z,30.30
2017-10-09T10:04:18.125Z,30.20
2017-10-09T10:06:48.638Z,30.10
2017-10-09T10:09:19.592Z,30.10
2017-10-09T10:11:50.138Z,30.00
2017-10-09T10:14:20.693Z,29.90
2017-10-09T10:16:51.208Z,29.90
2017-10-09T10:19:21.732Z,29.90
2017-10-09T10:21:52.539Z,29.80
2017-10-09T10:24:23.088Z,29.80
2017-10-09T10:26:53.885Z,29.70
2017-10-09T10:29:24.415Z,29.70
2017-10-09T10:31:54.981Z,29.70
2017-10-09T10:34:25.510Z,29.60
2017-10-09T10:36:56.033Z,29.60
2017-10-09T10:39:27.830Z,29.60
2017-10-09T10:41:59.124Z,29.60
2017-10-09T10:44:29.741Z,29.50
2017-10-09T10:47:00.329Z,29.50
2017-10-09T10:49:30.858Z,29.40
2017-10-09T10:52:01.771Z,29.40
2017-10-09T10:54:32.310Z,29.30
2017-10-09T10:57:03.216Z,29.30
2017-10-09T10:59:33.729Z,29.30
2017-10-09T11:02:04.237Z,29.20
2017-10-09T11:04:35.546Z,29.20
2017-10-09T11:07:06.057Z,29.20
2017-10-09T11:09:37.504Z,29.20
2017-10-09T11:12:08.038Z,29.10
2017-10-09T11:14:38.541Z,29.10
2017-10-09T11:17:09.054Z,29.10
2017-10-09T11:19:40.495Z,29.00
2017-10-09T11:22:12.127Z,29.00
2017-10-09T11:24:42.767Z,28.90
2017-10-09T11:27:13.701Z,28.90
2017-10-09T11:29:44.239Z,28.90
2017-10-09T11:32:14.741Z,28.80
2017-10-09T11:34:45.280Z,28.80
2017-10-09T11:37:15.973Z,28.80
2017-10-09T11:39:46.589Z,28.80
2017-10-09T11:42:17.095Z,28.70
2017-10-09T11:44:48.474Z,28.70
2017-10-09T11:47:19.001Z,28.60
2017-10-09T11:49:49.508Z,28.60
2017-10-09T11:52:21.296Z,28.60
2017-10-09T11:54:51.797Z,28.60
2017-10-09T11:57:23.380Z,28.50
2017-10-09T11:59:54.000Z,28.50
2017-10-09T12:02:24.505Z,28.50
2017-10-09T12:04:55.809Z,28.40
2017-10-09T12:07:26.396Z,28.40
2017-10-09T12:09:57.464Z,28.40
2017-10-09T12:12:28.125Z,28.40
2017-10-09T12:14:58.632Z,28.40
2017-10-09T12:17:29.147Z,28.40
2017-10-09T12:19:59.673Z,28.40
2017-10-09T12:22:30.182Z,28.40
2017-10-09T12:25:01.543Z,28.40
2017-10-09T12:27:32.432Z,28.30
2017-10-09T12:30:02.939Z,28.30
2017-10-09T12:32:33.453Z,28.30
2017-10-09T12:35:03.969Z,28.30
2017-10-09T12:37:34.493Z,28.30
2017-10-09T12:40:05.290Z,28.30
2017-10-09T12:42:35.794Z,28.20
2017-10-09T12:45:06.662Z,28.20
2017-10-09T12:47:37.928Z,28.20
2017-10-09T12:50:09.238Z,28.20
2017-10-09T12:52:40.544Z,28.20
2017-10-09T12:55:11.053Z,28.20
2017-10-09T12:57:42.949Z,28.20
2017-10-09T13:00:16.756Z,28.10
2017-10-09T13:02:47.310Z,28.10
2017-10-09T13:05:17.872Z,28.20
2017-10-09T13:07:49.171Z,28.20
2017-10-09T13:10:19.920Z,28.20
2017-10-09T13:12:50.437Z,28.20
2017-10-09T13:15:21.472Z,28.20
2017-10-09T13:17:52.011Z,28.20
2017-10-09T13:20:22.534Z,28.20
2017-10-09T13:22:53.047Z,28.20
2017-10-09T13:25:23.569Z,28.20
2017-10-09T13:27:54.449Z,28.20
2017-10-09T13:30:24.982Z,28.20
2017-10-09T13:32:55.465Z,28.20
2017-10-09T13:35:26.745Z,28.20
2017-10-09T13:37:57.491Z,28.20
2017-10-09T13:40:29.403Z,28.20
2017-10-09T13:43:00.355Z,28.10
2017-10-09T13:45:32.430Z,28.10
2017-10-09T13:48:03.112Z,28.10
2017-10-09T13:50:33.645Z,28.10
2017-10-09T13:53:05.679Z,28.10
2017-10-09T13:55:36.202Z,28.10
2017-10-09T13:58:07.057Z,28.10
2017-10-09T14:00:38.359Z,28.10
2017-10-09T14:03:09.064Z,28.10
2017-10-09T14:05:39.589Z,28.10
2017-10-09T14:08:10.097Z,28.10
2017-10-09T14:10:41.759Z,28.10
2017-10-09T14:13:13.089Z,28.10
2017-10-09T14:15:43.972Z,28.10
2017-10-09T14:18:14.486Z,28.10
2017-10-09T14:20:45.056Z,28.10
2017-10-09T14:23:15.608Z,28.10
2017-10-09T14:25:46.337Z,28.10
2017-10-09T14:28:17.382Z,28.10
2017-10-09T14:30:48.986Z,28.10
2017-10-09T14:40:52.416Z,28.10
2017-10-09T14:43:23.199Z,28.20
2017-10-09T14:45:54.174Z,28.10
2017-10-09T14:48:25.543Z,28.10
2017-10-09T14:50:56.199Z,28.10
2017-10-09T14:53:26.796Z,28.10
2017-10-09T14:55:58.118Z,28.00
2017-10-09T14:58:29.253Z,28.00
2017-10-09T15:00:59.791Z,28.00
2017-10-09T15:03:30.379Z,28.00
2017-10-09T15:06:00.908Z,28.00
2017-10-09T15:08:31.445Z,28.00
2017-10-09T15:11:02.187Z,28.00
2017-10-09T15:13:32.863Z,28.00
2017-10-09T15:16:04.762Z,28.00
2017-10-09T15:18:35.277Z,28.00
2017-10-09T15:21:06.713Z,28.00
2017-10-09T15:23:38.009Z,28.10
2017-10-09T15:26:08.539Z,28.10
2017-10-09T15:28:39.653Z,28.10
2017-10-09T15:31:10.161Z,28.00
2017-10-09T15:33:41.692Z,28.00
2017-10-09T15:36:12.421Z,28.00
2017-10-09T15:38:43.078Z,28.00
2017-10-09T15:41:13.629Z,28.00
2017-10-09T15:43:44.162Z,28.00
2017-10-09T15:46:15.814Z,28.00
2017-10-09T15:48:46.331Z,28.00
2017-10-09T15:51:16.854Z,28.00
2017-10-09T15:53:48.150Z,28.00
2017-10-09T15:56:18.694Z,28.00
2017-10-09T15:58:49.436Z,28.00
2017-10-09T16:01:19.960Z,28.00
2017-10-09T16:03:50.673Z,28.00
2017-10-09T16:06:21.221Z,28.00
2017-10-09T16:08:51.752Z,28.00
2017-10-09T16:11:22.332Z,28.00
2017-10-09T16:13:53.857Z,27.90
2017-10-09T16:16:26.398Z,27.90
2017-10-09T16:18:57.079Z,27.90
2017-10-09T16:21:27.629Z,27.90
2017-10-09T16:23:58.138Z,27.90
2017-10-09T16:26:28.659Z,27.90
2017-10-09T16:28:59.765Z,27.90
2017-10-09T16:31:30.281Z,27.90
2017-10-09T16:34:02.066Z,27.80
2017-10-09T16:36:32.591Z,27.80
2017-10-09T16:39:03.115Z,27.80
2017-10-09T16:41:33.626Z,27.80
2017-10-09T16:44:04.124Z,27.80
2017-10-09T16:46:35.931Z,27.80
2017-10-09T16:49:06.465Z,27.80
2017-10-09T16:51:37.981Z,27.80
2017-10-09T16:54:08.728Z,27.70
2017-10-09T16:56:39.393Z,27.80
2017-10-09T16:59:10.698Z,27.80
2017-10-09T17:01:41.193Z,27.80
2017-10-09T17:04:12.301Z,27.80
2017-10-09T17:06:42.824Z,27.80
2017-10-09T17:09:13.376Z,27.80
2017-10-09T17:11:44.660Z,27.80
2017-10-09T17:14:15.416Z,27.80
2017-10-09T17:16:47.082Z,27.80
2017-10-09T17:19:17.829Z,27.80
2017-10-09T17:21:48.585Z,27.80
2017-10-09T17:24:19.883Z,27.80
2017-10-09T17:26:50.409Z,27.80
2017-10-09T17:29:21.684Z,27.70
2017-10-09T17:31:52.180Z,27.70
2017-10-09T17:34:23.027Z,27.70
2017-10-09T17:36:53.576Z,27.70
2017-10-09T17:39:24.172Z,27.70
2017-10-09T17:41:54.694Z,27.70
2017-10-09T17:44:25.470Z,27.70
2017-10-09T17:46:56.604Z,27.70
2017-10-09T17:49:27.130Z,27.70
2017-10-09T17:51:58.704Z,27.80
2017-10-09T17:54:30.027Z,27.80
2017-10-09T17:57:00.799Z,27.80
2017-10-09T17:59:32.076Z,27.90
2017-10-09T18:02:02.615Z,27.90
2017-10-09T18:04:33.648Z,27.90
2017-10-09T18:07:04.153Z,27.90
2017-10-09T18:09:34.661Z,27.90
2017-10-09T18:12:05.945Z,27.90
2017-10-09T18:14:36.448Z,27.90
2017-10-09T18:17:08.071Z,27.80
2017-10-09T18:19:38.590Z,27.80
2017-10-09T18:22:09.602Z,27.70
2017-10-09T18:24:40.132Z,27.70
2017-10-09T18:27:10.681Z,27.70
2017-10-09T18:29:41.176Z,27.70
2017-10-09T18:32:11.882Z,27.80
2017-10-09T18:34:43.561Z,27.70
2017-10-09T18:37:14.072Z,27.70
2017-10-09T18:39:45.348Z,27.60
2017-10-09T18:42:16.074Z,27.60
2017-10-09T18:44:46.796Z,27.60
2017-10-09T18:47:18.617Z,27.60
2017-10-09T18:49:49.912Z,27.50
2017-10-09T18:52:21.806Z,27.50
2017-10-09T18:54:53.181Z,27.70
2017-10-09T18:57:24.253Z,27.60
2017-10-09T18:59:57.482Z,27.70
2017-10-09T19:02:31.357Z,27.70
2017-10-09T19:05:09.140Z,27.60
2017-10-09T19:07:40.429Z,27.70
2017-10-09T19:10:11.561Z,27.70
2017-10-09T19:12:45.054Z,27.60
2017-10-09T19:15:15.816Z,27.60
2017-10-09T19:17:46.336Z,27.60
2017-10-09T19:20:16.895Z,27.50
2017-10-09T19:22:47.625Z,27.50
2017-10-09T19:25:18.137Z,27.50
2017-10-09T19:27:48.730Z,27.50
2017-10-09T19:30:19.470Z,27.50
2017-10-09T19:32:50.204Z,27.50
2017-10-09T19:35:20.719Z,27.50
2017-10-09T19:37:51.981Z,27.40
2017-10-09T19:40:22.936Z,27.40
2017-10-09T19:42:53.430Z,27.50
2017-10-09T19:45:24.729Z,27.50
2017-10-09T19:47:55.249Z,27.50
2017-10-09T19:50:25.805Z,27.60
2017-10-09T19:52:56.721Z,27.60
2017-10-09T19:55:27.224Z,27.60
2017-10-09T19:57:58.122Z,27.60
2017-10-09T20:00:29.661Z,27.60
2017-10-09T20:03:00.182Z,27.60
2017-10-09T20:05:30.705Z,27.60
2017-10-09T20:08:01.218Z,27.60
2017-10-09T20:10:32.244Z,27.60
2017-10-09T20:13:02.753Z,27.60
2017-10-09T20:15:33.286Z,27.60
2017-10-09T20:18:03.802Z,27.50
2017-10-09T20:20:35.281Z,27.40
2017-10-09T20:23:06.166Z,27.40
2017-10-09T20:25:36.769Z,27.40
2017-10-09T20:28:07.845Z,27.40
2017-10-09T20:30:38.568Z,27.30
2017-10-09T20:33:09.079Z,27.30
2017-10-09T20:35:40.075Z,27.20
2017-10-09T20:38:10.612Z,27.20
2017-10-09T20:40:41.633Z,27.20
2017-10-09T20:43:12.898Z,27.10
2017-10-09T20:45:43.896Z,27.10
2017-10-09T20:48:14.461Z,27.10
2017-10-09T20:50:44.985Z,27.20
2017-10-09T20:53:16.256Z,27.10
2017-10-09T20:55:46.761Z,27.10
2017-10-09T20:58:17.845Z,27.10
2017-10-09T21:00:48.394Z,27.10
2017-10-09T21:03:18.900Z,27.10
2017-10-09T21:05:49.436Z,27.10
2017-10-09T21:08:19.930Z,27.20
2017-10-09T21:10:51.086Z,27.10
2017-10-09T21:13:21.598Z,27.10
2017-10-09T21:15:52.651Z,27.10
2017-10-09T21:18:23.930Z,27.10
2017-10-09T21:20:54.466Z,27.10
2017-10-09T21:23:24.985Z,27.10
2017-10-09T21:25:55.484Z,27.20
2017-10-09T21:28:26.379Z,27.10
2017-10-09T21:30:58.925Z,27.10
2017-10-09T21:33:29.773Z,27.10
2017-10-09T21:36:00.649Z,27.10
2017-10-09T21:38:32.010Z,27.00
2017-10-09T21:41:02.553Z,27.00
2017-10-09T21:43:33.802Z,26.90
2017-10-09T21:46:04.878Z,26.90
2017-10-09T21:48:35.450Z,26.80
2017-10-09T21:51:05.959Z,26.80
2017-10-09T21:53:37.233Z,26.80
2017-10-09T21:56:07.767Z,26.80
2017-10-09T21:58:39.624Z,26.80
2017-10-09T22:01:10.124Z,26.80
2017-10-09T22:03:41.655Z,26.60
2017-10-09T22:06:12.183Z,26.50
2017-10-09T22:08:42.672Z,26.40
2017-10-09T22:11:13.193Z,26.30
2017-10-09T22:13:43.697Z,26.20
2017-10-09T22:16:15.589Z,26.10
2017-10-09T22:18:46.098Z,26.10
2017-10-09T22:21:16.624Z,26.10
2017-10-09T22:23:47.136Z,26.10
2017-10-09T22:26:18.644Z,25.90
2017-10-09T22:28:49.561Z,25.90
2017-10-09T22:31:20.284Z,25.80
2017-10-09T22:33:52.049Z,25.80
2017-10-09T22:36:23.560Z,25.70
2017-10-09T22:38:54.092Z,25.80
2017-10-09T22:41:25.436Z,25.90
2017-10-09T22:43:55.922Z,25.80
2017-10-09T22:46:26.685Z,25.90
2017-10-09T22:48:57.198Z,25.90
2017-10-09T22:51:27.709Z,25.90
2017-10-09T22:53:58.202Z,26.00
2017-10-09T22:56:29.480Z,25.90
2017-10-09T22:59:00.486Z,25.90
2017-10-09T23:01:31.784Z,26.00
2017-10-09T23:04:02.537Z,26.00
2017-10-09T23:06:33.051Z,26.00
2017-10-09T23:09:04.328Z,26.10
2017-10-09T23:11:35.003Z,26.00
2017-10-09T23:14:05.529Z,26.10
2017-10-09T23:16:37.188Z,26.10
2017-10-09T23:19:07.684Z,26.10
2017-10-09T23:21:39.004Z,26.20
2017-10-09T23:24:09.535Z,26.20
2017-10-09T23:26:40.037Z,26.20
2017-10-09T23:29:11.169Z,26.20
2017-10-09T23:31:41.678Z,26.20
2017-10-09T23:34:12.538Z,26.30
2017-10-09T23:36:43.050Z,26.30
2017-10-09T23:39:13.541Z,26.30
2017-10-09T23:41:44.070Z,26.30
2017-10-09T23:44:14.617Z,26.40
2017-10-09T23:46:46.336Z,26.40
2017-10-09T23:49:16.840Z,26.40
2017-10-09T23:51:47.343Z,26.40
2017-10-09T23:54:17.863Z,26.40
2017-10-09T23:56:48.397Z,26.50
2017-10-09T23:59:19.293Z,26.50
