createdAt,value
2017-10-03T00:00:22.923Z,0
2017-10-03T00:01:03.511Z,0
2017-10-03T00:01:44.087Z,0
2017-10-03T00:02:24.668Z,0
2017-10-03T00:03:05.249Z,0
2017-10-03T00:03:45.831Z,0
2017-10-03T00:04:26.438Z,0
2017-10-03T00:05:06.998Z,0
2017-10-03T00:05:47.595Z,0
2017-10-03T00:06:28.162Z,0
2017-10-03T00:07:08.740Z,0
2017-10-03T00:07:49.324Z,0
2017-10-03T00:08:29.901Z,0
2017-10-03T00:09:10.485Z,0
2017-10-03T00:09:51.081Z,0
2017-10-03T00:10:31.665Z,0
2017-10-03T00:11:12.239Z,0
2017-10-03T00:11:52.825Z,0
2017-10-03T00:12:33.414Z,0
2017-10-03T00:13:13.985Z,0
2017-10-03T00:13:54.562Z,0
2017-10-03T00:14:35.130Z,0
2017-10-03T00:15:15.712Z,0
2017-10-03T00:15:56.302Z,0
2017-10-03T00:16:36.887Z,0
2017-10-03T00:17:17.475Z,0
2017-10-03T00:17:58.056Z,0
2017-10-03T00:18:38.642Z,0
2017-10-03T00:19:19.230Z,0
2017-10-03T00:19:59.798Z,0
2017-10-03T00:20:40.386Z,0
2017-10-03T00:21:20.966Z,0
2017-10-03T00:22:01.558Z,0
2017-10-03T00:22:42.146Z,0
2017-10-03T00:23:22.709Z,0
2017-10-03T00:24:03.288Z,0
2017-10-03T00:24:43.864Z,0
2017-10-03T00:25:24.462Z,0
2017-10-03T00:26:05.037Z,0
2017-10-03T00:26:45.627Z,0
2017-10-03T00:27:26.212Z,0
2017-10-03T00:28:06.797Z,0
2017-10-03T00:28:47.383Z,0
2017-10-03T00:29:27.965Z,0
2017-10-03T00:30:08.557Z,0
2017-10-03T00:30:49.142Z,0
2017-10-03T00:31:29.725Z,0
2017-10-03T00:32:10.306Z,0
2017-10-03T00:32:50.885Z,0
2017-10-03T00:33:31.583Z,0
2017-10-03T00:34:12.165Z,0
2017-10-03T00:34:52.747Z,0
2017-10-03T00:35:33.336Z,0
2017-10-03T00:36:13.929Z,0
2017-10-03T00:36:54.505Z,0
2017-10-03T00:37:35.088Z,0
2017-10-03T00:38:15.669Z,0
2017-10-03T00:38:56.255Z,0
2017-10-03T00:39:36.839Z,0
2017-10-03T00:40:17.415Z,0
2017-10-03T00:40:58.002Z,0
2017-10-03T00:41:38.583Z,0
2017-10-03T00:42:19.165Z,0
2017-10-03T00:42:59.746Z,0
2017-10-03T00:43:40.318Z,0
2017-10-03T00:44:20.903Z,0
2017-10-03T00:45:01.480Z,0
2017-10-03T00:45:42.056Z,0
2017-10-03T00:46:22.645Z,0
2017-10-03T00:47:03.229Z,0
2017-10-03T00:47:43.808Z,0
2017-10-03T00:48:24.387Z,0
2017-10-03T00:49:19.942Z,0
2017-10-03T00:50:00.519Z,0
2017-10-03T00:50:41.100Z,0
2017-10-03T00:51:21.684Z,0
2017-10-03T00:52:02.268Z,0
2017-10-03T00:52:42.853Z,0
2017-10-03T00:53:23.428Z,0
2017-10-03T00:54:04.013Z,0
2017-10-03T00:54:44.591Z,0
2017-10-03T00:55:25.169Z,0
2017-10-03T00:56:05.756Z,0
2017-10-03T00:56:46.334Z,0
2017-10-03T00:57:26.921Z,0
2017-10-03T00:58:07.502Z,0
2017-10-03T00:58:48.077Z,0
2017-10-03T00:59:28.647Z,0
2017-10-03T01:00:09.228Z,0
2017-10-03T01:00:49.811Z,0
2017-10-03T01:01:30.393Z,0
2017-10-03T01:02:10.958Z,0
2017-10-03T01:02:51.542Z,0
2017-10-03T01:03:32.122Z,0
2017-10-03T01:04:12.686Z,0
2017-10-03T01:04:53.275Z,0
2017-10-03T01:05:33.861Z,0
2017-10-03T01:06:14.440Z,0
2017-10-03T01:06:55.019Z,0
2017-10-03T01:07:35.607Z,0
2017-10-03T01:08:16.193Z,0
2017-10-03T01:08:56.773Z,0
2017-10-03T01:09:37.358Z,0
2017-10-03T01:10:17.946Z,0
2017-10-03T01:10:58.541Z,0
2017-10-03T01:11:39.117Z,0
2017-10-03T01:12:19.694Z,0
2017-10-03T01:13:00.272Z,0
2017-10-03T01:13:40.852Z,0
2017-10-03T01:14:21.436Z,0
2017-10-03T01:15:02.019Z,0
2017-10-03T01:17:00.247Z,0
2017-10-03T01:17:40.825Z,0
2017-10-03T01:18:21.413Z,0
2017-10-03T01:19:01.999Z,0
2017-10-03T01:19:42.580Z,0
2017-10-03T01:20:23.166Z,0
2017-10-03T01:21:03.745Z,0
2017-10-03T01:21:44.328Z,0
2017-10-03T01:22:24.900Z,0
2017-10-03T01:23:05.489Z,0
2017-10-03T01:23:46.070Z,0
2017-10-03T01:24:26.650Z,0
2017-10-03T01:25:07.223Z,0
2017-10-03T01:25:47.814Z,0
2017-10-03T01:26:28.389Z,0
2017-10-03T01:27:09.116Z,0
2017-10-03T01:27:49.688Z,0
2017-10-03T01:28:30.266Z,0
2017-10-03T01:29:10.848Z,0
2017-10-03T01:29:51.425Z,0
2017-10-03T01:30:32.007Z,0
2017-10-03T01:31:12.583Z,0
2017-10-03T01:31:53.162Z,0
2017-10-03T01:32:33.745Z,0
2017-10-03T01:33:14.331Z,0
2017-10-03T01:33:54.908Z,0
2017-10-03T01:34:35.498Z,0
2017-10-03T01:35:16.076Z,0
2017-10-03T01:35:56.657Z,0
2017-10-03T01:36:37.236Z,0
2017-10-03T01:37:17.809Z,0
2017-10-03T01:37:58.389Z,0
2017-10-03T01:38:38.973Z,0
2017-10-03T01:39:19.549Z,0
2017-10-03T01:41:52.745Z,0
2017-10-03T01:42:33.315Z,0
2017-10-03T01:43:13.898Z,0
2017-10-03T01:43:54.483Z,0
2017-10-03T01:44:35.063Z,0
2017-10-03T01:45:15.637Z,0
2017-10-03T01:45:56.221Z,0
2017-10-03T01:46:36.801Z,0
2017-10-03T01:47:17.369Z,0
2017-10-03T01:47:57.946Z,0
2017-10-03T01:48:38.519Z,0
2017-10-03T01:49:19.111Z,0
2017-10-03T01:49:59.687Z,0
2017-10-03T01:50:40.271Z,0
2017-10-03T01:51:20.850Z,0
2017-10-03T01:52:01.431Z,0
2017-10-03T01:52:42.004Z,0
2017-10-03T01:53:22.584Z,0
2017-10-03T01:54:03.164Z,0
2017-10-03T01:54:43.748Z,0
2017-10-03T01:55:24.332Z,0
2017-10-03T01:56:04.910Z,0
2017-10-03T01:56:45.498Z,0
2017-10-03T01:57:26.085Z,0
2017-10-03T01:58:22.458Z,0
2017-10-03T01:59:03.043Z,0
2017-10-03T02:01:00.796Z,0
2017-10-03T02:01:41.373Z,0
2017-10-03T02:02:21.954Z,0
2017-10-03T02:03:02.532Z,0
2017-10-03T02:03:43.121Z,0
2017-10-03T02:04:23.693Z,0
2017-10-03T02:05:04.265Z,0
2017-10-03T02:05:44.844Z,0
2017-10-03T02:06:25.422Z,0
2017-10-03T02:07:06.003Z,0
2017-10-03T02:07:46.591Z,0
2017-10-03T02:08:27.168Z,0
2017-10-03T02:09:07.746Z,0
2017-10-03T02:09:48.325Z,0
2017-10-03T02:10:28.905Z,0
2017-10-03T02:11:09.482Z,0
2017-10-03T02:11:50.062Z,0
2017-10-03T02:12:30.637Z,0
2017-10-03T02:13:11.211Z,0
2017-10-03T02:13:51.786Z,0
2017-10-03T02:14:32.371Z,0
2017-10-03T02:15:12.953Z,0
2017-10-03T02:15:53.530Z,0
2017-10-03T02:16:34.104Z,0
2017-10-03T02:17:14.683Z,0
2017-10-03T02:17:55.264Z,0
2017-10-03T02:18:35.838Z,0
2017-10-03T02:19:16.431Z,0
2017-10-03T02:19:57.000Z,0
2017-10-03T02:20:37.585Z,0
2017-10-03T02:21:18.159Z,0
2017-10-03T02:21:58.748Z,0
2017-10-03T02:22:39.345Z,0
2017-10-03T02:23:19.922Z,0
2017-10-03T02:24:00.493Z,0
2017-10-03T02:24:41.075Z,0
2017-10-03T02:25:21.658Z,0
2017-10-03T02:26:02.230Z,0
2017-10-03T02:26:42.816Z,0
2017-10-03T02:27:23.393Z,0
2017-10-03T02:28:03.971Z,0
2017-10-03T02:28:44.543Z,0
2017-10-03T02:29:25.120Z,0
2017-10-03T02:30:05.704Z,0
2017-10-03T02:30:46.284Z,0
2017-10-03T02:31:26.868Z,0
2017-10-03T02:32:07.450Z,0
2017-10-03T02:32:48.030Z,0
2017-10-03T02:33:28.610Z,0
2017-10-03T02:34:09.200Z,0
2017-10-03T02:34:49.776Z,0
2017-10-03T02:35:30.356Z,0
2017-10-03T02:36:10.932Z,0
2017-10-03T02:36:51.515Z,0
2017-10-03T02:37:32.099Z,0
2017-10-03T02:38:29.496Z,0
2017-10-03T02:39:10.069Z,0
2017-10-03T02:39:50.651Z,0
2017-10-03T02:40:31.231Z,0
2017-10-03T02:41:11.815Z,0
2017-10-03T02:41:52.395Z,0
2017-10-03T02:42:32.974Z,0
2017-10-03T02:43:13.557Z,0
2017-10-03T02:43:54.126Z,0
2017-10-03T02:44:34.706Z,0
2017-10-03T02:45:15.296Z,0
2017-10-03T02:45:55.883Z,0
2017-10-03T02:46:36.452Z,0
2017-10-03T02:47:17.046Z,0
2017-10-03T02:47:57.631Z,0
2017-10-03T02:48:38.201Z,0
2017-10-03T02:49:18.777Z,0
2017-10-03T02:49:59.355Z,0
2017-10-03T02:50:39.938Z,0
2017-10-03T02:51:20.523Z,0
2017-10-03T02:52:01.110Z,0
2017-10-03T02:52:41.683Z,0
2017-10-03T02:53:22.266Z,0
2017-10-03T02:55:19.996Z,0
2017-10-03T02:56:00.581Z,0
2017-10-03T02:56:41.155Z,0
2017-10-03T02:57:21.734Z,0
2017-10-03T02:58:02.312Z,0
2017-10-03T02:58:42.884Z,0
2017-10-03T02:59:23.462Z,0
2017-10-03T03:00:04.036Z,0
2017-10-03T03:00:44.622Z,0
2017-10-03T03:01:25.188Z,0
2017-10-03T03:02:05.765Z,0
2017-10-03T03:02:46.355Z,0
2017-10-03T03:03:26.958Z,0
2017-10-03T03:04:07.517Z,0
2017-10-03T03:04:48.091Z,0
2017-10-03T03:05:28.699Z,0
2017-10-03T03:06:09.276Z,0
2017-10-03T03:06:49.864Z,0
2017-10-03T03:07:30.448Z,0
2017-10-03T03:08:11.028Z,0
2017-10-03T03:08:51.602Z,0
2017-10-03T03:09:32.180Z,0
2017-10-03T03:10:12.755Z,0
2017-10-03T03:10:53.352Z,0
2017-10-03T03:11:33.941Z,0
2017-10-03T03:12:14.525Z,0
2017-10-03T03:12:55.107Z,0
2017-10-03T03:13:35.688Z,0
2017-10-03T03:14:16.264Z,0
2017-10-03T03:14:56.880Z,0
2017-10-03T03:15:37.416Z,0
2017-10-03T03:16:18.004Z,0
2017-10-03T03:16:58.582Z,0
2017-10-03T03:17:39.176Z,0
2017-10-03T03:18:19.756Z,0
2017-10-03T03:19:00.343Z,0
2017-10-03T03:19:40.929Z,0
2017-10-03T03:20:37.473Z,0
2017-10-03T03:21:18.056Z,0
2017-10-03T03:21:58.648Z,0
2017-10-03T03:22:39.225Z,0
2017-10-03T03:23:19.809Z,0
2017-10-03T03:24:00.377Z,0
2017-10-03T03:24:40.945Z,0
2017-10-03T03:26:58.919Z,0
2017-10-03T03:27:39.487Z,0
2017-10-03T03:28:20.065Z,0
2017-10-03T03:29:00.648Z,0
2017-10-03T03:29:41.238Z,0
2017-10-03T03:30:21.818Z,0
2017-10-03T03:31:02.389Z,0
2017-10-03T03:31:42.960Z,0
2017-10-03T03:32:23.545Z,0
2017-10-03T03:33:04.123Z,0
2017-10-03T03:33:44.702Z,0
2017-10-03T03:34:25.290Z,0
2017-10-03T03:35:05.854Z,0
2017-10-03T03:35:46.429Z,0
2017-10-03T03:36:27.008Z,0
2017-10-03T03:37:07.597Z,0
2017-10-03T03:37:48.175Z,0
2017-10-03T03:38:28.776Z,0
2017-10-03T03:39:09.361Z,0
2017-10-03T03:39:49.936Z,0
2017-10-03T03:40:30.526Z,0
2017-10-03T03:41:11.107Z,0
2017-10-03T03:41:51.695Z,0
2017-10-03T03:42:32.277Z,0
2017-10-03T03:43:12.860Z,0
2017-10-03T03:43:53.444Z,0
2017-10-03T03:44:34.027Z,0
2017-10-03T03:45:14.614Z,0
2017-10-03T03:45:55.186Z,0
2017-10-03T03:46:35.781Z,0
2017-10-03T03:47:16.359Z,0
2017-10-03T03:47:56.936Z,0
2017-10-03T03:48:37.509Z,0
2017-10-03T03:49:18.093Z,0
2017-10-03T03:49:58.684Z,0
2017-10-03T03:50:39.270Z,0
2017-10-03T03:51:19.885Z,0
2017-10-03T03:52:00.477Z,0
2017-10-03T03:52:41.042Z,0
2017-10-03T03:53:21.619Z,0
2017-10-03T03:54:02.202Z,0
2017-10-03T03:54:42.782Z,0
2017-10-03T03:55:23.364Z,0
2017-10-03T03:56:03.957Z,0
2017-10-03T03:56:44.532Z,0
2017-10-03T03:57:25.108Z,0
2017-10-03T03:58:05.730Z,0
2017-10-03T03:58:46.311Z,0
2017-10-03T03:59:26.882Z,0
2017-10-03T04:00:07.456Z,0
2017-10-03T04:00:48.038Z,0
2017-10-03T04:01:28.611Z,0
2017-10-03T04:02:09.192Z,0
2017-10-03T04:02:49.777Z,0
2017-10-03T04:03:30.387Z,0
2017-10-03T04:04:10.950Z,0
2017-10-03T04:04:51.523Z,0
2017-10-03T04:05:32.101Z,0
2017-10-03T04:06:12.688Z,0
2017-10-03T04:06:53.269Z,0
2017-10-03T04:07:33.859Z,0
2017-10-03T04:08:14.439Z,0
2017-10-03T04:08:55.087Z,0
2017-10-03T04:09:35.679Z,0
2017-10-03T04:10:16.267Z,0
2017-10-03T04:10:56.859Z,0
2017-10-03T04:11:37.433Z,0
2017-10-03T04:12:18.032Z,0
2017-10-03T04:12:58.633Z,0
2017-10-03T04:13:39.371Z,0
2017-10-03T04:14:20.000Z,0
2017-10-03T04:15:00.664Z,0
2017-10-03T04:15:41.373Z,0
2017-10-03T04:19:46.800Z,0
2017-10-03T04:20:27.394Z,0
2017-10-03T04:21:08.069Z,0
2017-10-03T04:21:48.850Z,0
2017-10-03T04:22:29.581Z,0
2017-10-03T04:23:10.164Z,0
2017-10-03T04:23:50.842Z,0
2017-10-03T04:24:31.673Z,0
2017-10-03T04:25:12.254Z,0
2017-10-03T04:25:52.843Z,0
2017-10-03T04:26:33.422Z,0
2017-10-03T04:27:14.005Z,0
2017-10-03T04:27:54.580Z,0
2017-10-03T04:28:35.156Z,0
2017-10-03T04:29:15.734Z,0
2017-10-03T04:29:56.306Z,0
2017-10-03T04:30:36.881Z,0
2017-10-03T04:31:17.456Z,0
2017-10-03T04:31:58.044Z,0
2017-10-03T04:32:38.629Z,0
2017-10-03T04:33:19.201Z,0
2017-10-03T04:33:59.854Z,0
2017-10-03T04:34:40.427Z,0
2017-10-03T04:35:21.205Z,0
2017-10-03T04:36:01.923Z,0
2017-10-03T04:36:42.569Z,0
2017-10-03T04:37:23.344Z,0
2017-10-03T04:38:03.928Z,0
2017-10-03T04:38:44.518Z,0
2017-10-03T04:39:25.157Z,0
2017-10-03T04:40:05.757Z,0
2017-10-03T04:40:46.503Z,0
2017-10-03T04:41:27.181Z,0
2017-10-03T04:42:07.824Z,0
2017-10-03T04:42:48.576Z,0
2017-10-03T04:43:29.264Z,0
2017-10-03T04:44:10.050Z,0
2017-10-03T04:44:50.642Z,0
2017-10-03T04:45:31.329Z,0
2017-10-03T04:46:12.172Z,0
2017-10-03T04:46:52.893Z,0
2017-10-03T04:47:33.731Z,0
2017-10-03T04:48:14.418Z,0
2017-10-03T04:48:55.126Z,0
2017-10-03T04:49:35.714Z,0
2017-10-03T04:50:16.308Z,0
2017-10-03T04:50:56.881Z,0
2017-10-03T04:51:37.467Z,0
2017-10-03T04:52:18.035Z,0
2017-10-03T04:52:58.618Z,0
2017-10-03T04:53:39.174Z,0
2017-10-03T04:54:19.758Z,0
2017-10-03T04:55:00.337Z,0
2017-10-03T04:55:40.923Z,4
2017-10-03T04:56:21.514Z,4
2017-10-03T04:57:02.097Z,4
2017-10-03T04:57:42.691Z,4
2017-10-03T04:58:23.264Z,0
2017-10-03T04:59:03.849Z,4
2017-10-03T04:59:51.062Z,4
2017-10-03T05:00:31.639Z,8
2017-10-03T05:01:12.234Z,4
2017-10-03T05:01:52.812Z,8
2017-10-03T05:02:33.400Z,8
2017-10-03T05:03:13.982Z,8
2017-10-03T05:03:54.574Z,12
2017-10-03T05:04:35.156Z,12
2017-10-03T05:05:15.739Z,12
2017-10-03T05:05:56.310Z,16
2017-10-03T05:06:36.895Z,16
2017-10-03T05:07:17.453Z,20
2017-10-03T05:07:58.037Z,20
2017-10-03T05:08:38.630Z,20
2017-10-03T05:09:19.209Z,24
2017-10-03T05:09:59.772Z,24
2017-10-03T05:10:40.353Z,28
2017-10-03T05:11:21.002Z,32
2017-10-03T05:12:01.581Z,36
2017-10-03T05:12:42.351Z,32
2017-10-03T05:13:23.160Z,36
2017-10-03T05:14:03.746Z,44
2017-10-03T05:14:44.454Z,48
2017-10-03T05:15:25.135Z,48
2017-10-03T05:16:05.828Z,48
2017-10-03T05:16:46.540Z,56
2017-10-03T05:17:27.192Z,60
2017-10-03T05:18:07.825Z,60
2017-10-03T05:18:48.582Z,72
2017-10-03T05:19:29.198Z,76
2017-10-03T05:20:09.779Z,80
2017-10-03T05:20:50.360Z,84
2017-10-03T05:21:31.112Z,88
2017-10-03T05:22:11.876Z,92
2017-10-03T05:22:52.505Z,92
2017-10-03T05:23:33.163Z,88
2017-10-03T05:24:13.868Z,80
2017-10-03T05:24:54.492Z,76
2017-10-03T05:25:35.342Z,76
2017-10-03T05:26:16.156Z,80
2017-10-03T05:26:57.112Z,84
2017-10-03T05:27:37.687Z,88
2017-10-03T05:28:18.275Z,88
2017-10-03T05:28:58.861Z,88
2017-10-03T05:29:39.440Z,84
2017-10-03T05:30:20.020Z,96
2017-10-03T05:31:00.637Z,100
2017-10-03T05:31:41.215Z,104
2017-10-03T05:32:21.824Z,108
2017-10-03T05:33:02.486Z,116
2017-10-03T05:33:44.478Z,124
2017-10-03T05:34:26.121Z,132
2017-10-03T05:35:07.044Z,148
2017-10-03T05:35:47.630Z,156
2017-10-03T05:36:28.211Z,164
2017-10-03T05:37:09.727Z,168
2017-10-03T05:37:50.276Z,168
2017-10-03T05:38:30.873Z,180
2017-10-03T05:39:11.456Z,192
2017-10-03T05:39:52.038Z,204
2017-10-03T05:40:32.627Z,204
2017-10-03T05:41:13.209Z,204
2017-10-03T05:41:53.792Z,212
2017-10-03T05:42:34.375Z,208
2017-10-03T05:43:14.955Z,204
2017-10-03T05:43:55.536Z,208
2017-10-03T05:44:36.101Z,176
2017-10-03T05:45:16.813Z,156
2017-10-03T05:45:57.588Z,116
2017-10-03T05:46:38.302Z,80
2017-10-03T05:47:18.962Z,60
2017-10-03T05:47:59.547Z,44
2017-10-03T05:48:40.327Z,24
2017-10-03T05:49:21.095Z,20
2017-10-03T05:50:01.861Z,20
2017-10-03T05:50:42.609Z,24
2017-10-03T05:51:23.192Z,36
2017-10-03T05:52:03.757Z,52
2017-10-03T05:52:44.399Z,64
2017-10-03T05:53:25.029Z,84
2017-10-03T05:54:05.758Z,128
2017-10-03T05:54:46.747Z,184
2017-10-03T05:55:27.315Z,232
2017-10-03T05:56:07.891Z,296
2017-10-03T05:56:48.487Z,384
2017-10-03T05:57:29.060Z,428
2017-10-03T05:58:09.635Z,480
2017-10-03T05:58:50.215Z,556
2017-10-03T05:59:30.793Z,644
2017-10-03T06:00:11.396Z,780
2017-10-03T06:00:52.073Z,828
2017-10-03T06:01:32.694Z,800
2017-10-03T06:02:13.265Z,760
2017-10-03T06:02:53.839Z,720
2017-10-03T06:03:34.421Z,684
2017-10-03T06:04:15.000Z,676
2017-10-03T06:04:55.570Z,680
2017-10-03T06:05:36.161Z,792
2017-10-03T06:06:16.737Z,932
2017-10-03T06:06:57.324Z,1016
2017-10-03T06:07:37.910Z,1052
2017-10-03T06:08:18.487Z,1100
2017-10-03T06:08:59.058Z,1192
2017-10-03T06:09:39.721Z,1268
2017-10-03T06:10:20.304Z,1260
2017-10-03T06:11:00.906Z,1244
2017-10-03T06:11:41.488Z,1196
2017-10-03T06:12:22.058Z,1152
2017-10-03T06:13:02.643Z,1116
2017-10-03T06:13:43.272Z,1088
2017-10-03T06:14:23.983Z,1128
2017-10-03T06:15:04.558Z,1196
2017-10-03T06:15:45.144Z,1252
2017-10-03T06:16:25.777Z,1320
2017-10-03T06:17:06.356Z,1356
2017-10-03T06:17:46.945Z,1344
2017-10-03T06:18:28.269Z,1380
2017-10-03T06:19:08.849Z,1336
2017-10-03T06:19:49.437Z,1320
2017-10-03T06:20:30.056Z,1428
2017-10-03T06:21:10.642Z,1536
2017-10-03T06:21:51.228Z,1740
2017-10-03T06:22:32.020Z,1920
2017-10-03T06:23:12.596Z,2080
2017-10-03T06:23:53.175Z,2288
2017-10-03T06:24:33.798Z,2508
2017-10-03T06:25:14.386Z,2824
2017-10-03T06:25:54.960Z,3120
2017-10-03T06:26:35.796Z,3252
2017-10-03T06:27:16.497Z,3164
2017-10-03T06:27:57.191Z,3212
2017-10-03T06:28:37.770Z,3316
2017-10-03T06:29:18.338Z,3252
2017-10-03T06:29:59.102Z,3020
2017-10-03T06:30:39.687Z,2544
2017-10-03T06:31:20.253Z,2168
2017-10-03T06:32:00.881Z,1940
2017-10-03T06:32:41.545Z,1752
2017-10-03T06:33:22.237Z,1632
2017-10-03T06:34:02.998Z,1644
2017-10-03T06:34:43.885Z,1648
2017-10-03T06:35:25.322Z,1656
2017-10-03T06:36:05.952Z,1632
2017-10-03T06:36:46.576Z,1628
2017-10-03T06:37:27.172Z,1612
2017-10-03T06:38:08.028Z,1644
2017-10-03T06:38:48.739Z,1712
2017-10-03T06:39:29.318Z,1824
2017-10-03T06:40:10.017Z,1816
2017-10-03T06:40:50.591Z,1672
2017-10-03T06:41:31.173Z,1576
2017-10-03T06:42:11.749Z,1460
2017-10-03T06:42:52.530Z,1212
2017-10-03T06:43:33.212Z,1064
2017-10-03T06:44:13.795Z,988
2017-10-03T06:44:54.436Z,1032
2017-10-03T06:45:35.214Z,1120
2017-10-03T06:46:15.795Z,1112
2017-10-03T06:46:56.407Z,1184
2017-10-03T06:47:37.056Z,1384
2017-10-03T06:48:17.648Z,1296
2017-10-03T06:48:58.400Z,1372
2017-10-03T06:49:38.985Z,1716
2017-10-03T06:50:19.568Z,1440
2017-10-03T06:51:00.157Z,1172
2017-10-03T06:51:41.560Z,1084
2017-10-03T06:52:22.147Z,1080
2017-10-03T06:53:02.723Z,1012
2017-10-03T06:53:43.284Z,816
2017-10-03T06:54:23.866Z,716
2017-10-03T06:55:04.447Z,728
2017-10-03T06:55:45.025Z,784
2017-10-03T06:56:25.627Z,684
2017-10-03T06:57:06.213Z,600
2017-10-03T06:57:46.793Z,580
2017-10-03T06:58:27.406Z,584
2017-10-03T06:59:07.992Z,612
2017-10-03T06:59:48.567Z,612
2017-10-03T07:00:30.098Z,540
2017-10-03T07:01:11.127Z,524
2017-10-03T07:01:51.897Z,464
2017-10-03T07:02:32.477Z,436
2017-10-03T07:03:13.045Z,436
2017-10-03T07:03:53.623Z,480
2017-10-03T07:04:34.191Z,584
2017-10-03T07:05:14.799Z,704
2017-10-03T07:05:55.402Z,856
2017-10-03T07:06:36.000Z,984
2017-10-03T07:07:16.860Z,1088
2017-10-03T07:07:57.576Z,1148
2017-10-03T07:08:39.255Z,1300
2017-10-03T07:09:19.924Z,1432
2017-10-03T07:10:01.142Z,1556
2017-10-03T07:10:41.558Z,2016
2017-10-03T07:11:22.305Z,2512
2017-10-03T07:12:02.904Z,2068
2017-10-03T07:12:43.646Z,1696
2017-10-03T07:13:24.241Z,1896
2017-10-03T07:14:04.931Z,2756
2017-10-03T07:14:45.528Z,3016
2017-10-03T07:15:26.281Z,3076
2017-10-03T07:16:06.892Z,3512
2017-10-03T07:16:47.630Z,4184
2017-10-03T07:17:28.354Z,5440
2017-10-03T07:18:09.192Z,6232
2017-10-03T07:18:50.710Z,5244
2017-10-03T07:19:31.295Z,4516
2017-10-03T07:20:11.926Z,5056
2017-10-03T07:20:52.901Z,6092
2017-10-03T07:21:33.807Z,7200
2017-10-03T07:22:14.383Z,7560
2017-10-03T07:22:54.969Z,8816
2017-10-03T07:23:35.637Z,10024
2017-10-03T07:24:16.243Z,10604
2017-10-03T07:24:56.930Z,10488
2017-10-03T07:25:37.675Z,10344
2017-10-03T07:26:18.483Z,9380
2017-10-03T07:26:59.072Z,7760
2017-10-03T07:27:39.652Z,7352
2017-10-03T07:28:20.371Z,5892
2017-10-03T07:29:00.956Z,4404
2017-10-03T07:29:41.539Z,3796
2017-10-03T07:30:22.115Z,4116
2017-10-03T07:31:02.705Z,3344
2017-10-03T07:31:43.303Z,2580
2017-10-03T07:32:23.878Z,2508
2017-10-03T07:33:04.502Z,3720
2017-10-03T07:33:45.147Z,3768
2017-10-03T07:34:25.743Z,3516
2017-10-03T07:35:06.498Z,3184
2017-10-03T07:35:47.076Z,3240
2017-10-03T07:36:27.881Z,3404
2017-10-03T07:37:08.489Z,3440
2017-10-03T07:37:49.104Z,3444
2017-10-03T07:38:29.692Z,3472
2017-10-03T07:39:10.442Z,3532
2017-10-03T07:39:51.312Z,3720
2017-10-03T07:40:31.896Z,3880
2017-10-03T07:41:12.482Z,3996
2017-10-03T07:41:53.368Z,3988
2017-10-03T07:42:34.179Z,3836
2017-10-03T07:43:14.761Z,3616
2017-10-03T07:43:55.338Z,3312
2017-10-03T07:44:35.983Z,2948
2017-10-03T07:45:16.637Z,2568
2017-10-03T07:45:57.355Z,2252
2017-10-03T07:46:37.934Z,2020
2017-10-03T07:47:18.626Z,1860
2017-10-03T07:47:59.428Z,1732
2017-10-03T07:48:40.136Z,1624
2017-10-03T07:49:20.723Z,1556
2017-10-03T07:50:01.310Z,1540
2017-10-03T07:50:41.894Z,1576
2017-10-03T07:51:22.588Z,1640
2017-10-03T07:52:03.171Z,1692
2017-10-03T07:52:43.804Z,1756
2017-10-03T07:53:24.924Z,1816
2017-10-03T07:54:05.505Z,1872
2017-10-03T07:54:46.084Z,1932
2017-10-03T07:55:26.666Z,2092
2017-10-03T07:56:07.243Z,2292
2017-10-03T07:56:47.822Z,2564
2017-10-03T07:57:28.403Z,2840
2017-10-03T07:58:08.985Z,2944
2017-10-03T07:58:49.571Z,2924
2017-10-03T07:59:30.281Z,2820
2017-10-03T08:00:10.858Z,2684
2017-10-03T08:00:51.433Z,2556
2017-10-03T08:01:32.016Z,2448
2017-10-03T08:02:12.602Z,2344
2017-10-03T08:02:53.186Z,2224
2017-10-03T08:03:33.771Z,2156
2017-10-03T08:04:14.352Z,2068
2017-10-03T08:04:54.940Z,2032
2017-10-03T08:05:35.527Z,2024
2017-10-03T08:06:16.105Z,2032
2017-10-03T08:06:56.685Z,2024
2017-10-03T08:07:37.259Z,2008
2017-10-03T08:08:17.847Z,2012
2017-10-03T08:08:58.450Z,2052
2017-10-03T08:09:39.347Z,2016
2017-10-03T08:10:19.791Z,1936
2017-10-03T08:11:00.362Z,1872
2017-10-03T08:11:41.719Z,1808
2017-10-03T08:12:22.305Z,1756
2017-10-03T08:13:02.879Z,1704
2017-10-03T08:13:43.460Z,1680
2017-10-03T08:14:24.047Z,1684
2017-10-03T08:15:04.626Z,1652
2017-10-03T08:15:45.200Z,1632
2017-10-03T08:16:25.779Z,1660
2017-10-03T08:17:06.363Z,1692
2017-10-03T08:17:46.931Z,1736
2017-10-03T08:18:27.514Z,1756
2017-10-03T08:19:08.101Z,1744
2017-10-03T08:19:48.684Z,1684
2017-10-03T08:20:29.269Z,1584
2017-10-03T08:21:09.852Z,1488
2017-10-03T08:21:50.428Z,1428
2017-10-03T08:22:31.007Z,1424
2017-10-03T08:23:11.584Z,1540
2017-10-03T08:23:52.155Z,1648
2017-10-03T08:24:32.747Z,1632
2017-10-03T08:25:13.315Z,1632
2017-10-03T08:25:53.899Z,1600
2017-10-03T08:26:34.468Z,1556
2017-10-03T08:27:15.057Z,1552
2017-10-03T08:27:55.636Z,1544
2017-10-03T08:28:36.205Z,1544
2017-10-03T08:29:16.786Z,1540
2017-10-03T08:29:57.369Z,1508
2017-10-03T08:30:38.052Z,1468
2017-10-03T08:31:18.517Z,1476
2017-10-03T08:31:59.100Z,1572
2017-10-03T08:32:39.680Z,1628
2017-10-03T08:33:20.264Z,1636
2017-10-03T08:34:00.975Z,1768
2017-10-03T08:34:41.547Z,1924
2017-10-03T08:35:22.127Z,2128
2017-10-03T08:36:02.709Z,2256
2017-10-03T08:36:43.300Z,2444
2017-10-03T08:37:23.884Z,2688
2017-10-03T08:38:04.469Z,2844
2017-10-03T08:38:45.043Z,2896
2017-10-03T08:39:25.625Z,3044
2017-10-03T08:40:06.207Z,3220
2017-10-03T08:40:46.789Z,3384
2017-10-03T08:41:27.367Z,3732
2017-10-03T08:42:07.953Z,4200
2017-10-03T08:42:48.542Z,4412
2017-10-03T08:43:29.117Z,4348
2017-10-03T08:44:09.696Z,4248
2017-10-03T08:44:50.279Z,4008
2017-10-03T08:45:30.860Z,3724
2017-10-03T08:46:11.434Z,3772
2017-10-03T08:46:52.014Z,3772
2017-10-03T08:47:32.600Z,4000
2017-10-03T08:48:13.182Z,3952
2017-10-03T08:48:53.759Z,3612
2017-10-03T08:49:34.341Z,3332
2017-10-03T08:50:14.928Z,3128
2017-10-03T08:50:55.507Z,3156
2017-10-03T08:51:36.086Z,3236
2017-10-03T08:52:16.660Z,3260
2017-10-03T08:52:57.234Z,3284
2017-10-03T08:53:37.812Z,2900
2017-10-03T08:54:18.394Z,2840
2017-10-03T08:54:59.027Z,3160
2017-10-03T08:55:39.752Z,3496
2017-10-03T08:56:20.318Z,3696
2017-10-03T08:57:00.930Z,3516
2017-10-03T08:57:41.481Z,3164
2017-10-03T08:58:22.057Z,3088
2017-10-03T08:59:02.638Z,3200
2017-10-03T08:59:43.217Z,3216
2017-10-03T09:00:23.820Z,3096
2017-10-03T09:01:04.423Z,2724
2017-10-03T09:01:45.011Z,2376
2017-10-03T09:02:25.594Z,2240
2017-10-03T09:03:06.167Z,2044
2017-10-03T09:03:46.747Z,2032
2017-10-03T09:04:27.330Z,2368
2017-10-03T09:05:08.705Z,2684
2017-10-03T09:05:49.276Z,2892
2017-10-03T09:06:29.856Z,3272
2017-10-03T09:07:10.439Z,3448
2017-10-03T09:07:51.020Z,3376
2017-10-03T09:08:31.590Z,3592
2017-10-03T09:09:12.185Z,3864
2017-10-03T09:09:52.759Z,4204
2017-10-03T09:10:33.346Z,4488
2017-10-03T09:11:13.920Z,4852
2017-10-03T09:11:54.500Z,5280
2017-10-03T09:12:35.075Z,5588
2017-10-03T09:13:15.661Z,5688
2017-10-03T09:13:56.251Z,6032
2017-10-03T09:14:36.827Z,6424
2017-10-03T09:15:17.432Z,6848
2017-10-03T09:15:58.032Z,6912
2017-10-03T09:16:38.599Z,7108
2017-10-03T09:17:19.185Z,7644
2017-10-03T09:17:59.781Z,7352
2017-10-03T09:18:40.359Z,6836
2017-10-03T09:19:20.939Z,6920
2017-10-03T09:20:01.527Z,6992
2017-10-03T09:20:42.106Z,6588
2017-10-03T09:21:22.685Z,6344
2017-10-03T09:22:03.270Z,5596
2017-10-03T09:22:43.853Z,4916
2017-10-03T09:23:24.427Z,5216
2017-10-03T09:24:05.003Z,6692
2017-10-03T09:24:45.585Z,6960
2017-10-03T09:25:26.167Z,6412
2017-10-03T09:26:06.725Z,5660
2017-10-03T09:26:47.295Z,5364
2017-10-03T09:27:27.882Z,5400
2017-10-03T09:28:08.467Z,5696
2017-10-03T09:28:49.053Z,7024
2017-10-03T09:29:29.626Z,8124
2017-10-03T09:30:10.204Z,7344
2017-10-03T09:30:50.777Z,6388
2017-10-03T09:31:31.366Z,6708
2017-10-03T09:32:11.947Z,7260
2017-10-03T09:32:52.559Z,6600
2017-10-03T09:33:33.095Z,5808
2017-10-03T09:34:13.677Z,6020
2017-10-03T09:34:54.257Z,6604
2017-10-03T09:35:34.841Z,6944
2017-10-03T09:36:15.417Z,6592
2017-10-03T09:36:55.998Z,5724
2017-10-03T09:37:36.587Z,4532
2017-10-03T09:38:17.152Z,3992
2017-10-03T09:38:57.720Z,3752
2017-10-03T09:39:38.300Z,3408
2017-10-03T09:40:18.881Z,3060
2017-10-03T09:40:59.460Z,3196
2017-10-03T09:41:40.026Z,3644
2017-10-03T09:42:20.611Z,3740
2017-10-03T09:43:01.192Z,3864
2017-10-03T09:43:41.781Z,3740
2017-10-03T09:44:22.359Z,3808
2017-10-03T09:45:02.947Z,4104