createdAt,value
2022-12-20T00:04:26.035Z,5.73
2022-12-20T00:06:53.269Z,6.93
2022-12-20T00:09:20.675Z,4.67
2022-12-20T00:11:48.151Z,5.93
2022-12-20T00:14:15.765Z,7.30
2022-12-20T00:16:43.177Z,5.40
2022-12-20T00:19:12.288Z,8.13
2022-12-20T00:21:41.128Z,7.57
2022-12-20T00:24:08.377Z,13.97
2022-12-20T00:31:40.018Z,12.87
2022-12-20T00:34:07.986Z,10.37
2022-12-20T00:36:49.540Z,9.57
2022-12-20T00:39:18.307Z,10.07
2022-12-20T00:41:45.563Z,14.63
2022-12-20T00:44:13.345Z,18.77
2022-12-20T00:46:42.837Z,14.07
2022-12-20T00:49:10.035Z,7.63
2022-12-20T00:56:09.840Z,20.20
2022-12-20T00:58:40.440Z,18.40
2022-12-20T01:01:19.000Z,18.73
2022-12-20T01:03:46.544Z,18.70
2022-12-20T01:06:15.825Z,25.50
2022-12-20T01:08:43.688Z,14.73
2022-12-20T01:11:15.546Z,20.23
2022-12-20T01:18:21.858Z,17.63
2022-12-20T01:20:51.154Z,21.03
2022-12-20T01:23:19.074Z,21.17
2022-12-20T01:25:46.975Z,22.37
2022-12-20T01:28:14.305Z,21.67
2022-12-20T01:30:42.905Z,20.60
2022-12-20T01:33:11.816Z,25.70
2022-12-20T01:41:02.345Z,23.10
2022-12-20T01:43:48.816Z,32.87
2022-12-20T01:46:16.738Z,27.03
2022-12-20T01:48:51.070Z,28.07
2022-12-20T01:51:19.453Z,32.10
2022-12-20T01:53:49.446Z,27.83
2022-12-20T01:56:18.507Z,28.97
2022-12-20T01:58:48.889Z,32.30
2022-12-20T02:06:26.487Z,40.17
2022-12-20T02:08:58.249Z,35.53
2022-12-20T02:11:46.374Z,38.10
2022-12-20T02:14:26.026Z,35.93
2022-12-20T02:17:03.367Z,38.00
2022-12-20T02:20:01.457Z,41.97
2022-12-20T02:22:47.603Z,41.27
2022-12-20T02:25:45.954Z,40.50
2022-12-20T02:33:21.912Z,46.73
2022-12-20T02:35:49.096Z,35.90
2022-12-20T02:38:30.265Z,40.17
2022-12-20T02:41:02.565Z,37.87
2022-12-20T02:43:49.608Z,40.13
2022-12-20T02:46:18.704Z,38.50
2022-12-20T02:48:49.957Z,40.70
2022-12-20T02:51:20.945Z,37.27
2022-12-20T02:58:58.469Z,34.73
2022-12-20T03:01:30.400Z,32.00
2022-12-20T03:03:59.079Z,33.73
2022-12-20T03:06:26.946Z,39.07
2022-12-20T03:08:54.151Z,35.27
2022-12-20T03:11:21.684Z,34.30
2022-12-20T03:13:49.017Z,33.63
2022-12-20T03:16:17.685Z,29.03
2022-12-20T03:23:46.055Z,34.40
2022-12-20T03:26:13.443Z,31.00
2022-12-20T03:28:41.249Z,32.07
2022-12-20T03:31:08.713Z,32.87
2022-12-20T03:33:36.030Z,33.03
2022-12-20T03:36:03.653Z,28.53
2022-12-20T03:38:30.955Z,29.30
2022-12-20T03:41:03.594Z,29.73
2022-12-20T03:49:19.430Z,31.73
2022-12-20T03:51:46.811Z,25.47
2022-12-20T03:54:14.209Z,22.70
2022-12-20T03:56:41.603Z,29.97
2022-12-20T03:59:09.391Z,26.43
2022-12-20T04:01:39.592Z,26.43
2022-12-20T04:04:10.664Z,24.00
2022-12-20T04:06:39.488Z,28.43
2022-12-20T04:14:12.590Z,24.80
2022-12-20T04:16:40.272Z,33.13
2022-12-20T04:19:07.841Z,29.27
2022-12-20T04:21:36.252Z,28.43
2022-12-20T04:24:04.693Z,29.93
2022-12-20T04:26:32.276Z,26.97
2022-12-20T04:28:59.846Z,23.77
2022-12-20T04:37:01.838Z,26.67
2022-12-20T04:39:31.211Z,24.40
2022-12-20T04:41:58.633Z,24.37
2022-12-20T04:44:29.646Z,25.50
2022-12-20T04:47:02.117Z,26.50
2022-12-20T04:49:30.108Z,24.00
2022-12-20T04:52:19.278Z,20.73
2022-12-20T04:54:56.047Z,21.03
2022-12-20T05:03:27.085Z,24.33
2022-12-20T05:05:54.570Z,25.03
2022-12-20T05:08:22.441Z,22.00
2022-12-20T05:10:50.153Z,20.30
2022-12-20T05:13:17.649Z,24.60
2022-12-20T05:15:45.520Z,25.47
2022-12-20T05:18:13.497Z,23.63
2022-12-20T05:26:42.561Z,25.40
2022-12-20T05:29:09.786Z,25.13
2022-12-20T05:31:37.134Z,19.43
2022-12-20T05:34:04.830Z,27.80
2022-12-20T05:36:31.852Z,22.17
2022-12-20T05:39:03.881Z,16.80
2022-12-20T05:41:32.328Z,19.80
2022-12-20T05:49:08.033Z,17.30
2022-12-20T05:51:35.851Z,17.83
2022-12-20T05:54:03.345Z,17.00
2022-12-20T05:56:30.616Z,15.53
2022-12-20T05:58:59.242Z,17.90
2022-12-20T06:01:26.544Z,19.43
2022-12-20T06:03:54.321Z,20.83
2022-12-20T06:06:22.918Z,21.80
2022-12-20T06:13:50.163Z,20.70
2022-12-20T06:16:20.118Z,15.20
2022-12-20T06:18:47.664Z,21.80
2022-12-20T06:21:15.455Z,19.33
2022-12-20T06:23:43.004Z,18.97
2022-12-20T06:26:10.253Z,19.70
2022-12-20T06:28:42.073Z,20.23
2022-12-20T06:31:11.154Z,27.07
2022-12-20T06:46:42.724Z,23.10
2022-12-20T06:49:11.393Z,20.97
2022-12-20T06:51:38.692Z,17.77
2022-12-20T06:54:06.094Z,19.30
2022-12-20T06:56:40.807Z,21.47
2022-12-20T06:59:08.415Z,19.93
2022-12-20T07:01:36.015Z,19.07
2022-12-20T07:04:05.033Z,17.33
2022-12-20T07:09:27.683Z,19.53
2022-12-20T07:11:55.560Z,18.53
2022-12-20T07:14:22.910Z,19.63
2022-12-20T07:16:50.834Z,20.13
2022-12-20T07:19:18.698Z,19.40
2022-12-20T07:21:47.965Z,17.97
2022-12-20T07:24:15.541Z,19.13
2022-12-20T07:26:46.100Z,18.10
2022-12-20T07:34:19.274Z,21.33
2022-12-20T07:36:47.026Z,16.33
2022-12-20T07:39:14.755Z,21.53
2022-12-20T07:41:42.907Z,20.23
2022-12-20T07:44:10.216Z,25.47
2022-12-20T07:46:37.958Z,16.67
2022-12-20T07:49:06.011Z,19.37
2022-12-20T07:51:38.763Z,21.77
2022-12-20T07:59:13.905Z,19.90
2022-12-20T08:01:43.795Z,19.23
2022-12-20T08:04:15.884Z,19.60
2022-12-20T08:06:45.197Z,21.10
2022-12-20T08:09:15.149Z,18.20
2022-12-20T08:11:47.444Z,22.30
2022-12-20T08:14:17.857Z,23.90
2022-12-20T08:16:45.893Z,19.90
2022-12-20T08:24:21.090Z,24.50
2022-12-20T08:26:48.484Z,22.23
2022-12-20T08:29:16.111Z,28.03
2022-12-20T08:31:49.651Z,22.27
2022-12-20T08:34:19.995Z,22.30
2022-12-20T08:36:48.051Z,26.00
2022-12-20T08:39:15.484Z,21.23
2022-12-20T08:46:54.103Z,23.17
2022-12-20T08:49:21.620Z,22.23
2022-12-20T08:51:49.010Z,20.77
2022-12-20T08:54:17.341Z,21.37
2022-12-20T08:56:45.066Z,21.17
2022-12-20T08:59:12.433Z,21.23
2022-12-20T09:01:39.843Z,21.40
2022-12-20T09:08:36.540Z,26.53
2022-12-20T09:11:06.964Z,20.97
2022-12-20T09:13:41.447Z,19.53
2022-12-20T09:16:15.797Z,22.20
2022-12-20T09:18:44.901Z,19.57
2022-12-20T09:21:12.513Z,19.47
2022-12-20T09:23:41.636Z,16.30
2022-12-20T09:31:17.305Z,17.83
2022-12-20T09:33:48.463Z,17.23
2022-12-20T09:36:18.805Z,22.37
2022-12-20T09:38:48.063Z,19.87
2022-12-20T09:41:26.591Z,19.83
2022-12-20T09:43:55.494Z,18.03
2022-12-20T09:46:25.300Z,19.43
2022-12-20T09:54:05.240Z,20.73
2022-12-20T09:56:38.059Z,17.23
2022-12-20T09:59:11.095Z,16.10
2022-12-20T10:01:40.418Z,17.17
2022-12-20T10:04:22.219Z,20.13
2022-12-20T10:07:08.054Z,13.80
2022-12-20T10:09:52.039Z,15.93
2022-12-20T10:12:31.029Z,14.77
2022-12-20T10:20:28.414Z,13.80
2022-12-20T10:23:05.595Z,14.33
2022-12-20T10:25:43.092Z,16.63
2022-12-20T10:28:17.308Z,12.73
2022-12-20T10:30:45.259Z,14.47
2022-12-20T10:33:19.990Z,25.37
2022-12-20T10:35:50.161Z,14.10
2022-12-20T10:38:21.314Z,14.40
2022-12-20T10:46:07.071Z,18.87
2022-12-20T10:48:41.580Z,14.20
2022-12-20T10:51:19.074Z,15.23
2022-12-20T10:54:02.152Z,16.40
2022-12-20T10:56:31.978Z,13.57
2022-12-20T10:59:00.532Z,13.53
2022-12-20T11:01:31.685Z,11.80
2022-12-20T11:12:32.672Z,12.87
2022-12-20T11:15:11.947Z,9.73
2022-12-20T11:17:46.015Z,7.93
2022-12-20T11:20:40.626Z,8.30
2022-12-20T11:23:19.387Z,6.67
2022-12-20T11:25:59.235Z,6.80
2022-12-20T11:28:45.310Z,5.50
2022-12-20T11:38:53.541Z,4.87
2022-12-20T11:41:31.173Z,6.00
2022-12-20T11:44:27.695Z,4.50
2022-12-20T11:47:16.864Z,5.57
2022-12-20T11:50:05.801Z,5.83
2022-12-20T11:52:39.315Z,4.10
2022-12-20T11:55:20.840Z,4.27
2022-12-20T12:06:18.286Z,3.33
2022-12-20T12:08:49.720Z,7.33
2022-12-20T12:12:04.074Z,3.07
2022-12-20T12:14:18.543Z,4.80
2022-12-20T12:16:52.451Z,7.67
2022-12-20T12:19:20.123Z,5.73
2022-12-20T12:21:55.818Z,4.70
2022-12-20T12:24:28.681Z,4.90
2022-12-20T12:32:09.779Z,10.43
2022-12-20T12:34:54.562Z,11.70
2022-12-20T12:37:49.550Z,13.33
2022-12-20T12:41:02.684Z,12.30
2022-12-20T12:43:47.626Z,14.27
2022-12-20T12:46:20.903Z,11.90
2022-12-20T12:48:57.797Z,18.40
2022-12-20T12:56:46.157Z,14.03
2022-12-20T12:59:43.577Z,11.77
2022-12-20T13:02:36.494Z,15.57
2022-12-20T13:05:35.824Z,13.10
2022-12-20T13:08:04.282Z,16.97
2022-12-20T13:11:00.520Z,17.13
2022-12-20T13:21:38.150Z,16.23
2022-12-20T13:24:44.995Z,15.77
2022-12-20T13:27:23.884Z,16.67
2022-12-20T13:30:01.975Z,14.70
2022-12-20T13:33:24.132Z,17.43
2022-12-20T13:36:01.319Z,14.03
2022-12-20T13:47:11.913Z,13.90
2022-12-20T13:49:52.722Z,8.60
2022-12-20T13:52:29.220Z,12.23
2022-12-20T13:55:03.551Z,12.03
2022-12-20T13:57:33.466Z,8.50
2022-12-20T14:00:07.791Z,7.77
2022-12-20T14:10:30.132Z,10.30
2022-12-20T14:13:04.797Z,11.63
2022-12-20T14:15:36.855Z,12.10
2022-12-20T14:18:09.764Z,12.37
2022-12-20T14:20:38.579Z,13.67
2022-12-20T14:23:12.776Z,11.03
2022-12-20T14:26:14.514Z,10.77
2022-12-20T14:28:45.317Z,11.83
2022-12-20T14:36:24.471Z,10.90
2022-12-20T14:38:53.298Z,11.83
2022-12-20T14:41:37.401Z,11.57
2022-12-20T14:44:19.207Z,13.63
2022-12-20T14:46:52.839Z,13.03
2022-12-20T14:49:27.555Z,10.00
2022-12-20T14:52:15.539Z,19.47
2022-12-20T15:02:49.495Z,17.60
2022-12-20T15:05:40.335Z,12.60
2022-12-20T15:08:12.342Z,9.73
2022-12-20T15:10:52.351Z,7.87
2022-12-20T15:13:25.593Z,13.10
2022-12-20T15:15:53.526Z,7.23
2022-12-20T15:18:22.855Z,8.67
2022-12-20T15:28:49.083Z,7.40
2022-12-20T15:31:19.987Z,7.33
2022-12-20T15:33:47.797Z,6.73
2022-12-20T15:36:18.308Z,6.80
2022-12-20T15:41:34.374Z,15.17
2022-12-20T15:44:06.924Z,10.20
2022-12-20T15:50:32.892Z,9.37
2022-12-20T15:53:00.225Z,7.53
2022-12-20T15:55:50.343Z,10.83
2022-12-20T15:58:25.841Z,17.27
2022-12-20T16:00:56.391Z,11.67
2022-12-20T16:03:32.033Z,10.53
2022-12-20T16:06:02.392Z,8.23
2022-12-20T16:08:48.603Z,9.30
2022-12-20T16:17:47.085Z,4.37
2022-12-20T16:20:16.694Z,5.43
2022-12-20T16:22:53.662Z,4.43
2022-12-20T16:25:33.331Z,4.53
2022-12-20T16:28:04.163Z,6.77
2022-12-20T16:30:40.718Z,3.70
2022-12-20T16:33:19.875Z,3.97
2022-12-20T16:42:47.343Z,4.57
2022-12-20T16:45:19.694Z,4.33
2022-12-20T16:47:49.988Z,2.83
2022-12-20T16:50:22.149Z,2.50
2022-12-20T16:52:51.740Z,4.97
2022-12-20T16:55:24.990Z,4.27
2022-12-20T16:57:57.139Z,3.87
2022-12-20T17:00:28.610Z,4.10
2022-12-20T17:03:00.586Z,4.90
2022-12-20T17:05:31.554Z,6.60
2022-12-20T17:23:43.614Z,4.87
2022-12-20T17:26:15.165Z,6.10
2022-12-20T17:28:44.372Z,4.20
2022-12-20T17:31:23.396Z,4.73
2022-12-20T17:33:51.521Z,7.67
2022-12-20T17:36:22.113Z,5.93
2022-12-20T17:42:02.901Z,11.40
2022-12-20T17:44:34.112Z,6.53
2022-12-20T17:47:05.196Z,6.10
2022-12-20T17:49:35.324Z,5.03
2022-12-20T17:52:09.302Z,6.77
2022-12-20T17:54:40.329Z,5.00
2022-12-20T17:57:15.468Z,5.67
2022-12-20T17:59:46.714Z,5.40
2022-12-20T18:17:46.341Z,6.83
2022-12-20T18:20:16.678Z,8.83
2022-12-20T18:22:44.999Z,10.40
2022-12-20T18:25:14.218Z,14.33
2022-12-20T18:27:48.428Z,11.33
2022-12-20T18:30:21.042Z,8.90
2022-12-20T18:32:51.813Z,9.87
2022-12-20T18:35:21.405Z,11.57
2022-12-20T18:42:59.610Z,9.07
2022-12-20T18:45:33.536Z,8.70
2022-12-20T18:48:05.792Z,7.63
2022-12-20T18:50:39.033Z,11.03
2022-12-20T18:53:09.072Z,7.97
2022-12-20T18:55:41.796Z,8.57
2022-12-20T18:58:12.104Z,9.43
2022-12-20T19:00:42.984Z,7.87
2022-12-20T19:08:18.895Z,8.77
2022-12-20T19:10:48.836Z,6.93
2022-12-20T19:13:28.824Z,7.40
2022-12-20T19:16:13.540Z,6.73
2022-12-20T19:18:42.181Z,6.57
2022-12-20T19:21:12.421Z,8.47
2022-12-20T19:23:44.961Z,8.77
2022-12-20T19:33:38.608Z,17.80
2022-12-20T19:36:11.660Z,8.87
2022-12-20T19:38:44.033Z,7.57
2022-12-20T19:41:14.204Z,11.73
2022-12-20T19:43:44.558Z,11.63
2022-12-20T19:46:12.506Z,11.90
2022-12-20T19:48:44.314Z,12.37
2022-12-20T19:51:18.874Z,11.67
2022-12-20T19:58:54.874Z,6.80
2022-12-20T20:01:28.078Z,7.90
2022-12-20T20:04:02.454Z,7.07
2022-12-20T20:06:33.647Z,8.07
2022-12-20T20:09:03.291Z,8.30
2022-12-20T20:11:32.051Z,10.03
2022-12-20T20:14:05.814Z,8.10
2022-12-20T20:16:40.610Z,10.73
2022-12-20T20:24:19.790Z,9.77
2022-12-20T20:26:48.859Z,10.97
2022-12-20T20:29:18.503Z,11.43
2022-12-20T20:31:51.057Z,8.33
2022-12-20T20:34:21.147Z,11.97
2022-12-20T20:36:48.747Z,9.23
2022-12-20T20:39:17.934Z,7.90
2022-12-20T20:41:45.496Z,9.37
2022-12-20T20:49:20.804Z,9.83
2022-12-20T20:51:48.745Z,8.97
2022-12-20T20:54:16.663Z,9.37
2022-12-20T20:56:45.377Z,9.03
2022-12-20T20:59:17.561Z,12.07
2022-12-20T21:01:48.241Z,9.50
2022-12-20T21:04:17.232Z,11.23
2022-12-20T21:10:01.580Z,11.73
2022-12-20T21:12:29.670Z,9.70
2022-12-20T21:15:22.491Z,11.73
2022-12-20T21:17:46.131Z,15.77
2022-12-20T21:20:14.480Z,11.53
2022-12-20T21:22:45.704Z,10.53
2022-12-20T21:25:15.338Z,11.63
2022-12-20T21:27:45.012Z,10.00
2022-12-20T21:35:15.541Z,11.53
2022-12-20T21:37:42.884Z,16.27
2022-12-20T21:40:12.183Z,17.27
2022-12-20T21:42:42.140Z,14.17
2022-12-20T21:45:12.190Z,16.53
2022-12-20T21:47:39.371Z,12.90
2022-12-20T21:50:09.201Z,15.80
2022-12-20T21:52:39.471Z,19.00
2022-12-20T22:00:15.061Z,15.57
2022-12-20T22:02:43.312Z,17.30
2022-12-20T22:05:11.260Z,16.63
2022-12-20T22:07:39.296Z,19.63
2022-12-20T22:10:09.112Z,17.50
2022-12-20T22:12:36.501Z,16.20
2022-12-20T22:15:04.722Z,20.83
2022-12-20T22:21:03.706Z,21.33
2022-12-20T22:23:31.236Z,20.27
2022-12-20T22:26:03.292Z,15.93
2022-12-20T22:28:31.669Z,17.13
2022-12-20T22:30:59.179Z,15.20
2022-12-20T22:33:27.204Z,19.60
2022-12-20T22:35:54.692Z,19.13
2022-12-20T22:38:23.163Z,18.53
2022-12-20T22:45:58.047Z,19.57
2022-12-20T22:48:27.169Z,18.23
2022-12-20T22:50:59.902Z,20.80
2022-12-20T22:53:27.702Z,23.47
2022-12-20T22:55:55.612Z,28.40
2022-12-20T22:58:23.263Z,22.17
2022-12-20T23:00:51.291Z,19.07
2022-12-20T23:03:20.780Z,16.00
2022-12-20T23:14:02.600Z,81.33
2022-12-20T23:16:31.080Z,109.43
2022-12-20T23:19:00.071Z,43.97
2022-12-20T23:21:47.780Z,87.43
2022-12-20T23:24:17.711Z,111.40
2022-12-20T23:26:46.702Z,55.10
2022-12-20T23:29:15.983Z,51.17
2022-12-20T23:31:45.052Z,24.70
2022-12-20T23:39:17.819Z,24.07
2022-12-20T23:41:47.126Z,17.43
2022-12-20T23:44:15.172Z,19.13
2022-12-20T23:46:42.891Z,20.73
2022-12-20T23:49:10.641Z,144.17
2022-12-20T23:51:38.915Z,172.57
2022-12-20T23:54:06.747Z,72.47
2022-12-20T23:56:34.918Z,128.33
