createdAt,value
2017-08-20T00:00:01.594Z,3.83
2017-08-20T00:02:28.904Z,3.77
2017-08-20T00:04:56.060Z,4.30
2017-08-20T00:07:22.460Z,3.93
2017-08-20T00:09:48.879Z,5.13
2017-08-20T00:12:15.252Z,4.47
2017-08-20T00:14:41.639Z,4.00
2017-08-20T00:17:08.002Z,4.40
2017-08-20T00:19:35.448Z,3.87
2017-08-20T00:22:01.814Z,4.67
2017-08-20T00:24:28.172Z,3.57
2017-08-20T00:26:55.229Z,3.90
2017-08-20T00:29:21.622Z,3.23
2017-08-20T00:31:47.994Z,4.53
2017-08-20T00:34:14.399Z,5.47
2017-08-20T00:36:41.170Z,5.40
2017-08-20T00:39:07.580Z,3.83
2017-08-20T00:41:33.944Z,3.70
2017-08-20T00:44:01.163Z,3.90
2017-08-20T00:46:27.542Z,5.67
2017-08-20T00:48:54.651Z,4.70
2017-08-20T00:51:21.078Z,4.37
2017-08-20T00:53:48.081Z,5.00
2017-08-20T00:56:14.658Z,5.57
2017-08-20T00:58:41.069Z,5.40
2017-08-20T01:01:07.490Z,5.70
2017-08-20T01:03:33.864Z,5.50
2017-08-20T01:06:00.255Z,5.93
2017-08-20T01:08:26.619Z,6.00
2017-08-20T01:10:52.966Z,5.70
2017-08-20T01:13:19.463Z,5.80
2017-08-20T01:15:47.128Z,6.30
2017-08-20T01:18:14.352Z,7.30
2017-08-20T01:20:41.030Z,6.90
2017-08-20T01:23:09.478Z,6.90
2017-08-20T01:25:35.846Z,7.57
2017-08-20T01:28:02.234Z,7.47
2017-08-20T01:30:28.650Z,5.87
2017-08-20T01:32:55.017Z,6.83
2017-08-20T01:35:21.385Z,7.00
2017-08-20T01:37:47.750Z,5.97
2017-08-20T01:40:14.130Z,6.70
2017-08-20T01:42:40.933Z,6.03
2017-08-20T01:45:07.881Z,5.30
2017-08-20T01:47:34.211Z,5.80
2017-08-20T01:50:00.571Z,5.90
2017-08-20T01:52:26.909Z,7.07
2017-08-20T01:54:54.025Z,6.40
2017-08-20T01:57:20.417Z,6.63
2017-08-20T01:59:46.777Z,5.43
2017-08-20T02:02:13.157Z,5.83
2017-08-20T02:04:39.982Z,5.70
2017-08-20T02:07:07.102Z,6.27
2017-08-20T02:09:33.624Z,6.47
2017-08-20T02:11:59.994Z,6.10
2017-08-20T02:14:26.357Z,6.33
2017-08-20T02:16:52.761Z,5.80
2017-08-20T02:19:19.879Z,6.40
2017-08-20T02:21:47.215Z,6.20
2017-08-20T02:24:13.576Z,6.00
2017-08-20T02:26:39.950Z,6.40
2017-08-20T02:29:06.305Z,6.10
2017-08-20T02:31:32.648Z,5.83
2017-08-20T02:33:59.458Z,6.00
2017-08-20T02:36:25.831Z,5.70
2017-08-20T02:38:52.175Z,6.37
2017-08-20T02:41:18.598Z,6.73
2017-08-20T02:43:45.796Z,7.80
2017-08-20T02:46:12.116Z,7.60
2017-08-20T02:48:38.798Z,7.30
2017-08-20T02:51:06.396Z,7.93
2017-08-20T02:53:32.807Z,8.50
2017-08-20T02:55:59.167Z,8.53
2017-08-20T02:58:25.877Z,8.47
2017-08-20T03:00:53.015Z,9.50
2017-08-20T03:03:19.385Z,9.13
2017-08-20T03:05:45.756Z,8.80
2017-08-20T03:08:12.132Z,8.70
2017-08-20T03:10:38.846Z,9.07
2017-08-20T03:13:06.562Z,8.33
2017-08-20T03:15:34.150Z,8.17
2017-08-20T03:18:00.732Z,8.63
2017-08-20T03:20:27.146Z,7.57
2017-08-20T03:22:54.256Z,7.27
2017-08-20T03:25:20.606Z,7.90
2017-08-20T03:27:46.946Z,7.07
2017-08-20T03:30:13.304Z,5.50
2017-08-20T03:32:40.378Z,5.10
2017-08-20T03:35:09.176Z,4.70
2017-08-20T03:37:35.828Z,4.67
2017-08-20T03:40:02.200Z,4.23
2017-08-20T03:42:28.681Z,3.60
2017-08-20T03:44:55.030Z,3.13
2017-08-20T03:47:21.414Z,3.00
2017-08-20T03:49:47.812Z,3.27
2017-08-20T03:52:14.195Z,2.67
2017-08-20T03:54:40.596Z,2.60
2017-08-20T03:57:07.879Z,3.00
2017-08-20T03:59:35.515Z,2.90
2017-08-20T04:02:02.176Z,3.20
2017-08-20T04:04:28.527Z,2.90
2017-08-20T04:06:55.640Z,3.10
2017-08-20T04:09:21.999Z,3.13
2017-08-20T04:11:49.732Z,2.90
2017-08-20T04:14:16.562Z,2.93
2017-08-20T04:16:43.415Z,3.50
2017-08-20T04:19:10.639Z,3.60
2017-08-20T04:21:38.021Z,3.40
2017-08-20T04:24:05.175Z,2.50
2017-08-20T04:26:31.563Z,2.40
2017-08-20T04:28:57.951Z,3.10
2017-08-20T04:31:24.313Z,3.53
2017-08-20T04:33:50.681Z,2.60
2017-08-20T04:36:17.073Z,3.00
2017-08-20T04:38:43.449Z,2.97
2017-08-20T04:41:10.599Z,3.20
2017-08-20T04:43:38.356Z,3.07
2017-08-20T04:46:04.943Z,2.60
2017-08-20T04:48:31.371Z,2.50
2017-08-20T04:50:58.521Z,3.57
2017-08-20T04:53:25.622Z,3.40
2017-08-20T04:55:53.184Z,2.97
2017-08-20T04:58:19.562Z,3.30
2017-08-20T05:00:46.253Z,3.20
2017-08-20T05:03:22.847Z,2.40
2017-08-20T05:05:49.606Z,3.37
2017-08-20T05:08:16.462Z,2.90
2017-08-20T05:10:42.810Z,2.53
2017-08-20T05:13:10.194Z,2.70
2017-08-20T05:15:37.279Z,2.90
2017-08-20T05:18:04.261Z,2.37
2017-08-20T05:20:31.305Z,3.10
2017-08-20T05:22:58.980Z,3.00
2017-08-20T05:25:26.137Z,2.87
2017-08-20T05:27:52.492Z,2.67
2017-08-20T05:30:18.913Z,2.97
2017-08-20T05:32:46.078Z,2.87
2017-08-20T05:35:12.430Z,4.27
2017-08-20T05:37:38.842Z,3.50
2017-08-20T05:40:05.294Z,4.23
2017-08-20T05:42:31.679Z,3.53
2017-08-20T05:44:58.066Z,4.07
2017-08-20T05:47:24.424Z,4.00
2017-08-20T05:49:51.528Z,4.00
2017-08-20T05:52:17.882Z,3.17
2017-08-20T05:54:44.261Z,3.97
2017-08-20T05:57:10.686Z,4.07
2017-08-20T05:59:37.054Z,3.50
2017-08-20T06:02:03.740Z,3.63
2017-08-20T06:04:30.090Z,3.67
2017-08-20T06:06:57.181Z,2.93
2017-08-20T06:09:23.539Z,2.90
2017-08-20T06:11:49.906Z,3.20
2017-08-20T06:14:16.250Z,2.73
2017-08-20T06:16:42.646Z,3.20
2017-08-20T06:19:09.043Z,3.73
2017-08-20T06:21:35.420Z,3.27
2017-08-20T06:24:02.121Z,3.00
2017-08-20T06:26:28.522Z,2.80
2017-08-20T06:28:54.912Z,2.90
2017-08-20T06:31:21.358Z,3.20
2017-08-20T06:33:47.718Z,3.13
2017-08-20T06:36:14.319Z,3.37
2017-08-20T06:38:40.758Z,3.10
2017-08-20T06:41:07.237Z,2.60
2017-08-20T06:43:33.795Z,3.00
2017-08-20T06:46:01.349Z,2.87
2017-08-20T06:48:28.361Z,2.97
2017-08-20T06:50:54.797Z,3.17
2017-08-20T06:53:22.146Z,5.47
2017-08-20T06:55:48.603Z,3.70
2017-08-20T06:58:14.976Z,3.10
2017-08-20T07:00:41.379Z,2.90
2017-08-20T07:03:07.880Z,2.93
2017-08-20T07:05:34.242Z,2.90
2017-08-20T07:08:01.374Z,2.93
2017-08-20T07:10:27.761Z,3.20
2017-08-20T07:12:54.109Z,3.30
2017-08-20T07:15:20.485Z,3.83
2017-08-20T07:17:47.659Z,18.20
2017-08-20T07:20:14.060Z,22.13
2017-08-20T07:22:40.450Z,3.77
2017-08-20T07:25:06.888Z,15.70
2017-08-20T07:27:33.236Z,3.13
2017-08-20T07:29:59.685Z,4.07
2017-08-20T07:32:26.899Z,4.70
2017-08-20T07:34:53.277Z,4.83
2017-08-20T07:37:20.159Z,3.27
2017-08-20T07:39:47.339Z,3.50
2017-08-20T07:42:13.764Z,2.70
2017-08-20T07:44:40.118Z,3.00
2017-08-20T07:47:06.520Z,2.53
2017-08-20T07:49:32.924Z,3.90
2017-08-20T07:51:59.293Z,2.67
2017-08-20T07:54:25.703Z,3.00
2017-08-20T07:56:52.110Z,3.20
2017-08-20T07:59:18.520Z,2.93
2017-08-20T08:01:45.593Z,3.47
2017-08-20T08:04:11.980Z,2.90
2017-08-20T08:06:39.084Z,2.87
2017-08-20T08:09:05.796Z,2.90
2017-08-20T08:11:32.273Z,3.17
2017-08-20T08:13:58.617Z,2.87
2017-08-20T08:16:25.063Z,2.10
2017-08-20T08:18:51.426Z,2.33
2017-08-20T08:21:18.990Z,2.60
2017-08-20T08:23:45.513Z,2.40
2017-08-20T08:26:11.914Z,3.70
2017-08-20T08:28:38.296Z,3.27
2017-08-20T08:31:04.695Z,2.60
2017-08-20T08:33:31.433Z,3.80
2017-08-20T08:35:57.900Z,2.60
2017-08-20T08:38:25.456Z,2.10
2017-08-20T08:40:51.836Z,3.63
2017-08-20T08:43:18.990Z,2.77
2017-08-20T08:45:45.581Z,3.47
2017-08-20T08:48:11.949Z,2.70
2017-08-20T08:50:38.478Z,2.53
2017-08-20T08:53:05.544Z,3.03
2017-08-20T08:55:32.852Z,2.60
2017-08-20T08:58:00.917Z,2.90
2017-08-20T09:00:28.041Z,2.40
2017-08-20T09:02:55.126Z,2.70
2017-08-20T09:05:22.849Z,1.90
2017-08-20T09:07:49.363Z,2.20
2017-08-20T09:10:15.711Z,1.97
2017-08-20T09:12:42.128Z,2.27
2017-08-20T09:15:08.517Z,2.67
2017-08-20T09:17:36.332Z,1.70
2017-08-20T09:20:02.768Z,2.63
2017-08-20T09:22:29.291Z,2.03
2017-08-20T09:24:55.751Z,1.77
2017-08-20T09:27:23.489Z,2.20
2017-08-20T09:29:49.850Z,2.00
2017-08-20T09:32:16.239Z,2.37
2017-08-20T09:34:42.608Z,2.00
2017-08-20T09:37:08.994Z,3.20
2017-08-20T09:39:35.400Z,1.77
2017-08-20T09:42:01.755Z,2.20
2017-08-20T09:44:28.210Z,1.50
2017-08-20T09:46:54.573Z,2.70
2017-08-20T09:49:21.689Z,2.00
2017-08-20T09:51:48.731Z,2.00
2017-08-20T09:54:16.197Z,2.27
2017-08-20T09:56:42.575Z,2.13
2017-08-20T09:59:08.918Z,2.60
2017-08-20T10:01:35.319Z,1.70
2017-08-20T10:04:02.532Z,2.13
2017-08-20T10:06:29.661Z,1.57
2017-08-20T10:08:56.181Z,1.77
2017-08-20T10:11:22.541Z,1.43
2017-08-20T10:13:48.977Z,1.67
2017-08-20T10:16:15.507Z,1.10
2017-08-20T10:18:41.919Z,1.70
2017-08-20T10:21:09.305Z,1.20
2017-08-20T10:23:35.679Z,1.90
2017-08-20T10:26:02.114Z,1.60
2017-08-20T10:28:29.220Z,1.20
2017-08-20T10:30:55.576Z,2.00
2017-08-20T10:33:22.663Z,1.30
2017-08-20T10:35:49.809Z,1.40
2017-08-20T10:38:16.505Z,1.73
2017-08-20T10:40:42.857Z,1.27
2017-08-20T10:43:09.278Z,1.43
2017-08-20T10:45:35.656Z,1.40
2017-08-20T10:48:02.052Z,1.33
2017-08-20T10:50:28.479Z,1.40
2017-08-20T10:52:54.924Z,1.30
2017-08-20T10:55:21.290Z,1.50
2017-08-20T10:57:47.704Z,1.80
2017-08-20T11:00:14.085Z,2.13
2017-08-20T11:02:40.543Z,1.70
2017-08-20T11:05:06.963Z,1.87
2017-08-20T11:07:33.374Z,1.70
2017-08-20T11:09:59.785Z,1.80
2017-08-20T11:12:26.944Z,1.40
2017-08-20T11:14:53.347Z,1.50
2017-08-20T11:17:19.783Z,1.57
2017-08-20T11:19:46.721Z,1.30
2017-08-20T11:22:14.675Z,1.40
2017-08-20T11:24:42.018Z,1.50
2017-08-20T11:27:08.408Z,1.33
2017-08-20T11:29:34.884Z,1.90
2017-08-20T11:32:01.327Z,1.27
2017-08-20T11:34:27.812Z,1.90
2017-08-20T11:36:56.611Z,1.50
2017-08-20T11:39:23.036Z,1.50
2017-08-20T11:41:49.413Z,1.53
2017-08-20T11:44:15.931Z,1.70
2017-08-20T11:46:42.386Z,1.90
2017-08-20T11:49:08.803Z,1.80
2017-08-20T11:51:36.016Z,1.43
2017-08-20T11:54:02.782Z,1.10
2017-08-20T11:56:29.166Z,1.30
2017-08-20T11:58:55.575Z,1.53
2017-08-20T12:01:22.760Z,1.00
2017-08-20T12:03:49.127Z,1.53
2017-08-20T12:06:15.536Z,1.40
2017-08-20T12:08:41.877Z,1.10
2017-08-20T12:11:08.300Z,1.17
2017-08-20T12:13:41.570Z,1.10
2017-08-20T12:16:08.396Z,1.20
2017-08-20T12:18:34.827Z,1.47
2017-08-20T12:21:01.134Z,1.10
2017-08-20T12:23:27.544Z,1.20
2017-08-20T12:25:53.948Z,1.20
2017-08-20T12:28:20.439Z,1.30
2017-08-20T12:30:46.878Z,1.20
2017-08-20T12:33:14.071Z,1.17
2017-08-20T12:35:40.420Z,1.10
2017-08-20T12:38:07.174Z,1.20
2017-08-20T12:40:33.639Z,1.50
2017-08-20T12:43:00.826Z,0.90
2017-08-20T12:45:28.479Z,0.97
2017-08-20T12:47:55.528Z,1.00
2017-08-20T12:50:22.001Z,0.90
2017-08-20T12:52:48.425Z,1.10
2017-08-20T12:55:15.702Z,1.13
2017-08-20T12:57:42.805Z,0.80
2017-08-20T13:00:09.288Z,1.00
2017-08-20T13:02:35.731Z,1.20
2017-08-20T13:05:02.128Z,1.10
2017-08-20T13:07:28.615Z,1.00
2017-08-20T13:09:55.675Z,0.93
2017-08-20T13:12:22.817Z,0.97
2017-08-20T13:14:50.692Z,1.00
2017-08-20T13:17:19.668Z,1.10
2017-08-20T13:19:46.075Z,1.27
2017-08-20T13:22:12.368Z,0.90
2017-08-20T13:24:38.750Z,1.60
2017-08-20T13:27:05.125Z,1.33
2017-08-20T13:29:32.293Z,1.10
2017-08-20T13:31:58.660Z,0.90
2017-08-20T13:34:25.083Z,0.90
2017-08-20T13:36:51.484Z,1.00
2017-08-20T13:39:17.883Z,1.60
2017-08-20T13:41:44.399Z,1.03
2017-08-20T13:44:10.997Z,0.97
2017-08-20T13:46:37.412Z,0.90
2017-08-20T13:49:03.844Z,1.43
2017-08-20T13:54:19.174Z,0.90
2017-08-20T13:56:45.606Z,1.37
2017-08-20T13:59:12.008Z,0.93
2017-08-20T14:01:38.400Z,1.20
2017-08-20T14:04:04.780Z,1.30
2017-08-20T14:06:31.745Z,1.23
2017-08-20T14:08:58.900Z,1.40
2017-08-20T14:11:25.931Z,1.07
2017-08-20T14:13:52.320Z,1.23
2017-08-20T14:16:18.688Z,1.13
2017-08-20T14:18:45.136Z,1.03
2017-08-20T14:21:11.493Z,1.13
2017-08-20T14:23:37.862Z,1.30
2017-08-20T14:26:04.297Z,1.27
2017-08-20T14:28:30.660Z,1.57
2017-08-20T14:33:57.301Z,0.87
2017-08-20T14:36:23.738Z,1.00
2017-08-20T14:38:57.255Z,1.30
2017-08-20T14:41:23.730Z,1.03
2017-08-20T14:43:50.217Z,1.10
2017-08-20T14:46:17.389Z,1.17
2017-08-20T14:48:43.913Z,0.90
2017-08-20T14:51:10.277Z,1.47
2017-08-20T14:53:36.659Z,1.33
2017-08-20T14:56:03.039Z,1.40
2017-08-20T14:58:29.454Z,1.10
2017-08-20T15:00:55.871Z,1.07
2017-08-20T15:03:22.247Z,1.20
2017-08-20T15:05:48.647Z,1.10
2017-08-20T15:08:15.092Z,1.30
2017-08-20T15:10:41.775Z,0.90
2017-08-20T15:13:08.918Z,1.07
2017-08-20T15:15:35.352Z,1.33
2017-08-20T15:18:01.722Z,1.27
2017-08-20T15:20:28.101Z,1.33
2017-08-20T15:22:54.443Z,0.90
2017-08-20T15:25:21.697Z,1.40
2017-08-20T15:27:48.076Z,0.93
2017-08-20T15:30:14.485Z,1.30
2017-08-20T15:32:40.863Z,1.27
2017-08-20T15:35:07.266Z,1.00
2017-08-20T15:37:33.667Z,1.50
2017-08-20T15:40:00.043Z,1.17
2017-08-20T15:42:26.416Z,1.33
2017-08-20T15:44:52.818Z,1.20
2017-08-20T15:47:19.195Z,1.30
2017-08-20T15:49:46.344Z,1.40
2017-08-20T15:52:12.728Z,1.20
2017-08-20T15:54:39.203Z,1.30
2017-08-20T15:57:05.635Z,1.20
2017-08-20T15:59:32.025Z,1.33
2017-08-20T16:01:58.742Z,1.37
2017-08-20T16:04:25.144Z,0.93
2017-08-20T16:06:52.504Z,1.30
2017-08-20T16:09:18.962Z,1.30
2017-08-20T16:11:45.375Z,1.27
2017-08-20T16:14:12.115Z,1.10
2017-08-20T16:16:38.440Z,1.47
2017-08-20T16:19:04.842Z,1.30
2017-08-20T16:21:31.988Z,1.30
2017-08-20T16:23:59.080Z,1.20
2017-08-20T16:26:25.537Z,1.30
2017-08-20T16:28:51.961Z,1.40
2017-08-20T16:31:18.307Z,1.57
2017-08-20T16:33:44.729Z,1.50
2017-08-20T16:36:11.503Z,1.37
2017-08-20T16:38:38.602Z,1.50
2017-08-20T16:41:04.967Z,1.60
2017-08-20T16:43:31.376Z,1.43
2017-08-20T16:45:57.792Z,1.40
2017-08-20T16:48:24.597Z,1.47
2017-08-20T16:50:51.140Z,1.27
2017-08-20T16:53:17.531Z,1.43
2017-08-20T16:55:44.176Z,1.50
2017-08-20T16:58:10.690Z,1.40
2017-08-20T17:00:38.034Z,1.80
2017-08-20T17:03:04.447Z,1.30
2017-08-20T17:05:30.828Z,1.30
2017-08-20T17:07:57.353Z,1.33
2017-08-20T17:10:24.540Z,1.20
2017-08-20T17:12:50.999Z,1.50
2017-08-20T17:15:17.368Z,1.73
2017-08-20T17:17:43.938Z,1.63
2017-08-20T17:20:10.425Z,1.77
2017-08-20T17:22:36.832Z,1.43
2017-08-20T17:25:09.625Z,1.53
2017-08-20T17:27:36.384Z,1.13
2017-08-20T17:30:03.010Z,1.50
2017-08-20T17:32:29.476Z,1.40
2017-08-20T17:34:55.942Z,1.13
2017-08-20T17:37:22.399Z,1.80
2017-08-20T17:39:48.862Z,1.20
2017-08-20T17:42:15.337Z,1.50
2017-08-20T17:44:41.754Z,1.23
2017-08-20T17:47:08.195Z,1.77
2017-08-20T17:49:35.386Z,1.43
2017-08-20T17:52:01.827Z,6.50
2017-08-20T17:54:28.531Z,2.73
2017-08-20T17:56:54.893Z,2.20
2017-08-20T17:59:22.053Z,1.70
2017-08-20T18:01:48.504Z,2.37
2017-08-20T18:04:14.879Z,1.83
2017-08-20T18:06:41.301Z,1.80
2017-08-20T18:09:07.633Z,1.63
2017-08-20T18:11:34.156Z,4.37
2017-08-20T18:14:02.062Z,2.10
2017-08-20T18:16:29.416Z,1.50
2017-08-20T18:18:56.592Z,2.47
2017-08-20T18:21:23.096Z,4.60
2017-08-20T18:23:49.573Z,3.13
2017-08-20T18:26:16.012Z,2.67
2017-08-20T18:28:42.449Z,3.03
2017-08-20T18:31:08.911Z,2.90
2017-08-20T18:33:36.334Z,2.43
2017-08-20T18:36:02.764Z,2.43
2017-08-20T18:38:29.197Z,2.10
2017-08-20T18:40:55.713Z,1.97
2017-08-20T18:43:22.634Z,2.00
2017-08-20T18:45:49.025Z,2.10
2017-08-20T18:48:16.188Z,2.03
2017-08-20T18:50:43.387Z,2.60
2017-08-20T18:53:10.915Z,2.23
2017-08-20T18:55:37.311Z,2.17
2017-08-20T18:58:04.453Z,2.33
2017-08-20T19:00:32.402Z,2.40
2017-08-20T19:02:58.865Z,2.47
2017-08-20T19:05:25.318Z,2.00
2017-08-20T19:07:52.735Z,2.30
2017-08-20T19:10:19.271Z,2.33
2017-08-20T19:12:45.732Z,6.83
2017-08-20T19:15:12.213Z,7.10
2017-08-20T19:17:38.692Z,4.43
2017-08-20T19:20:05.885Z,3.03
2017-08-20T19:22:32.343Z,3.30
2017-08-20T19:24:58.776Z,10.40
2017-08-20T19:27:25.361Z,42.07
2017-08-20T19:29:51.834Z,37.63
2017-08-20T19:32:18.365Z,35.20
2017-08-20T19:34:45.570Z,48.07
2017-08-20T19:37:12.081Z,24.60
2017-08-20T19:39:38.740Z,20.07
2017-08-20T19:42:05.188Z,10.80
2017-08-20T19:44:37.422Z,5.20
2017-08-20T19:47:04.479Z,2.63
2017-08-20T19:49:30.941Z,2.33
2017-08-20T19:51:57.450Z,2.70
2017-08-20T19:54:23.907Z,2.40
2017-08-20T19:56:50.349Z,3.03
2017-08-20T19:59:16.828Z,3.60
2017-08-20T20:01:43.355Z,2.97
2017-08-20T20:04:09.925Z,3.17
2017-08-20T20:06:36.724Z,2.63
2017-08-20T20:09:03.406Z,2.40
2017-08-20T20:11:30.849Z,2.57
2017-08-20T20:13:57.326Z,2.80
2017-08-20T20:16:23.807Z,3.27
2017-08-20T20:18:50.192Z,3.10
2017-08-20T20:21:17.436Z,2.83
2017-08-20T20:23:43.812Z,2.50
2017-08-20T20:26:10.246Z,3.50
2017-08-20T20:28:36.634Z,3.10
2017-08-20T20:31:03.113Z,2.70
2017-08-20T20:33:29.537Z,3.33
2017-08-20T20:35:56.210Z,3.40
2017-08-20T20:38:23.412Z,3.40
2017-08-20T20:40:51.649Z,3.53
2017-08-20T20:43:19.413Z,3.43
2017-08-20T20:45:46.230Z,3.23
2017-08-20T20:48:14.347Z,3.40
2017-08-20T20:50:41.082Z,3.67
2017-08-20T20:53:07.596Z,3.40
2017-08-20T20:55:34.032Z,3.60
2017-08-20T20:58:00.440Z,3.37
2017-08-20T21:00:26.852Z,4.60
2017-08-20T21:02:53.691Z,3.97
2017-08-20T21:05:20.163Z,3.83
2017-08-20T21:07:47.295Z,3.77
2017-08-20T21:10:13.730Z,3.43
2017-08-20T21:12:40.165Z,3.93
2017-08-20T21:15:06.553Z,4.50
2017-08-20T21:17:32.966Z,4.13
2017-08-20T21:19:59.645Z,3.90
2017-08-20T21:22:26.035Z,3.80
2017-08-20T21:24:52.427Z,3.87
2017-08-20T21:27:18.800Z,4.10
2017-08-20T21:29:45.240Z,3.70
2017-08-20T21:32:11.729Z,3.70
2017-08-20T21:34:38.181Z,3.60
2017-08-20T21:37:04.613Z,3.60
2017-08-20T21:39:30.969Z,3.83
2017-08-20T21:41:57.381Z,3.73
2017-08-20T21:44:24.483Z,4.30
2017-08-20T21:46:50.934Z,4.07
2017-08-20T21:49:17.334Z,3.97
2017-08-20T21:51:43.788Z,3.53
2017-08-20T21:54:10.361Z,3.83
2017-08-20T21:56:36.771Z,4.40
2017-08-20T21:59:03.211Z,3.60
2017-08-20T22:01:29.596Z,3.43
2017-08-20T22:03:56.147Z,4.57
2017-08-20T22:06:22.620Z,3.67
2017-08-20T22:08:49.073Z,4.03
2017-08-20T22:11:15.588Z,3.80
2017-08-20T22:13:42.016Z,3.10
2017-08-20T22:16:09.152Z,4.60
2017-08-20T22:18:36.267Z,3.60
2017-08-20T22:21:03.019Z,4.03
2017-08-20T22:23:29.400Z,3.63
2017-08-20T22:25:55.937Z,3.63
2017-08-20T22:28:22.409Z,3.47
2017-08-20T22:30:49.858Z,3.20
2017-08-20T22:33:17.168Z,4.30
2017-08-20T22:35:43.553Z,4.57
2017-08-20T22:38:09.911Z,3.10
2017-08-20T22:40:36.415Z,3.20
2017-08-20T22:43:03.682Z,3.27
2017-08-20T22:45:30.188Z,3.33
2017-08-20T22:47:56.561Z,3.30
2017-08-20T22:50:22.929Z,4.47
2017-08-20T22:52:49.349Z,3.80
2017-08-20T22:55:15.716Z,3.83
2017-08-20T22:57:44.296Z,3.70
2017-08-20T23:00:10.718Z,3.73
2017-08-20T23:02:37.171Z,2.90
2017-08-20T23:05:03.675Z,3.63
2017-08-20T23:07:30.051Z,3.90
2017-08-20T23:09:56.556Z,3.87
2017-08-20T23:12:23.679Z,4.33
2017-08-20T23:14:50.523Z,4.73
2017-08-20T23:17:17.077Z,4.10
2017-08-20T23:19:43.500Z,3.60
2017-08-20T23:22:09.892Z,4.30
2017-08-20T23:24:36.291Z,3.90
2017-08-20T23:27:03.589Z,3.40
2017-08-20T23:29:29.985Z,3.83
2017-08-20T23:31:56.395Z,3.70
2017-08-20T23:34:23.507Z,4.30
2017-08-20T23:36:49.896Z,3.50
2017-08-20T23:39:16.273Z,3.27
2017-08-20T23:41:42.820Z,3.97
2017-08-20T23:44:09.761Z,3.50
2017-08-20T23:46:36.198Z,4.03
2017-08-20T23:49:02.642Z,3.87
2017-08-20T23:51:29.459Z,4.30
2017-08-20T23:53:55.897Z,3.60
2017-08-20T23:56:22.275Z,4.57
2017-08-20T23:58:48.898Z,4.10
