createdAt,value
2019-05-12T14:10:54.219Z,50.86
2019-05-12T14:13:33.653Z,52.60
2019-05-12T14:16:07.067Z,49.96
2019-05-12T14:18:40.690Z,53.28
2019-05-12T14:21:14.538Z,54.49
2019-05-12T14:23:48.861Z,55.73
2019-05-12T14:26:24.272Z,51.88
2019-05-12T14:28:57.110Z,48.54
2019-05-12T14:31:35.464Z,52.54
2019-05-12T14:34:10.457Z,46.38
2019-05-12T14:36:40.595Z,46.17
2019-05-12T14:39:14.099Z,41.28
2019-05-12T14:41:53.030Z,43.11
2019-05-12T14:44:23.784Z,43.16
2019-05-12T14:46:57.256Z,39.78
2019-05-12T14:49:33.229Z,41.88
2019-05-12T14:52:06.926Z,46.13
2019-05-12T14:54:40.308Z,51.92
2019-05-12T14:57:14.432Z,53.29
2019-05-12T14:59:47.723Z,56.23
2019-05-12T15:02:25.486Z,58.36
2019-05-12T15:05:00.115Z,68.83
2019-05-12T15:07:31.760Z,72.46
2019-05-12T15:10:08.526Z,73.31
2019-05-12T15:12:41.104Z,81.69
2019-05-12T15:15:20.243Z,75.06
2019-05-12T15:17:55.054Z,74.81
2019-05-12T15:20:25.557Z,74.97
2019-05-12T15:22:58.611Z,73.17
2019-05-12T15:25:35.447Z,71.09
2019-05-12T15:28:06.863Z,70.48
2019-05-12T15:30:40.392Z,67.03
2019-05-12T15:33:14.080Z,63.31
2019-05-12T15:35:49.937Z,58.76
2019-05-12T15:38:24.108Z,53.53
2019-05-12T15:40:57.300Z,50.97
2019-05-12T15:43:35.819Z,48.07
2019-05-12T15:46:08.588Z,51.51
2019-05-12T15:48:44.504Z,53.02
2019-05-12T15:51:18.860Z,58.46
2019-05-12T15:53:57.246Z,59.75
2019-05-12T15:56:26.507Z,61.00
2019-05-12T15:59:00.827Z,59.92
2019-05-12T16:01:34.876Z,62.99
2019-05-12T16:04:11.748Z,63.70
2019-05-12T16:06:52.893Z,58.66
2019-05-12T16:09:18.979Z,58.35
2019-05-12T16:11:51.903Z,54.72
2019-05-12T16:14:30.476Z,56.87
2019-05-12T16:17:06.251Z,55.15
2019-05-12T16:19:36.725Z,53.95
2019-05-12T16:22:09.769Z,53.03
2019-05-12T16:24:43.283Z,51.60
2019-05-12T16:27:18.248Z,49.57
2019-05-12T16:29:53.491Z,48.04
2019-05-12T16:32:32.787Z,47.41
2019-05-12T16:35:07.316Z,47.32
2019-05-12T16:37:39.170Z,46.76
2019-05-12T16:40:13.708Z,49.70
2019-05-12T16:42:52.694Z,49.24
2019-05-12T16:45:23.482Z,49.24
2019-05-12T16:48:07.717Z,49.51
2019-05-12T16:50:37.276Z,47.19
2019-05-12T16:53:13.272Z,48.17
2019-05-12T16:55:49.780Z,46.11
2019-05-12T16:58:24.236Z,46.26
2019-05-12T17:00:56.013Z,45.66
2019-05-12T17:03:29.598Z,46.86
2019-05-12T17:06:03.492Z,47.43
2019-05-12T17:08:37.079Z,47.93
2019-05-12T17:11:24.300Z,49.20
2019-05-12T17:13:55.583Z,49.38
2019-05-12T17:16:21.713Z,50.45
2019-05-12T17:18:54.781Z,50.92
2019-05-12T17:21:28.814Z,51.61
2019-05-12T17:24:04.021Z,50.38
2019-05-12T17:26:37.668Z,49.86
2019-05-12T17:29:10.891Z,48.27
2019-05-12T17:31:44.573Z,49.58
2019-05-12T17:34:18.366Z,51.13
2019-05-12T17:36:56.156Z,51.75
2019-05-12T17:39:35.799Z,49.96
2019-05-12T17:42:04.874Z,50.36
2019-05-12T17:44:54.475Z,50.31
2019-05-12T17:50:40.410Z,50.40
2019-05-12T17:53:17.777Z,51.15
2019-05-12T17:55:55.771Z,50.60
2019-05-12T17:58:36.463Z,50.36
2019-05-12T18:01:14.302Z,50.57
2019-05-12T18:03:56.654Z,51.87
2019-05-12T18:06:36.629Z,53.86
2019-05-12T18:09:30.546Z,52.19
2019-05-12T18:12:13.639Z,52.01
2019-05-12T18:14:52.124Z,52.77
2019-05-12T18:17:33.857Z,51.63
2019-05-12T18:20:16.477Z,52.19
2019-05-12T18:22:58.799Z,53.94
2019-05-12T18:25:40.963Z,55.32
2019-05-12T18:28:46.899Z,58.01
2019-05-12T18:31:30.355Z,59.18
2019-05-12T18:34:10.601Z,61.18
2019-05-12T18:36:59.522Z,61.85
2019-05-12T18:39:44.925Z,62.28
2019-05-12T18:42:25.361Z,61.73
2019-05-12T18:45:11.843Z,63.45
2019-05-12T18:47:38.658Z,63.87
2019-05-12T18:50:14.121Z,64.35
2019-05-12T18:52:47.214Z,65.60
2019-05-12T18:55:20.506Z,64.96
2019-05-12T18:57:54.621Z,65.66
2019-05-12T19:00:27.911Z,66.63
2019-05-12T19:03:07.990Z,68.59
2019-05-12T19:05:36.859Z,69.10
2019-05-12T19:08:09.921Z,69.70
2019-05-12T19:10:47.326Z,70.63
2019-05-12T19:13:19.709Z,72.42
2019-05-12T19:16:02.334Z,72.23
2019-05-12T19:18:32.370Z,72.84
2019-05-12T19:21:10.164Z,73.82
2019-05-12T19:23:40.351Z,74.04
2019-05-12T19:26:13.731Z,75.13
2019-05-12T19:28:52.732Z,73.60
2019-05-12T19:31:21.465Z,75.30
2019-05-12T19:34:14.864Z,76.87
2019-05-12T19:36:30.022Z,77.50
2019-05-12T19:39:05.882Z,76.64
2019-05-12T19:41:38.751Z,77.10
2019-05-12T19:44:13.505Z,76.69
2019-05-12T19:46:49.490Z,77.52
2019-05-12T19:49:25.929Z,78.04
2019-05-12T19:51:58.482Z,78.59
2019-05-12T19:54:36.124Z,80.48
2019-05-12T19:57:05.963Z,80.67
2019-05-12T19:59:43.992Z,82.25
2019-05-12T20:02:15.332Z,80.98
2019-05-12T20:04:51.926Z,80.31
2019-05-12T20:07:25.365Z,82.10
2019-05-12T20:10:00.566Z,82.62
2019-05-12T20:12:34.269Z,82.67
2019-05-12T20:15:09.401Z,83.39
2019-05-12T20:17:44.669Z,82.70
2019-05-12T20:20:18.145Z,83.87
2019-05-12T20:22:51.372Z,85.02
2019-05-12T20:25:25.442Z,85.95
2019-05-12T20:28:05.600Z,86.61
2019-05-12T20:30:33.971Z,88.24
2019-05-12T20:33:08.210Z,88.91
2019-05-12T20:35:45.148Z,90.73
2019-05-12T20:38:16.930Z,90.29
2019-05-12T20:40:50.445Z,89.92
2019-05-12T20:43:32.047Z,87.91
2019-05-12T20:45:59.140Z,88.00
2019-05-12T20:48:33.908Z,87.91
2019-05-12T20:51:08.696Z,87.61
2019-05-12T20:53:43.750Z,86.06
2019-05-12T20:56:21.668Z,87.47
2019-05-12T20:58:53.209Z,86.70
2019-05-12T21:01:30.103Z,87.60
2019-05-12T21:04:03.640Z,89.48
2019-05-12T21:06:41.705Z,90.47
2019-05-12T21:09:14.351Z,90.19
2019-05-12T21:11:47.387Z,92.73
2019-05-12T21:14:23.882Z,92.60
2019-05-12T21:16:56.480Z,93.00
2019-05-12T21:19:35.674Z,95.87
2019-05-12T21:22:04.753Z,94.44
2019-05-12T21:24:39.482Z,96.11
2019-05-12T21:27:15.841Z,96.11
2019-05-12T21:29:49.074Z,96.42
2019-05-12T21:32:24.212Z,97.61
2019-05-12T21:34:59.622Z,99.60
2019-05-12T21:37:37.107Z,100.00
2019-05-12T21:40:08.590Z,100.00
2019-05-12T21:42:44.847Z,100.00
2019-05-12T21:45:26.628Z,100.00
2019-05-12T21:47:57.659Z,100.00
2019-05-12T21:50:36.230Z,100.00
2019-05-12T21:53:10.183Z,100.00
2019-05-12T21:55:44.361Z,100.00
2019-05-12T21:58:18.006Z,100.00
2019-05-12T22:01:04.123Z,100.00
2019-05-12T22:03:35.997Z,100.00
2019-05-12T22:06:19.120Z,100.00
2019-05-12T22:08:44.359Z,100.00
2019-05-12T22:11:17.586Z,100.00
2019-05-12T22:13:56.024Z,100.00
2019-05-12T22:16:29.780Z,100.00
2019-05-12T22:19:03.596Z,100.00
2019-05-12T22:21:46.884Z,100.00
2019-05-12T22:24:14.602Z,100.00
2019-05-12T22:26:47.941Z,100.00
2019-05-12T22:29:21.370Z,100.00
2019-05-12T22:31:55.782Z,100.00
2019-05-12T22:34:37.043Z,100.00
2019-05-12T22:37:04.653Z,100.00
2019-05-12T22:39:37.738Z,100.00
2019-05-12T22:42:11.512Z,100.00
2019-05-12T22:44:55.342Z,100.00
2019-05-12T22:47:24.161Z,100.00
2019-05-12T22:49:57.256Z,100.00
2019-05-12T22:52:31.175Z,100.00
2019-05-12T22:55:03.906Z,100.00
2019-05-12T22:57:40.124Z,100.00
2019-05-12T23:00:19.325Z,100.00
2019-05-12T23:02:50.455Z,100.00
2019-05-12T23:05:24.219Z,100.00
2019-05-12T23:08:00.246Z,100.00
2019-05-12T23:10:34.560Z,100.00
2019-05-12T23:13:07.511Z,100.00
2019-05-12T23:15:47.554Z,100.00
2019-05-12T23:18:19.583Z,100.00
2019-05-12T23:20:54.546Z,100.00
2019-05-12T23:23:27.590Z,100.00
2019-05-12T23:26:02.034Z,100.00
2019-05-12T23:28:40.487Z,100.00
2019-05-12T23:31:10.097Z,100.00
2019-05-12T23:33:44.106Z,100.00
2019-05-12T23:36:19.613Z,100.00
2019-05-12T23:39:00.157Z,100.00
2019-05-12T23:41:26.729Z,100.00
2019-05-12T23:43:59.809Z,100.00
2019-05-12T23:46:34.317Z,100.00
2019-05-12T23:49:08.140Z,100.00
2019-05-12T23:51:43.756Z,100.00
2019-05-12T23:54:16.580Z,100.00
2019-05-12T23:56:49.701Z,100.00
2019-05-12T23:59:24.066Z,100.00
