createdAt,value
2022-12-01T00:01:12.778Z,38.83
2022-12-01T00:03:40.138Z,37.88
2022-12-01T00:06:10.096Z,36.90
2022-12-01T00:08:37.238Z,36.57
2022-12-01T00:11:08.945Z,37.89
2022-12-01T00:13:36.364Z,37.33
2022-12-01T00:16:13.480Z,37.74
2022-12-01T00:18:41.012Z,40.33
2022-12-01T00:21:14.514Z,42.09
2022-12-01T00:23:47.255Z,40.49
2022-12-01T00:26:14.825Z,40.50
2022-12-01T00:28:42.203Z,39.11
2022-12-01T00:31:09.711Z,38.96
2022-12-01T00:33:36.805Z,39.55
2022-12-01T00:36:04.567Z,39.16
2022-12-01T00:38:31.977Z,40.75
2022-12-01T00:41:00.515Z,42.62
2022-12-01T00:43:28.247Z,41.84
2022-12-01T00:45:56.464Z,42.43
2022-12-01T00:48:23.723Z,41.75
2022-12-01T00:50:51.296Z,43.87
2022-12-01T00:53:18.377Z,44.11
2022-12-01T00:55:45.802Z,43.95
2022-12-01T00:58:13.169Z,44.47
2022-12-01T01:00:40.274Z,44.78
2022-12-01T01:03:07.631Z,45.19
2022-12-01T01:05:38.747Z,44.67
2022-12-01T01:08:09.561Z,45.72
2022-12-01T01:10:40.128Z,44.60
2022-12-01T01:13:07.341Z,44.71
2022-12-01T01:15:34.432Z,46.30
2022-12-01T01:18:01.994Z,45.08
2022-12-01T01:20:29.084Z,44.55
2022-12-01T01:22:56.245Z,44.74
2022-12-01T01:25:23.613Z,44.56
2022-12-01T01:27:50.699Z,43.99
2022-12-01T01:30:18.306Z,43.36
2022-12-01T01:32:45.671Z,44.74
2022-12-01T01:35:12.780Z,43.22
2022-12-01T01:37:40.033Z,42.79
2022-12-01T01:40:07.622Z,44.00
2022-12-01T01:42:34.726Z,43.90
2022-12-01T01:45:01.860Z,43.28
2022-12-01T01:47:33.170Z,43.48
2022-12-01T01:50:05.799Z,42.26
2022-12-01T01:52:37.377Z,40.58
2022-12-01T01:55:04.610Z,40.25
2022-12-01T01:57:33.132Z,40.27
2022-12-01T02:00:10.898Z,39.48
2022-12-01T02:02:40.578Z,40.66
2022-12-01T02:05:11.417Z,39.60
2022-12-01T02:07:39.473Z,38.71
2022-12-01T02:10:07.277Z,38.20
2022-12-01T02:12:43.744Z,39.08
2022-12-01T02:15:28.812Z,38.41
2022-12-01T02:17:56.101Z,38.05
2022-12-01T02:20:35.246Z,38.39
2022-12-01T02:23:11.969Z,37.62
2022-12-01T02:25:39.051Z,38.56
2022-12-01T02:28:12.448Z,39.78
2022-12-01T02:30:45.544Z,39.34
2022-12-01T02:33:18.196Z,38.11
2022-12-01T02:35:47.303Z,38.63
2022-12-01T02:38:17.746Z,41.68
2022-12-01T02:40:47.053Z,42.20
2022-12-01T02:43:17.590Z,40.23
2022-12-01T02:45:52.562Z,40.29
2022-12-01T02:48:26.218Z,39.60
2022-12-01T02:50:53.328Z,41.90
2022-12-01T02:53:21.579Z,42.52
2022-12-01T02:55:52.288Z,43.37
2022-12-01T02:58:19.421Z,44.88
2022-12-01T03:01:00.217Z,44.36
2022-12-01T03:03:45.858Z,45.52
2022-12-01T03:06:25.031Z,45.57
2022-12-01T03:08:58.928Z,45.59
2022-12-01T03:11:30.814Z,46.17
2022-12-01T03:14:08.352Z,46.39
2022-12-01T03:16:48.152Z,45.59
2022-12-01T03:19:18.207Z,45.34
2022-12-01T03:21:54.630Z,45.08
2022-12-01T03:24:22.452Z,45.46
2022-12-01T03:26:52.641Z,47.21
2022-12-01T03:29:20.605Z,47.39
2022-12-01T03:31:48.721Z,47.59
2022-12-01T03:34:24.186Z,47.82
2022-12-01T03:36:52.941Z,49.10
2022-12-01T03:39:21.408Z,47.19
2022-12-01T03:41:50.600Z,47.10
2022-12-01T03:44:20.568Z,47.55
2022-12-01T03:46:49.255Z,47.84
2022-12-01T03:49:17.042Z,45.56
2022-12-01T03:51:49.901Z,46.06
2022-12-01T03:54:26.706Z,45.29
2022-12-01T03:56:55.869Z,48.08
2022-12-01T03:59:23.898Z,47.54
2022-12-01T04:01:51.066Z,47.54
2022-12-01T04:04:18.616Z,47.43
2022-12-01T04:06:46.542Z,48.72
2022-12-01T04:09:13.613Z,49.01
2022-12-01T04:11:59.611Z,49.66
2022-12-01T04:14:26.719Z,50.19
2022-12-01T04:16:54.056Z,49.64
2022-12-01T04:19:21.200Z,50.17
2022-12-01T04:21:48.322Z,50.26
2022-12-01T04:24:15.688Z,49.14
2022-12-01T04:26:43.490Z,48.18
2022-12-01T04:29:11.049Z,45.25
2022-12-01T04:31:38.718Z,44.66
2022-12-01T04:34:06.006Z,44.56
2022-12-01T04:36:34.362Z,43.59
2022-12-01T04:39:02.173Z,43.93
2022-12-01T04:41:29.277Z,42.94
2022-12-01T04:43:56.451Z,42.74
2022-12-01T04:46:23.866Z,44.09
2022-12-01T04:48:51.165Z,44.36
2022-12-01T04:51:18.326Z,45.63
2022-12-01T04:53:45.700Z,44.37
2022-12-01T04:56:12.805Z,42.37
2022-12-01T04:58:39.929Z,41.82
2022-12-01T05:01:08.884Z,41.60
2022-12-01T05:03:37.089Z,42.48
2022-12-01T05:06:04.753Z,42.24
2022-12-01T05:08:32.405Z,40.74
2022-12-01T05:10:59.663Z,39.80
2022-12-01T05:13:26.861Z,41.32
2022-12-01T05:15:54.257Z,40.07
2022-12-01T05:18:21.470Z,40.25
2022-12-01T05:20:57.438Z,39.58
2022-12-01T05:23:28.585Z,39.92
2022-12-01T05:25:55.706Z,42.89
2022-12-01T05:28:23.557Z,41.24
2022-12-01T05:30:51.098Z,40.88
2022-12-01T05:33:18.287Z,40.35
2022-12-01T05:35:45.398Z,40.23
2022-12-01T05:38:12.795Z,39.78
2022-12-01T05:40:39.923Z,39.47
2022-12-01T05:43:07.186Z,40.60
2022-12-01T05:45:34.718Z,38.71
2022-12-01T05:48:02.050Z,39.14
2022-12-01T05:50:29.971Z,39.05
2022-12-01T05:52:57.308Z,38.99
2022-12-01T05:55:24.407Z,40.11
2022-12-01T05:57:51.505Z,39.76
2022-12-01T06:00:19.074Z,39.38
2022-12-01T06:02:46.504Z,39.01
2022-12-01T06:05:13.613Z,38.98
2022-12-01T06:07:40.866Z,39.48
2022-12-01T06:10:09.308Z,39.48
2022-12-01T06:12:36.719Z,39.41
2022-12-01T06:15:06.681Z,38.87
2022-12-01T06:17:39.771Z,38.59
2022-12-01T06:20:07.923Z,38.74
2022-12-01T06:22:35.379Z,39.04
2022-12-01T06:25:02.508Z,39.05
2022-12-01T06:27:29.616Z,38.81
2022-12-01T06:29:56.992Z,39.28
2022-12-01T06:32:24.098Z,39.17
2022-12-01T06:34:51.257Z,38.63
2022-12-01T06:37:18.649Z,39.12
2022-12-01T06:39:45.742Z,38.72
2022-12-01T06:42:12.853Z,38.89
2022-12-01T06:44:40.221Z,38.90
2022-12-01T06:47:08.237Z,39.21
2022-12-01T06:49:35.774Z,38.61
2022-12-01T06:52:03.264Z,38.63
2022-12-01T06:54:30.538Z,38.41
2022-12-01T06:56:58.561Z,38.52
2022-12-01T06:59:26.183Z,38.66
2022-12-01T07:01:53.671Z,38.53
2022-12-01T07:04:20.978Z,38.92
2022-12-01T07:06:48.358Z,38.85
2022-12-01T07:09:15.475Z,38.51
2022-12-01T07:11:42.580Z,39.49
2022-12-01T07:14:21.480Z,39.49
2022-12-01T07:16:48.638Z,39.05
2022-12-01T07:19:16.062Z,39.21
2022-12-01T07:21:43.168Z,39.38
2022-12-01T07:24:12.524Z,39.10
2022-12-01T07:26:41.190Z,39.01
2022-12-01T07:29:09.276Z,39.22
2022-12-01T07:31:37.008Z,38.85
2022-12-01T07:34:04.723Z,39.41
2022-12-01T07:36:31.861Z,40.08
2022-12-01T07:38:58.972Z,39.52
2022-12-01T07:41:26.398Z,38.68
2022-12-01T07:43:54.972Z,40.05
2022-12-01T07:46:24.185Z,39.91
2022-12-01T07:48:52.242Z,40.23
2022-12-01T07:51:19.418Z,40.11
2022-12-01T07:53:47.165Z,39.68
2022-12-01T07:56:14.703Z,39.05
2022-12-01T07:58:42.092Z,39.51
2022-12-01T08:01:10.190Z,39.96
2022-12-01T08:03:37.874Z,39.67
2022-12-01T08:06:05.278Z,39.95
2022-12-01T08:08:32.974Z,39.44
2022-12-01T08:11:01.748Z,38.77
2022-12-01T08:13:28.858Z,38.66
2022-12-01T08:15:55.957Z,38.83
2022-12-01T08:18:23.771Z,38.68
2022-12-01T08:20:50.966Z,38.74
2022-12-01T08:23:18.137Z,38.90
2022-12-01T08:25:45.721Z,39.61
2022-12-01T08:28:12.890Z,40.29
2022-12-01T08:30:40.014Z,40.08
2022-12-01T08:33:07.367Z,40.58
2022-12-01T08:35:35.643Z,39.82
2022-12-01T08:38:02.900Z,39.60
2022-12-01T08:40:30.390Z,38.74
2022-12-01T08:42:57.564Z,38.52
2022-12-01T08:45:24.683Z,38.73
2022-12-01T08:47:53.107Z,38.77
2022-12-01T08:50:20.270Z,39.20
2022-12-01T08:52:47.378Z,38.68
2022-12-01T08:55:14.728Z,38.82
2022-12-01T08:57:41.942Z,39.55
2022-12-01T09:00:09.317Z,38.20
2022-12-01T09:02:36.798Z,38.66
2022-12-01T09:05:04.859Z,38.38
2022-12-01T09:07:32.786Z,39.20
2022-12-01T09:10:00.183Z,38.09
2022-12-01T09:12:28.689Z,39.03
2022-12-01T09:14:55.798Z,36.87
2022-12-01T09:17:23.753Z,37.32
2022-12-01T09:19:51.314Z,37.29
2022-12-01T09:22:18.706Z,38.41
2022-12-01T09:24:46.123Z,37.47
2022-12-01T09:27:13.250Z,36.87
2022-12-01T09:29:40.363Z,38.20
2022-12-01T09:32:08.109Z,38.13
2022-12-01T09:34:35.282Z,37.75
2022-12-01T09:37:02.460Z,38.28
2022-12-01T09:39:29.914Z,39.98
2022-12-01T09:41:58.239Z,39.56
2022-12-01T09:44:30.538Z,38.83
2022-12-01T09:47:06.851Z,38.71
2022-12-01T09:49:48.148Z,39.32
2022-12-01T09:52:17.100Z,38.86
2022-12-01T09:54:44.297Z,38.45
2022-12-01T09:57:14.774Z,37.79
2022-12-01T09:59:43.482Z,38.58
2022-12-01T10:02:20.963Z,37.36
2022-12-01T10:04:48.985Z,37.58
2022-12-01T10:07:48.785Z,38.25
2022-12-01T10:10:18.636Z,38.54
2022-12-01T10:12:46.757Z,38.34
2022-12-01T10:15:15.360Z,37.67
2022-12-01T10:17:48.808Z,38.02
2022-12-01T10:20:15.890Z,39.81
2022-12-01T10:22:52.781Z,38.91
2022-12-01T10:25:24.163Z,40.25
2022-12-01T10:28:06.991Z,40.07
2022-12-01T10:30:39.229Z,42.17
2022-12-01T10:33:25.999Z,39.86
2022-12-01T10:35:53.155Z,39.36
2022-12-01T10:38:34.565Z,40.23
2022-12-01T10:41:01.675Z,39.81
2022-12-01T10:43:30.336Z,40.74
2022-12-01T10:45:57.603Z,39.08
2022-12-01T10:48:24.775Z,39.00
2022-12-01T10:50:53.088Z,38.53
2022-12-01T10:53:22.894Z,38.56
2022-12-01T10:55:50.888Z,38.60
2022-12-01T10:58:18.904Z,38.46
2022-12-01T11:01:02.293Z,39.31
2022-12-01T11:03:34.004Z,38.28
2022-12-01T11:06:02.042Z,37.86
2022-12-01T11:08:43.729Z,37.48
2022-12-01T11:11:24.811Z,37.03
2022-12-01T11:13:52.183Z,36.85
2022-12-01T11:16:37.128Z,36.93
2022-12-01T11:19:28.120Z,35.70
2022-12-01T11:21:56.681Z,36.63
2022-12-01T11:24:41.697Z,36.15
2022-12-01T11:27:25.073Z,36.09
2022-12-01T11:29:53.136Z,35.68
2022-12-01T11:32:20.226Z,36.99
2022-12-01T11:34:57.286Z,36.75
2022-12-01T11:37:27.816Z,36.08
2022-12-01T11:39:54.994Z,36.67
2022-12-01T11:42:26.175Z,37.10
2022-12-01T11:44:53.482Z,37.40
2022-12-01T11:47:24.088Z,37.57
2022-12-01T11:50:01.907Z,37.55
2022-12-01T11:52:31.193Z,37.98
2022-12-01T11:55:18.987Z,37.89
2022-12-01T11:57:47.000Z,38.52
2022-12-01T12:00:17.350Z,38.73
2022-12-01T12:02:50.708Z,37.62
2022-12-01T12:05:23.971Z,37.92
2022-12-01T12:07:57.486Z,37.61
2022-12-01T12:10:40.855Z,36.94
2022-12-01T12:13:08.206Z,38.91
2022-12-01T12:15:38.102Z,38.35
2022-12-01T12:18:09.510Z,37.13
2022-12-01T12:20:57.439Z,37.02
2022-12-01T12:23:43.512Z,36.20
2022-12-01T12:26:49.212Z,35.72
2022-12-01T12:29:16.305Z,35.73
2022-12-01T12:31:49.472Z,35.87
2022-12-01T12:34:35.192Z,35.19
2022-12-01T12:37:08.689Z,36.02
2022-12-01T12:39:38.812Z,35.66
2022-12-01T12:42:13.503Z,35.95
2022-12-01T12:44:51.090Z,35.19
2022-12-01T12:47:21.317Z,34.88
2022-12-01T12:49:56.302Z,35.37
2022-12-01T12:52:25.614Z,35.76
2022-12-01T12:55:12.948Z,35.32
2022-12-01T12:58:00.612Z,34.43
2022-12-01T13:00:28.406Z,33.58
2022-12-01T13:03:04.759Z,34.13
2022-12-01T13:05:49.405Z,34.22
2022-12-01T13:08:16.721Z,33.94
2022-12-01T13:10:46.644Z,33.88
2022-12-01T13:13:13.918Z,33.35
2022-12-01T13:15:41.479Z,34.13
2022-12-01T13:18:16.931Z,33.34
2022-12-01T13:20:44.375Z,33.42
2022-12-01T13:23:13.399Z,33.81
2022-12-01T13:25:40.543Z,33.46
2022-12-01T13:28:13.522Z,32.88
2022-12-01T13:30:40.837Z,35.12
2022-12-01T13:33:13.640Z,34.46
2022-12-01T13:35:40.763Z,33.84
2022-12-01T13:38:25.978Z,33.87
2022-12-01T13:41:11.558Z,33.44
2022-12-01T13:43:46.324Z,33.30
2022-12-01T13:46:20.943Z,33.88
2022-12-01T13:48:48.305Z,34.01
2022-12-01T13:51:15.531Z,33.94
2022-12-01T13:54:01.783Z,33.56
2022-12-01T13:56:39.299Z,34.06
2022-12-01T13:59:37.665Z,33.95
2022-12-01T14:02:15.511Z,34.43
2022-12-01T14:04:42.968Z,34.26
2022-12-01T14:07:43.763Z,34.47
2022-12-01T14:10:21.681Z,34.44
2022-12-01T14:12:48.808Z,35.15
2022-12-01T14:15:24.336Z,34.56
2022-12-01T14:17:58.674Z,34.82
2022-12-01T14:20:27.556Z,34.42
2022-12-01T14:23:13.467Z,33.94
2022-12-01T14:25:41.140Z,34.13
2022-12-01T14:28:16.839Z,34.06
2022-12-01T14:30:45.924Z,34.15
2022-12-01T14:33:31.916Z,34.77
2022-12-01T14:35:59.297Z,35.23
2022-12-01T14:38:26.383Z,34.54
2022-12-01T14:40:53.504Z,34.23
2022-12-01T14:43:40.580Z,34.68
2022-12-01T14:46:08.600Z,34.77
2022-12-01T14:48:37.974Z,34.65
2022-12-01T14:51:16.873Z,34.89
2022-12-01T14:53:45.354Z,34.94
2022-12-01T14:56:17.719Z,34.81
2022-12-01T14:58:55.609Z,35.45
2022-12-01T15:01:23.309Z,35.00
2022-12-01T15:03:51.814Z,34.86
2022-12-01T15:06:20.081Z,34.89
2022-12-01T15:09:10.700Z,34.96
2022-12-01T15:11:49.163Z,35.10
2022-12-01T15:14:31.736Z,35.11
2022-12-01T15:16:59.326Z,35.14
2022-12-01T15:19:29.585Z,35.09
2022-12-01T15:21:56.680Z,35.61
2022-12-01T15:24:25.268Z,35.50
2022-12-01T15:26:56.792Z,35.78
2022-12-01T15:29:30.260Z,35.60
2022-12-01T15:31:57.352Z,35.61
2022-12-01T15:34:30.506Z,35.57
2022-12-01T15:36:58.322Z,35.38
2022-12-01T15:39:33.459Z,35.21
2022-12-01T15:42:01.008Z,35.58
2022-12-01T15:44:37.331Z,35.60
2022-12-01T15:47:23.545Z,35.87
2022-12-01T15:49:50.768Z,35.74
2022-12-01T15:52:18.794Z,35.84
2022-12-01T15:54:46.870Z,36.10
2022-12-01T15:57:17.798Z,35.95
2022-12-01T15:59:46.387Z,35.93
2022-12-01T16:02:19.860Z,35.92
2022-12-01T16:04:47.835Z,36.14
2022-12-01T16:07:15.114Z,36.03
2022-12-01T16:09:42.159Z,36.17
2022-12-01T16:12:09.647Z,36.50
2022-12-01T16:14:40.460Z,36.56
2022-12-01T16:17:10.167Z,36.61
2022-12-01T16:19:39.092Z,36.72
2022-12-01T16:22:12.391Z,36.68
2022-12-01T16:24:46.924Z,36.75
2022-12-01T16:27:19.003Z,36.61
2022-12-01T16:29:49.967Z,36.66
2022-12-01T16:32:38.217Z,36.78
2022-12-01T16:35:06.572Z,36.87
2022-12-01T16:37:34.187Z,36.96
2022-12-01T16:40:01.457Z,36.88
2022-12-01T16:42:28.962Z,36.91
2022-12-01T16:44:56.105Z,37.00
2022-12-01T16:47:24.608Z,37.87
2022-12-01T16:49:52.292Z,37.29
2022-12-01T16:52:43.515Z,37.08
2022-12-01T16:55:23.460Z,37.08
2022-12-01T16:57:54.617Z,37.60
2022-12-01T17:00:22.648Z,37.30
2022-12-01T17:02:49.926Z,37.06
2022-12-01T17:05:17.222Z,36.80
2022-12-01T17:07:44.641Z,36.71
2022-12-01T17:10:12.212Z,36.71
2022-12-01T17:12:39.778Z,36.83
2022-12-01T17:15:07.792Z,36.67
2022-12-01T17:17:35.145Z,36.65
2022-12-01T17:20:02.881Z,36.59
2022-12-01T17:22:30.634Z,36.51
2022-12-01T17:24:58.363Z,36.47
2022-12-01T17:27:27.872Z,36.96
2022-12-01T17:29:55.567Z,36.81
2022-12-01T17:32:23.234Z,36.86
2022-12-01T17:34:51.305Z,36.98
2022-12-01T17:37:21.125Z,36.83
2022-12-01T17:39:49.405Z,36.76
2022-12-01T17:42:16.698Z,37.14
2022-12-01T17:44:44.318Z,37.66
2022-12-01T17:47:12.211Z,37.36
2022-12-01T17:49:39.451Z,37.17
2022-12-01T17:52:07.088Z,37.74
2022-12-01T17:54:34.741Z,38.04
2022-12-01T17:57:02.350Z,38.05
2022-12-01T17:59:29.956Z,37.73
2022-12-01T18:01:57.435Z,37.88
2022-12-01T18:04:28.348Z,37.67
2022-12-01T18:06:55.789Z,37.62
2022-12-01T18:09:23.410Z,37.71
2022-12-01T18:11:50.964Z,37.73
2022-12-01T18:14:18.602Z,37.44
2022-12-01T18:16:48.666Z,37.00
2022-12-01T18:19:16.452Z,36.83
2022-12-01T18:21:43.632Z,37.46
2022-12-01T18:24:10.970Z,37.77
2022-12-01T18:26:39.999Z,37.98
2022-12-01T18:29:08.330Z,37.92
2022-12-01T18:31:35.928Z,37.83
2022-12-01T18:34:07.436Z,37.42
2022-12-01T18:36:35.596Z,37.68
2022-12-01T18:39:05.440Z,37.81
2022-12-01T18:41:33.564Z,37.67
2022-12-01T18:44:01.184Z,37.60
2022-12-01T18:46:31.523Z,37.89
2022-12-01T18:49:03.012Z,37.77
2022-12-01T18:51:31.039Z,37.87
2022-12-01T18:53:59.605Z,37.88
2022-12-01T18:56:29.817Z,37.57
2022-12-01T18:58:58.163Z,37.75
2022-12-01T19:01:28.061Z,38.05
2022-12-01T19:03:56.125Z,37.96
2022-12-01T19:06:24.829Z,37.60
2022-12-01T19:08:53.080Z,37.98
2022-12-01T19:11:21.018Z,37.62
2022-12-01T19:13:48.721Z,37.38
2022-12-01T19:16:18.122Z,37.66
2022-12-01T19:18:46.213Z,37.82
2022-12-01T19:21:15.953Z,37.46
2022-12-01T19:23:45.206Z,37.53
2022-12-01T19:26:13.996Z,37.49
2022-12-01T19:28:43.223Z,37.46
2022-12-01T19:31:15.458Z,37.44
2022-12-01T19:33:43.203Z,37.63
2022-12-01T19:36:12.074Z,37.39
2022-12-01T19:38:39.826Z,37.80
2022-12-01T19:41:07.995Z,38.06
2022-12-01T19:43:36.939Z,38.02
2022-12-01T19:46:07.481Z,38.16
2022-12-01T19:48:35.215Z,38.04
2022-12-01T19:51:03.232Z,37.78
2022-12-01T19:53:33.783Z,37.98
2022-12-01T19:56:05.218Z,37.89
2022-12-01T19:58:33.727Z,38.02
2022-12-01T20:01:08.242Z,38.11
2022-12-01T20:03:36.313Z,38.09
2022-12-01T20:06:07.783Z,38.01
2022-12-01T20:08:40.207Z,38.04
2022-12-01T20:11:09.344Z,37.78
2022-12-01T20:13:38.229Z,37.59
2022-12-01T20:16:16.324Z,37.62
2022-12-01T20:18:44.911Z,37.34
2022-12-01T20:21:17.712Z,37.61
2022-12-01T20:23:46.556Z,37.67
2022-12-01T20:26:18.459Z,37.44
2022-12-01T20:28:47.159Z,37.28
2022-12-01T20:31:16.320Z,37.72
2022-12-01T20:33:43.949Z,38.05
2022-12-01T20:36:11.670Z,38.00
2022-12-01T20:38:41.149Z,38.20
2022-12-01T20:41:08.938Z,38.03
2022-12-01T20:43:36.930Z,38.11
2022-12-01T20:46:04.764Z,38.36
2022-12-01T20:48:32.377Z,38.12
2022-12-01T20:51:03.640Z,38.19
2022-12-01T20:53:31.279Z,37.92
2022-12-01T20:56:01.927Z,38.35
2022-12-01T20:58:32.077Z,38.18
2022-12-01T21:01:22.667Z,37.85
2022-12-01T21:03:51.037Z,38.04
2022-12-01T21:06:18.669Z,38.64
2022-12-01T21:08:47.298Z,38.74
2022-12-01T21:11:45.511Z,38.53
2022-12-01T21:14:19.071Z,38.23
2022-12-01T21:16:49.320Z,38.37
2022-12-01T21:19:18.920Z,38.53
2022-12-01T21:21:46.513Z,38.11
2022-12-01T21:24:15.575Z,38.66
2022-12-01T21:26:54.578Z,38.55
2022-12-01T21:29:33.445Z,38.32
2022-12-01T21:32:00.748Z,38.41
2022-12-01T21:34:29.009Z,38.57
2022-12-01T21:36:57.097Z,39.01
2022-12-01T21:39:24.836Z,38.72
2022-12-01T21:41:53.273Z,39.40
2022-12-01T21:44:21.241Z,39.58
2022-12-01T21:46:51.980Z,40.00
2022-12-01T21:49:20.588Z,39.70
2022-12-01T21:51:48.355Z,39.67
2022-12-01T21:54:16.572Z,39.73
2022-12-01T21:56:43.975Z,40.15
2022-12-01T21:59:13.775Z,39.91
2022-12-01T22:01:41.050Z,39.93
2022-12-01T22:04:21.423Z,39.95
2022-12-01T22:06:49.915Z,39.70
2022-12-01T22:09:23.413Z,39.61
2022-12-01T22:11:57.862Z,39.80
2022-12-01T22:14:29.476Z,39.48
2022-12-01T22:16:57.383Z,39.18
2022-12-01T22:19:29.209Z,39.10
2022-12-01T22:22:08.630Z,38.95
2022-12-01T22:24:40.027Z,39.06
2022-12-01T22:27:26.281Z,39.29
2022-12-01T22:30:05.843Z,39.53
2022-12-01T22:32:34.329Z,39.68
2022-12-01T22:35:07.887Z,39.55
2022-12-01T22:37:44.138Z,39.63
2022-12-01T22:40:35.081Z,39.88
2022-12-01T22:43:13.989Z,40.43
2022-12-01T22:45:42.346Z,39.77
2022-12-01T22:48:16.984Z,40.03
2022-12-01T22:50:51.393Z,40.09
2022-12-01T22:53:19.566Z,40.58
2022-12-01T22:55:46.943Z,40.24
2022-12-01T22:58:21.307Z,40.25
2022-12-01T23:00:48.700Z,40.43
2022-12-01T23:03:15.918Z,40.59
2022-12-01T23:05:43.108Z,40.39
2022-12-01T23:08:10.802Z,40.15
2022-12-01T23:10:38.278Z,39.99
2022-12-01T23:13:14.466Z,40.03
2022-12-01T23:15:45.482Z,40.29
2022-12-01T23:18:15.858Z,40.03
2022-12-01T23:20:44.093Z,39.89
2022-12-01T23:23:15.148Z,39.90
2022-12-01T23:25:43.034Z,39.90
2022-12-01T23:28:10.283Z,40.01
2022-12-01T23:30:37.852Z,40.06
2022-12-01T23:33:05.287Z,39.94
2022-12-01T23:35:33.033Z,39.94
2022-12-01T23:38:00.140Z,39.95
2022-12-01T23:40:31.306Z,39.63
2022-12-01T23:42:59.383Z,39.74
2022-12-01T23:45:26.523Z,39.96
2022-12-01T23:47:54.783Z,40.10
2022-12-01T23:50:22.584Z,42.40
2022-12-01T23:52:49.703Z,42.44
2022-12-01T23:55:20.522Z,45.19
2022-12-01T23:57:47.770Z,48.16
