createdAt,value
2022-11-14T00:00:53.181Z,62.84
2022-11-14T00:01:52.946Z,74.93
2022-11-14T00:02:53.103Z,89.75
2022-11-14T00:03:52.943Z,61.39
2022-11-14T00:04:52.942Z,61.07
2022-11-14T00:05:52.937Z,60.91
2022-11-14T00:06:52.962Z,61.07
2022-11-14T00:07:52.921Z,60.59
2022-11-14T00:08:52.914Z,62.04
2022-11-14T00:09:52.888Z,60.26
2022-11-14T00:10:52.942Z,59.94
2022-11-14T00:11:52.928Z,91.20
2022-11-14T00:12:52.882Z,61.71
2022-11-14T00:13:52.870Z,60.59
2022-11-14T00:14:52.870Z,60.75
2022-11-14T00:15:52.879Z,60.59
2022-11-14T00:16:52.915Z,60.91
2022-11-14T00:17:52.859Z,62.20
2022-11-14T00:18:52.937Z,92.33
2022-11-14T00:19:52.850Z,62.68
2022-11-14T00:20:52.856Z,75.41
2022-11-14T00:21:52.855Z,73.64
2022-11-14T00:22:53.139Z,91.20
2022-11-14T00:23:52.830Z,83.95
2022-11-14T00:24:52.818Z,61.39
2022-11-14T00:25:52.792Z,60.75
2022-11-14T00:26:52.800Z,61.39
2022-11-14T00:27:52.938Z,61.23
2022-11-14T00:28:52.799Z,60.91
2022-11-14T00:29:52.807Z,93.78
2022-11-14T00:30:52.799Z,90.56
2022-11-14T00:31:52.832Z,87.98
2022-11-14T00:32:52.780Z,61.71
2022-11-14T00:33:52.889Z,61.23
2022-11-14T00:34:52.865Z,62.52
2022-11-14T00:35:52.778Z,62.36
2022-11-14T00:36:52.761Z,62.68
2022-11-14T00:37:52.755Z,88.62
2022-11-14T00:38:52.775Z,62.52
2022-11-14T00:39:52.724Z,61.71
2022-11-14T00:40:52.747Z,62.04
2022-11-14T00:41:52.750Z,62.36
2022-11-14T00:42:52.729Z,62.20
2022-11-14T00:43:52.714Z,61.71
2022-11-14T00:44:52.813Z,61.87
2022-11-14T00:45:52.699Z,62.20
2022-11-14T00:46:52.703Z,61.87
2022-11-14T00:47:52.703Z,88.14
2022-11-14T00:48:52.697Z,73.96
2022-11-14T00:49:52.784Z,86.04
2022-11-14T00:50:52.678Z,62.68
2022-11-14T00:51:52.677Z,62.36
2022-11-14T00:52:52.675Z,62.04
2022-11-14T00:53:52.648Z,69.45
2022-11-14T00:54:52.658Z,87.50
2022-11-14T00:55:52.672Z,62.20
2022-11-14T00:56:52.647Z,62.52
2022-11-14T00:57:52.639Z,62.20
2022-11-14T00:58:52.655Z,62.04
2022-11-14T00:59:52.674Z,62.04
2022-11-14T01:00:52.826Z,84.92
2022-11-14T01:01:57.574Z,61.39
2022-11-14T01:02:53.613Z,64.13
2022-11-14T01:03:52.616Z,92.17
2022-11-14T01:04:52.618Z,64.94
2022-11-14T01:05:52.601Z,61.39
2022-11-14T01:06:52.716Z,60.59
2022-11-14T01:07:52.602Z,90.07
2022-11-14T01:08:52.654Z,62.36
2022-11-14T01:09:52.578Z,60.26
2022-11-14T01:10:52.587Z,62.04
2022-11-14T01:11:52.686Z,60.91
2022-11-14T01:12:52.553Z,62.52
2022-11-14T01:13:52.571Z,61.55
2022-11-14T01:14:52.544Z,62.20
2022-11-14T01:15:52.550Z,62.04
2022-11-14T01:16:52.547Z,61.71
2022-11-14T01:17:52.581Z,61.07
2022-11-14T01:18:52.591Z,61.71
2022-11-14T01:19:52.542Z,60.91
2022-11-14T01:20:52.601Z,61.55
2022-11-14T01:21:52.530Z,66.39
2022-11-14T01:22:52.706Z,89.59
2022-11-14T01:23:52.520Z,61.39
2022-11-14T01:24:52.513Z,61.23
2022-11-14T01:25:52.484Z,64.61
2022-11-14T01:26:52.482Z,86.21
2022-11-14T01:27:52.487Z,61.87
2022-11-14T01:28:52.521Z,61.71
2022-11-14T01:29:52.503Z,61.39
2022-11-14T01:30:52.472Z,61.87
2022-11-14T01:31:53.462Z,62.20
2022-11-14T01:32:52.472Z,61.87
2022-11-14T01:33:52.505Z,62.68
2022-11-14T01:34:52.463Z,62.84
2022-11-14T01:35:52.492Z,60.91
2022-11-14T01:36:52.480Z,61.07
2022-11-14T01:37:52.474Z,61.71
2022-11-14T01:38:52.524Z,61.71
2022-11-14T01:39:52.442Z,62.20
2022-11-14T01:40:52.432Z,62.04
2022-11-14T01:41:52.420Z,62.04
2022-11-14T01:42:52.419Z,62.36
2022-11-14T01:43:52.421Z,62.20
2022-11-14T01:44:52.583Z,86.85
2022-11-14T01:45:52.401Z,62.36
2022-11-14T01:46:52.412Z,88.95
2022-11-14T01:47:52.412Z,62.04
2022-11-14T01:48:52.408Z,87.50
2022-11-14T01:49:52.379Z,62.20
2022-11-14T01:50:52.504Z,67.51
2022-11-14T01:51:52.364Z,94.10
2022-11-14T01:52:52.389Z,61.71
2022-11-14T01:53:52.355Z,61.55
2022-11-14T01:54:52.451Z,63.00
2022-11-14T01:55:52.472Z,89.27
2022-11-14T01:56:52.370Z,62.68
2022-11-14T01:57:52.331Z,62.04
2022-11-14T01:58:52.324Z,62.36
2022-11-14T01:59:52.334Z,63.00
2022-11-14T02:00:52.323Z,61.87
2022-11-14T02:01:52.399Z,62.36
2022-11-14T02:02:52.352Z,62.04
2022-11-14T02:03:52.323Z,62.36
2022-11-14T02:04:52.305Z,62.36
2022-11-14T02:05:52.279Z,62.68
2022-11-14T02:06:52.468Z,62.68
2022-11-14T02:07:52.301Z,63.16
2022-11-14T02:08:52.289Z,62.52
2022-11-14T02:09:52.274Z,62.52
2022-11-14T02:10:52.367Z,83.79
2022-11-14T02:11:52.325Z,62.36
2022-11-14T02:12:52.318Z,64.29
2022-11-14T02:13:52.253Z,92.17
2022-11-14T02:14:52.256Z,91.52
2022-11-14T02:15:52.240Z,62.52
2022-11-14T02:17:22.260Z,62.36
2022-11-14T02:17:54.259Z,62.68
2022-11-14T02:18:52.247Z,62.84
2022-11-14T02:19:52.219Z,62.68
2022-11-14T02:20:52.223Z,62.52
2022-11-14T02:21:52.218Z,63.81
2022-11-14T02:22:52.242Z,83.63
2022-11-14T02:23:52.249Z,62.52
2022-11-14T02:24:52.213Z,62.36
2022-11-14T02:25:52.186Z,91.85
2022-11-14T02:26:52.289Z,72.83
2022-11-14T02:27:52.212Z,83.79
2022-11-14T02:28:52.211Z,62.04
2022-11-14T02:29:52.179Z,88.62
2022-11-14T02:30:52.169Z,62.04
2022-11-14T02:31:52.171Z,62.68
2022-11-14T02:33:54.160Z,72.51
2022-11-14T02:34:52.176Z,90.88
2022-11-14T02:35:52.159Z,87.33
2022-11-14T02:36:52.145Z,62.36
2022-11-14T02:37:52.149Z,62.20
2022-11-14T02:38:52.180Z,62.68
2022-11-14T02:39:52.127Z,63.65
2022-11-14T02:40:52.124Z,61.87
2022-11-14T02:41:52.135Z,83.47
2022-11-14T02:42:52.237Z,62.36
2022-11-14T02:43:52.156Z,76.70
2022-11-14T02:44:52.099Z,90.07
2022-11-14T02:45:52.091Z,65.10
2022-11-14T02:46:52.162Z,87.82
2022-11-14T02:47:52.114Z,62.68
2022-11-14T02:48:52.075Z,61.87
2022-11-14T02:49:52.115Z,87.33
2022-11-14T02:50:52.078Z,85.40
2022-11-14T02:51:52.076Z,85.24
2022-11-14T02:52:52.056Z,62.68
2022-11-14T02:53:52.088Z,62.36
2022-11-14T02:54:54.615Z,62.84
2022-11-14T02:55:53.037Z,85.72
2022-11-14T02:56:52.044Z,62.36
2022-11-14T02:57:52.027Z,62.36
2022-11-14T02:58:52.120Z,62.20
2022-11-14T02:59:52.018Z,78.79
2022-11-14T03:01:18.712Z,86.21
2022-11-14T03:01:54.050Z,89.59
2022-11-14T03:02:52.012Z,62.84
2022-11-14T03:03:52.011Z,84.92
2022-11-14T03:04:52.001Z,87.66
2022-11-14T03:05:52.024Z,84.43
2022-11-14T03:06:52.064Z,87.98
2022-11-14T03:07:51.991Z,85.24
2022-11-14T03:08:51.992Z,91.20
2022-11-14T03:09:51.989Z,85.40
2022-11-14T03:10:51.968Z,65.10
2022-11-14T03:11:52.103Z,91.36
2022-11-14T03:12:51.991Z,85.24
2022-11-14T03:13:51.972Z,62.52
2022-11-14T03:14:52.044Z,62.68
2022-11-14T03:15:51.951Z,86.37
2022-11-14T03:16:51.961Z,86.53
2022-11-14T03:17:51.927Z,91.20
2022-11-14T03:18:52.935Z,87.01
2022-11-14T03:19:51.934Z,86.69
2022-11-14T03:20:51.923Z,88.62
2022-11-14T03:21:51.929Z,88.30
2022-11-14T03:22:51.938Z,84.43
2022-11-14T03:23:51.915Z,64.61
2022-11-14T03:24:51.897Z,95.07
2022-11-14T03:25:51.877Z,91.20
2022-11-14T03:26:51.882Z,71.70
2022-11-14T03:27:51.903Z,89.43
2022-11-14T03:28:51.883Z,88.78
2022-11-14T03:29:51.868Z,83.31
2022-11-14T03:30:51.968Z,87.50
2022-11-14T03:31:51.864Z,73.64
2022-11-14T03:32:51.853Z,91.20
2022-11-14T03:33:51.883Z,63.00
2022-11-14T03:34:51.829Z,91.20
2022-11-14T03:35:51.843Z,90.72
2022-11-14T03:36:51.823Z,86.69
2022-11-14T03:37:56.183Z,67.03
2022-11-14T03:38:52.834Z,87.82
2022-11-14T03:39:51.820Z,89.43
2022-11-14T03:40:51.874Z,87.01
2022-11-14T03:41:51.825Z,90.72
2022-11-14T03:42:51.815Z,90.07
2022-11-14T03:43:51.813Z,92.33
2022-11-14T03:44:51.833Z,88.62
2022-11-14T03:45:51.791Z,62.52
2022-11-14T03:46:51.869Z,90.07
2022-11-14T03:47:51.789Z,90.07
2022-11-14T03:48:51.780Z,62.52
2022-11-14T03:49:51.792Z,88.95
2022-11-14T03:50:51.768Z,91.20
2022-11-14T03:51:51.758Z,91.68
2022-11-14T03:52:51.745Z,82.50
2022-11-14T03:53:51.776Z,88.95
2022-11-14T03:54:51.875Z,93.94
2022-11-14T03:55:51.735Z,77.50
2022-11-14T03:56:51.722Z,95.55
2022-11-14T03:57:51.741Z,92.65
2022-11-14T03:58:51.725Z,88.78
2022-11-14T03:59:51.740Z,85.24
2022-11-14T04:00:51.737Z,90.72
2022-11-14T04:01:51.705Z,93.30
2022-11-14T04:02:51.789Z,83.95
2022-11-14T04:03:51.711Z,91.52
2022-11-14T04:04:51.697Z,90.40
2022-11-14T04:05:51.689Z,91.68
2022-11-14T04:06:51.705Z,91.52
2022-11-14T04:07:51.672Z,87.98
2022-11-14T04:08:51.679Z,84.11
2022-11-14T04:09:51.692Z,90.23
2022-11-14T04:10:51.673Z,87.82
2022-11-14T04:11:51.651Z,92.65
2022-11-14T04:12:51.654Z,89.59
2022-11-14T04:13:51.673Z,89.43
2022-11-14T04:14:51.667Z,73.15
2022-11-14T04:15:51.637Z,94.42
2022-11-14T04:16:51.616Z,90.56
2022-11-14T04:17:51.636Z,85.88
2022-11-14T04:18:51.708Z,90.72
2022-11-14T04:19:51.643Z,83.95
2022-11-14T04:20:51.612Z,90.56
2022-11-14T04:21:51.598Z,92.81
2022-11-14T04:22:51.595Z,82.50
2022-11-14T04:23:51.619Z,94.10
2022-11-14T04:24:51.601Z,89.75
2022-11-14T04:25:51.586Z,91.36
2022-11-14T04:26:51.587Z,89.43
2022-11-14T04:27:51.581Z,90.23
2022-11-14T04:28:51.575Z,89.11
2022-11-14T04:29:51.566Z,93.13
2022-11-14T04:30:51.576Z,91.52
2022-11-14T04:31:51.549Z,86.37
2022-11-14T04:32:51.534Z,90.23
2022-11-14T04:33:51.562Z,87.98
2022-11-14T04:34:51.646Z,90.72
2022-11-14T04:35:51.528Z,89.11
2022-11-14T04:36:51.515Z,87.98
2022-11-14T04:37:51.532Z,91.20
2022-11-14T04:38:51.534Z,91.52
2022-11-14T04:39:51.526Z,90.40
2022-11-14T04:40:51.501Z,83.63
2022-11-14T04:41:51.494Z,94.26
2022-11-14T04:42:51.509Z,90.72
2022-11-14T04:43:51.509Z,94.42
2022-11-14T04:44:51.544Z,72.19
2022-11-14T04:45:51.492Z,92.01
2022-11-14T04:46:51.475Z,86.69
2022-11-14T04:47:51.481Z,87.01
2022-11-14T04:48:51.523Z,93.30
2022-11-14T04:49:51.457Z,89.11
2022-11-14T04:50:51.548Z,91.04
2022-11-14T04:51:52.303Z,92.01
2022-11-14T04:52:51.452Z,89.43
2022-11-14T04:53:51.454Z,90.23
2022-11-14T04:54:51.476Z,66.71
2022-11-14T04:55:51.445Z,90.56
2022-11-14T04:56:51.420Z,91.20
2022-11-14T04:57:51.438Z,90.56
2022-11-14T04:58:51.421Z,89.91
2022-11-14T04:59:51.758Z,89.11
2022-11-14T05:00:51.392Z,87.01
2022-11-14T05:01:51.486Z,92.49
2022-11-14T05:02:51.386Z,88.78
2022-11-14T05:03:51.406Z,90.23
2022-11-14T05:04:52.501Z,92.33
2022-11-14T05:05:51.376Z,93.94
2022-11-14T05:06:51.473Z,91.20
2022-11-14T05:07:51.424Z,89.91
2022-11-14T05:08:51.343Z,87.98
2022-11-14T05:09:51.347Z,92.17
2022-11-14T05:10:51.460Z,92.65
2022-11-14T05:11:51.345Z,91.20
2022-11-14T05:12:51.346Z,86.04
2022-11-14T05:13:51.340Z,85.88
2022-11-14T05:14:51.359Z,90.72
2022-11-14T05:15:51.439Z,93.13
2022-11-14T05:16:51.333Z,89.91
2022-11-14T05:17:51.321Z,88.46
2022-11-14T05:18:51.305Z,93.46
2022-11-14T05:19:51.327Z,91.85
2022-11-14T05:20:51.292Z,95.07
2022-11-14T05:21:51.350Z,91.36
2022-11-14T05:22:51.303Z,89.91
2022-11-14T05:23:51.282Z,89.91
2022-11-14T05:24:51.284Z,93.62
2022-11-14T05:25:54.787Z,91.04
2022-11-14T05:26:53.392Z,90.56
2022-11-14T05:27:51.311Z,91.52
2022-11-14T05:28:51.256Z,91.52
2022-11-14T05:29:51.249Z,89.27
2022-11-14T05:30:51.248Z,91.52
2022-11-14T05:31:51.230Z,91.68
2022-11-14T05:32:51.267Z,90.88
2022-11-14T05:33:51.254Z,89.27
2022-11-14T05:34:51.215Z,87.82
2022-11-14T05:35:51.238Z,89.91
2022-11-14T05:36:51.258Z,91.36
2022-11-14T05:37:52.968Z,92.01
2022-11-14T05:38:51.201Z,93.46
2022-11-14T05:39:51.190Z,89.11
2022-11-14T05:40:51.180Z,92.33
2022-11-14T05:41:51.188Z,92.17
2022-11-14T05:42:51.197Z,90.40
2022-11-14T05:43:51.213Z,91.04
2022-11-14T05:44:51.162Z,91.36
2022-11-14T05:45:52.156Z,93.13
2022-11-14T05:46:51.183Z,92.97
2022-11-14T05:47:51.159Z,92.17
2022-11-14T05:48:51.302Z,95.39
2022-11-14T05:49:51.150Z,90.72
2022-11-14T05:50:51.133Z,91.04
2022-11-14T05:51:51.142Z,89.27
2022-11-14T05:52:51.135Z,91.68
2022-11-14T05:53:51.112Z,91.68
2022-11-14T05:54:51.141Z,91.68
2022-11-14T05:55:51.110Z,90.07
2022-11-14T05:56:51.103Z,90.23
2022-11-14T05:57:51.102Z,88.95
2022-11-14T05:58:51.090Z,92.65
2022-11-14T05:59:51.097Z,94.10
2022-11-14T06:00:54.303Z,90.56
2022-11-14T06:01:51.107Z,92.17
2022-11-14T06:02:51.087Z,90.40
2022-11-14T06:03:51.077Z,94.42
2022-11-14T06:04:51.072Z,90.72
2022-11-14T06:05:51.271Z,90.72
2022-11-14T06:06:51.130Z,92.17
2022-11-14T06:07:51.055Z,91.68
2022-11-14T06:08:51.045Z,89.43
2022-11-14T06:09:51.056Z,91.20
2022-11-14T06:10:51.062Z,90.88
2022-11-14T06:11:51.019Z,96.04
2022-11-14T06:12:51.034Z,94.91
2022-11-14T06:13:51.042Z,92.17
2022-11-14T06:14:51.005Z,90.07
2022-11-14T06:15:51.010Z,93.30
2022-11-14T06:16:51.816Z,94.42
2022-11-14T06:17:50.992Z,91.85
2022-11-14T06:18:51.001Z,90.07
2022-11-14T06:19:50.986Z,92.01
2022-11-14T06:20:50.984Z,93.30
2022-11-14T06:21:51.070Z,95.07
2022-11-14T06:22:50.955Z,90.56
2022-11-14T06:23:51.730Z,92.33
2022-11-14T06:24:50.935Z,92.81
2022-11-14T06:25:50.990Z,90.40
2022-11-14T06:26:50.960Z,91.36
2022-11-14T06:27:50.970Z,93.46
2022-11-14T06:28:50.946Z,89.91
2022-11-14T06:29:50.951Z,90.56
2022-11-14T06:30:50.969Z,93.30
2022-11-14T06:31:50.918Z,97.65
2022-11-14T06:32:51.957Z,95.23
2022-11-14T06:33:50.908Z,91.52
2022-11-14T06:34:50.887Z,88.30
2022-11-14T06:35:50.926Z,93.13
2022-11-14T06:36:50.907Z,94.10
2022-11-14T06:37:50.896Z,91.52
2022-11-14T06:38:50.897Z,90.07
2022-11-14T06:39:50.873Z,93.46
2022-11-14T06:40:51.865Z,94.42
2022-11-14T06:41:50.865Z,92.65
2022-11-14T06:42:50.879Z,90.72
2022-11-14T06:43:50.872Z,92.33
2022-11-14T06:44:50.850Z,92.65
2022-11-14T06:45:50.890Z,84.92
2022-11-14T06:46:50.839Z,93.78
2022-11-14T06:47:50.851Z,96.20
2022-11-14T06:48:50.830Z,96.52
2022-11-14T06:49:50.812Z,93.30
2022-11-14T06:50:50.817Z,88.95
2022-11-14T06:51:50.816Z,97.00
2022-11-14T06:52:51.612Z,93.78
2022-11-14T06:53:50.832Z,90.72
2022-11-14T06:54:50.804Z,91.68
2022-11-14T06:55:51.732Z,93.62
2022-11-14T06:56:50.885Z,93.94
2022-11-14T06:57:50.781Z,91.85
2022-11-14T06:58:50.802Z,92.33
2022-11-14T06:59:50.777Z,93.46
2022-11-14T07:00:50.753Z,93.62
2022-11-14T07:01:50.768Z,95.39
2022-11-14T07:02:50.796Z,91.36
2022-11-14T07:03:51.770Z,92.65
2022-11-14T07:04:50.732Z,90.88
2022-11-14T07:05:50.760Z,91.52
2022-11-14T07:06:50.792Z,92.33
2022-11-14T07:07:50.742Z,95.07
2022-11-14T07:08:50.736Z,92.97
2022-11-14T07:09:50.725Z,94.26
2022-11-14T07:10:50.721Z,92.01
2022-11-14T07:11:50.789Z,94.26
2022-11-14T07:12:50.711Z,91.36
2022-11-14T07:13:50.713Z,92.49
2022-11-14T07:14:50.715Z,94.42
2022-11-14T07:15:50.690Z,86.69
2022-11-14T07:16:50.675Z,92.81
2022-11-14T07:17:50.685Z,92.65
2022-11-14T07:18:50.677Z,93.78
2022-11-14T07:19:50.683Z,93.30
2022-11-14T07:20:51.185Z,92.97
2022-11-14T07:21:50.658Z,93.94
2022-11-14T07:22:50.654Z,91.52
2022-11-14T07:23:50.649Z,91.68
2022-11-14T07:24:50.647Z,91.20
2022-11-14T07:25:50.644Z,93.13
2022-11-14T07:26:51.236Z,91.85
2022-11-14T07:27:50.615Z,88.46
2022-11-14T07:28:53.622Z,90.72
2022-11-14T07:29:51.629Z,96.84
2022-11-14T07:30:50.597Z,93.13
2022-11-14T07:31:50.626Z,90.40
2022-11-14T07:32:50.592Z,90.40
2022-11-14T07:33:50.621Z,95.07
2022-11-14T07:34:50.617Z,90.88
2022-11-14T07:35:50.601Z,91.52
2022-11-14T07:36:50.593Z,92.17
2022-11-14T07:37:50.635Z,89.11
2022-11-14T07:38:50.618Z,90.88
2022-11-14T07:39:50.731Z,92.65
2022-11-14T07:40:52.444Z,93.94
2022-11-14T07:41:50.643Z,93.78
2022-11-14T07:42:50.551Z,92.01
2022-11-14T07:43:50.561Z,90.88
2022-11-14T07:44:50.599Z,92.01
2022-11-14T07:45:50.571Z,94.75
2022-11-14T07:46:50.525Z,91.68
2022-11-14T07:47:50.552Z,91.20
2022-11-14T07:48:50.622Z,90.72
2022-11-14T07:49:51.260Z,93.13
2022-11-14T07:50:50.526Z,93.30
2022-11-14T07:51:50.502Z,90.40
2022-11-14T07:52:50.551Z,88.62
2022-11-14T07:53:50.517Z,92.01
2022-11-14T07:54:50.497Z,90.72
2022-11-14T07:55:50.475Z,88.30
2022-11-14T07:56:50.488Z,91.36
2022-11-14T07:57:50.627Z,93.30
2022-11-14T07:58:50.479Z,88.78
2022-11-14T07:59:50.450Z,89.75
2022-11-14T08:00:50.502Z,91.85
2022-11-14T08:01:50.461Z,91.04
2022-11-14T08:02:50.436Z,91.52
2022-11-14T08:03:50.450Z,92.49
2022-11-14T08:04:50.454Z,92.01
2022-11-14T08:05:50.447Z,90.88
2022-11-14T08:06:50.471Z,92.17
2022-11-14T08:07:50.391Z,93.78
2022-11-14T08:08:50.451Z,91.68
2022-11-14T08:09:50.396Z,88.95
2022-11-14T08:10:50.387Z,91.68
2022-11-14T08:11:50.383Z,88.30
2022-11-14T08:13:10.791Z,89.27
2022-11-14T08:13:53.182Z,84.92
2022-11-14T08:14:50.362Z,93.78
2022-11-14T08:15:50.333Z,91.85
2022-11-14T08:16:50.337Z,89.59
2022-11-14T08:17:50.330Z,88.30
2022-11-14T08:18:50.405Z,91.85
2022-11-14T08:19:50.436Z,90.23
2022-11-14T08:20:50.392Z,93.46
2022-11-14T08:21:50.313Z,88.62
2022-11-14T08:22:50.305Z,94.91
2022-11-14T08:23:50.282Z,91.52
2022-11-14T08:24:50.529Z,91.36
2022-11-14T08:25:50.292Z,90.40
2022-11-14T08:26:50.281Z,89.59
2022-11-14T08:27:50.257Z,89.75
2022-11-14T08:28:50.273Z,89.43
2022-11-14T08:29:50.258Z,88.30
2022-11-14T08:30:50.282Z,92.49
2022-11-14T08:31:50.245Z,90.40
2022-11-14T08:32:50.861Z,92.01
2022-11-14T08:33:50.222Z,85.88
2022-11-14T08:34:50.237Z,93.78
2022-11-14T08:35:50.325Z,90.88
2022-11-14T08:36:50.220Z,92.49
2022-11-14T08:37:50.220Z,88.46
2022-11-14T08:38:51.656Z,91.36
2022-11-14T08:39:51.209Z,92.49
2022-11-14T08:40:50.210Z,86.21
2022-11-14T08:41:50.220Z,89.59
2022-11-14T08:42:50.187Z,87.82
2022-11-14T08:43:50.173Z,93.78
2022-11-14T08:44:52.137Z,83.79
2022-11-14T08:45:51.165Z,91.52
2022-11-14T08:46:50.179Z,89.27
2022-11-14T08:47:50.767Z,89.11
2022-11-14T08:48:50.144Z,88.62
2022-11-14T08:49:50.762Z,86.37
2022-11-14T08:50:50.230Z,89.91
2022-11-14T08:51:50.145Z,87.17
2022-11-14T08:52:50.155Z,92.49
2022-11-14T08:53:50.109Z,89.27
2022-11-14T08:54:50.095Z,87.82
2022-11-14T08:55:50.112Z,86.85
2022-11-14T08:56:50.114Z,88.30
2022-11-14T08:57:50.207Z,97.81
2022-11-14T08:58:50.096Z,91.36
2022-11-14T08:59:50.061Z,89.43
2022-11-14T09:00:50.074Z,89.11
2022-11-14T09:01:51.080Z,90.72
2022-11-14T09:02:50.118Z,88.46
2022-11-14T09:03:52.222Z,90.07
2022-11-14T09:04:50.110Z,88.95
2022-11-14T09:05:50.045Z,87.50
2022-11-14T09:06:50.106Z,91.68
2022-11-14T09:07:50.042Z,87.50
2022-11-14T09:08:50.147Z,90.23
2022-11-14T09:09:50.030Z,86.85
2022-11-14T09:10:50.014Z,82.18
2022-11-14T09:11:50.010Z,91.85
2022-11-14T09:12:50.012Z,88.30
2022-11-14T09:13:50.004Z,89.91
2022-11-14T09:14:50.065Z,87.50
2022-11-14T09:15:50.017Z,86.85
2022-11-14T09:16:50.005Z,83.14
2022-11-14T09:17:49.985Z,84.43
2022-11-14T09:18:49.992Z,90.40
2022-11-14T09:19:49.986Z,86.37
2022-11-14T09:20:49.947Z,85.88
2022-11-14T09:21:49.958Z,91.68
2022-11-14T09:22:49.975Z,89.27
2022-11-14T09:23:49.937Z,90.23
2022-11-14T09:24:49.953Z,86.53
2022-11-14T09:25:50.039Z,87.17
2022-11-14T09:26:55.246Z,89.91
2022-11-14T09:27:50.909Z,81.69
2022-11-14T09:28:49.915Z,89.75
2022-11-14T09:29:49.903Z,87.33
2022-11-14T09:30:49.928Z,91.85
2022-11-14T09:31:49.907Z,90.40
2022-11-14T09:32:49.903Z,88.46
2022-11-14T09:33:49.883Z,89.11
2022-11-14T09:34:49.895Z,93.78
2022-11-14T09:35:49.864Z,88.46
2022-11-14T09:36:49.993Z,87.66
2022-11-14T09:37:49.862Z,87.33
2022-11-14T09:38:49.864Z,86.53
2022-11-14T09:39:49.848Z,91.68
2022-11-14T09:40:50.531Z,86.37
2022-11-14T09:41:49.869Z,87.01
2022-11-14T09:42:49.824Z,87.98
2022-11-14T09:43:49.834Z,89.11
2022-11-14T09:44:49.833Z,91.36
2022-11-14T09:45:49.831Z,89.27
2022-11-14T09:46:49.822Z,92.49
2022-11-14T09:47:50.142Z,88.78
2022-11-14T09:48:49.805Z,88.30
2022-11-14T09:49:49.784Z,84.11
2022-11-14T09:50:49.831Z,87.33
2022-11-14T09:51:49.789Z,88.78
2022-11-14T09:52:49.872Z,86.85
2022-11-14T09:53:49.783Z,88.62
2022-11-14T09:54:49.782Z,82.98
2022-11-14T09:55:49.763Z,87.01
2022-11-14T09:56:49.754Z,92.49
2022-11-14T09:57:49.753Z,88.30
2022-11-14T09:58:49.795Z,85.40
2022-11-14T09:59:49.720Z,91.04
2022-11-14T10:00:49.728Z,88.78
2022-11-14T10:01:49.780Z,87.01
2022-11-14T10:02:49.730Z,87.50
2022-11-14T10:03:49.885Z,88.95
2022-11-14T10:04:49.715Z,90.72
2022-11-14T10:05:49.735Z,93.13
2022-11-14T10:06:49.735Z,85.72
2022-11-14T10:07:49.694Z,92.97
2022-11-14T10:08:49.691Z,82.50
2022-11-14T10:09:49.717Z,90.40
2022-11-14T10:10:49.672Z,91.20
2022-11-14T10:11:49.675Z,83.79
2022-11-14T10:12:49.726Z,92.49
2022-11-14T10:13:49.686Z,89.43
2022-11-14T10:14:49.668Z,92.65
2022-11-14T10:15:49.647Z,86.37
2022-11-14T10:16:49.678Z,91.85
2022-11-14T10:17:49.667Z,87.01
2022-11-14T10:18:49.660Z,84.92
2022-11-14T10:19:49.666Z,84.43
2022-11-14T10:20:49.750Z,88.30
2022-11-14T10:21:49.614Z,84.76
2022-11-14T10:22:49.633Z,87.66
2022-11-14T10:23:49.591Z,84.76
2022-11-14T10:24:49.611Z,91.36
2022-11-14T10:25:49.637Z,91.36
2022-11-14T10:26:49.611Z,88.78
2022-11-14T10:27:55.030Z,86.04
2022-11-14T10:28:49.584Z,91.85
2022-11-14T10:29:49.581Z,91.68
2022-11-14T10:30:49.571Z,91.20
2022-11-14T10:31:49.682Z,85.88
2022-11-14T10:32:49.565Z,84.76
2022-11-14T10:33:49.548Z,92.33
2022-11-14T10:34:49.569Z,86.04
2022-11-14T10:35:49.544Z,85.24
2022-11-14T10:36:49.679Z,88.30
2022-11-14T10:37:49.577Z,86.69
2022-11-14T10:38:49.527Z,89.11
2022-11-14T10:39:49.527Z,83.95
2022-11-14T10:40:49.538Z,87.98
2022-11-14T10:41:57.997Z,87.50
2022-11-14T10:42:51.765Z,90.72
2022-11-14T10:43:49.503Z,85.24
2022-11-14T10:44:49.509Z,89.43
2022-11-14T10:45:49.493Z,95.07
2022-11-14T10:46:50.342Z,86.69
2022-11-14T10:47:49.519Z,90.23
2022-11-14T10:48:49.748Z,88.62
2022-11-14T10:49:49.519Z,86.21
2022-11-14T10:50:49.482Z,92.01
2022-11-14T10:51:49.453Z,88.30
2022-11-14T10:52:49.495Z,89.91
2022-11-14T10:53:49.513Z,83.95
2022-11-14T10:54:55.076Z,96.68
2022-11-14T10:56:03.592Z,88.46
2022-11-14T10:56:51.475Z,78.79
2022-11-14T10:57:49.448Z,86.53
2022-11-14T10:58:50.117Z,89.27
2022-11-14T10:59:50.498Z,86.53
2022-11-14T11:00:49.485Z,87.17
2022-11-14T11:01:49.436Z,92.49
2022-11-14T11:02:49.416Z,87.50
2022-11-14T11:03:49.456Z,91.68
2022-11-14T11:04:49.449Z,85.72
2022-11-14T11:05:49.432Z,90.23
2022-11-14T11:06:49.460Z,91.04
2022-11-14T11:07:49.463Z,91.85
2022-11-14T11:08:49.722Z,85.88
2022-11-14T11:09:49.443Z,89.11
2022-11-14T11:10:49.423Z,94.10
2022-11-14T11:11:49.912Z,90.23
2022-11-14T11:12:49.390Z,88.95
2022-11-14T11:13:49.351Z,89.43
2022-11-14T11:14:49.348Z,90.88
2022-11-14T11:15:49.384Z,88.30
2022-11-14T11:16:49.362Z,87.50
2022-11-14T11:17:49.318Z,88.78
2022-11-14T11:18:50.835Z,87.01
2022-11-14T11:19:50.360Z,92.81
2022-11-14T11:20:49.333Z,90.72
2022-11-14T11:21:49.416Z,85.40
2022-11-14T11:22:49.306Z,91.85
2022-11-14T11:23:49.313Z,90.40
2022-11-14T11:24:49.283Z,88.95
2022-11-14T11:25:49.332Z,87.17
2022-11-14T11:26:49.285Z,92.49
2022-11-14T11:27:49.279Z,87.66
2022-11-14T11:28:49.283Z,88.95
2022-11-14T11:29:49.257Z,92.17
2022-11-14T11:30:54.287Z,89.59
2022-11-14T11:31:51.268Z,87.50
2022-11-14T11:32:49.275Z,87.01
2022-11-14T11:33:49.241Z,89.11
2022-11-14T11:34:49.271Z,89.43
2022-11-14T11:35:49.223Z,89.91
2022-11-14T11:36:49.326Z,87.33
2022-11-14T11:37:49.211Z,88.46
2022-11-14T11:38:49.234Z,91.20
2022-11-14T11:39:49.211Z,92.17
2022-11-14T11:40:49.209Z,87.01
2022-11-14T11:43:36.668Z,91.20
2022-11-14T11:43:56.556Z,85.24
2022-11-14T11:44:51.215Z,88.46
2022-11-14T11:45:49.181Z,94.42
2022-11-14T11:46:49.182Z,88.78
2022-11-14T11:47:49.175Z,90.40
2022-11-14T11:48:49.177Z,91.20
2022-11-14T11:49:53.790Z,90.72
2022-11-14T11:50:51.159Z,90.40
2022-11-14T11:51:49.220Z,88.46
2022-11-14T11:52:49.156Z,88.95
2022-11-14T11:53:49.121Z,87.33
2022-11-14T11:54:49.147Z,87.82
2022-11-14T11:55:49.128Z,92.97
2022-11-14T11:56:49.107Z,90.40
2022-11-14T11:57:49.114Z,92.49
2022-11-14T11:58:49.426Z,90.72
2022-11-14T11:59:49.122Z,85.56
2022-11-14T12:00:49.087Z,88.14
2022-11-14T12:01:49.145Z,88.14
2022-11-14T12:02:50.296Z,89.11
2022-11-14T12:03:49.211Z,89.11
2022-11-14T12:04:49.095Z,92.97
2022-11-14T12:05:49.106Z,88.95
2022-11-14T12:06:49.127Z,84.76
2022-11-14T12:07:49.088Z,87.50
2022-11-14T12:08:49.063Z,88.14
2022-11-14T12:10:09.816Z,86.69
2022-11-14T12:10:50.829Z,85.88
2022-11-14T12:11:49.045Z,91.04
2022-11-14T12:12:49.019Z,89.59
2022-11-14T12:13:49.055Z,93.78
2022-11-14T12:14:49.063Z,87.66
2022-11-14T12:15:49.083Z,92.49
2022-11-14T12:16:49.036Z,88.78
2022-11-14T12:17:49.019Z,89.75
2022-11-14T12:18:49.004Z,92.81
2022-11-14T12:19:49.031Z,89.75
2022-11-14T12:20:49.049Z,90.40
2022-11-14T12:21:51.051Z,88.62
2022-11-14T12:22:48.994Z,89.43
2022-11-14T12:23:48.984Z,87.50
2022-11-14T12:24:48.999Z,90.07
2022-11-14T12:25:48.977Z,91.04
2022-11-14T12:26:48.992Z,85.40
2022-11-14T12:27:49.029Z,88.78
2022-11-14T12:28:48.957Z,87.82
2022-11-14T12:29:48.954Z,89.91
2022-11-14T12:30:49.080Z,90.23
2022-11-14T12:31:48.915Z,92.17
2022-11-14T12:32:48.938Z,91.85
2022-11-14T12:33:48.923Z,88.95
2022-11-14T12:34:48.957Z,86.21
2022-11-14T12:35:49.036Z,90.72
2022-11-14T12:36:48.919Z,88.95
2022-11-14T12:37:54.279Z,89.91
2022-11-14T12:38:49.890Z,90.56
2022-11-14T12:39:48.889Z,89.27
2022-11-14T12:40:48.912Z,86.85
2022-11-14T12:41:48.910Z,87.82
2022-11-14T12:42:48.890Z,89.27
2022-11-14T12:43:48.949Z,89.91
2022-11-14T12:44:48.909Z,90.23
2022-11-14T12:45:48.860Z,89.27
2022-11-14T12:46:49.038Z,87.33
2022-11-14T12:47:48.878Z,92.17
2022-11-14T12:48:48.938Z,93.30
2022-11-14T12:49:48.869Z,92.33
2022-11-14T12:50:48.878Z,92.17
2022-11-14T12:51:48.835Z,88.95
2022-11-14T12:52:48.993Z,89.27
2022-11-14T12:53:48.857Z,93.62
2022-11-14T12:54:48.871Z,91.20