createdAt,value
2018-05-13T00:02:51.869Z,14.83
2018-05-13T00:05:57.125Z,14.83
2018-05-13T00:09:02.753Z,14.77
2018-05-13T00:12:07.715Z,14.74
2018-05-13T00:15:13.227Z,14.73
2018-05-13T00:18:19.344Z,14.71
2018-05-13T00:21:25.963Z,14.71
2018-05-13T00:24:32.122Z,14.67
2018-05-13T00:30:43.082Z,14.67
2018-05-13T00:33:48.317Z,14.62
2018-05-13T00:36:53.754Z,14.65
2018-05-13T00:40:00.858Z,14.65
2018-05-13T00:43:06.885Z,14.63
2018-05-13T00:46:12.125Z,14.62
2018-05-13T00:49:19.025Z,14.63
2018-05-13T00:52:24.870Z,14.62
2018-05-13T00:55:30.810Z,14.61
2018-05-13T00:58:36.809Z,14.59
2018-05-13T01:01:41.700Z,14.59
2018-05-13T01:04:47.555Z,14.61
2018-05-13T01:07:53.217Z,14.61
2018-05-13T01:10:58.902Z,14.59
2018-05-13T01:14:03.893Z,14.59
2018-05-13T01:17:09.121Z,14.60
2018-05-13T01:20:15.253Z,14.59
2018-05-13T01:23:22.325Z,14.54
2018-05-13T01:26:28.649Z,14.56
2018-05-13T01:29:34.587Z,14.51
2018-05-13T01:32:41.425Z,14.51
2018-05-13T01:35:47.297Z,14.54
2018-05-13T01:38:52.550Z,14.54
2018-05-13T01:41:58.882Z,14.54
2018-05-13T01:45:04.538Z,14.51
2018-05-13T01:48:09.526Z,14.51
2018-05-13T01:51:15.405Z,14.51
2018-05-13T01:54:21.262Z,14.51
2018-05-13T01:57:27.425Z,14.52
2018-05-13T02:00:33.572Z,14.53
2018-05-13T02:03:40.354Z,14.56
2018-05-13T02:06:46.210Z,14.54
2018-05-13T02:09:53.338Z,14.53
2018-05-13T02:13:00.380Z,14.53
2018-05-13T02:16:06.517Z,14.52
2018-05-13T02:19:12.360Z,14.51
2018-05-13T02:22:19.201Z,14.50
2018-05-13T02:25:26.241Z,14.50
2018-05-13T02:28:32.427Z,14.48
2018-05-13T02:31:38.533Z,14.49
2018-05-13T02:34:44.760Z,14.49
2018-05-13T02:37:51.597Z,14.46
2018-05-13T02:40:57.729Z,14.44
2018-05-13T02:44:03.163Z,14.44
2018-05-13T02:47:08.573Z,14.44
2018-05-13T02:50:13.801Z,14.38
2018-05-13T02:53:19.852Z,14.32
2018-05-13T02:56:25.562Z,14.31
2018-05-13T02:59:30.817Z,14.29
2018-05-13T03:02:36.490Z,14.24
2018-05-13T03:05:43.439Z,14.20
2018-05-13T03:08:49.577Z,14.19
2018-05-13T03:11:54.795Z,14.14
2018-05-13T03:15:00.047Z,14.16
2018-05-13T03:18:05.415Z,14.10
2018-05-13T03:21:11.594Z,14.07
2018-05-13T03:24:17.759Z,14.06
2018-05-13T03:27:23.995Z,14.04
2018-05-13T03:30:29.874Z,14.01
2018-05-13T03:33:35.812Z,14.02
2018-05-13T03:36:41.953Z,13.97
2018-05-13T03:39:49.015Z,13.96
2018-05-13T03:42:56.241Z,13.99
2018-05-13T03:46:03.339Z,13.96
2018-05-13T03:49:09.490Z,13.98
2018-05-13T03:52:15.669Z,13.97
2018-05-13T03:55:22.433Z,13.95
2018-05-13T03:58:28.589Z,13.95
2018-05-13T04:01:33.812Z,13.94
2018-05-13T04:04:39.070Z,13.91
2018-05-13T04:11:46.442Z,13.90
2018-05-13T04:15:02.403Z,13.94
2018-05-13T04:18:08.246Z,13.93
2018-05-13T04:21:15.415Z,13.92
2018-05-13T04:24:22.146Z,13.95
2018-05-13T04:27:29.189Z,13.93
2018-05-13T04:30:35.325Z,13.96
2018-05-13T04:33:41.580Z,13.97
2018-05-13T04:36:47.620Z,13.97
2018-05-13T04:39:53.472Z,14.00
2018-05-13T04:42:59.661Z,14.01
2018-05-13T04:46:04.862Z,14.03
2018-05-13T04:49:10.086Z,14.05
2018-05-13T04:52:16.258Z,14.08
2018-05-13T04:55:22.822Z,14.12
2018-05-13T04:58:29.078Z,14.15
2018-05-13T05:01:35.421Z,14.18
2018-05-13T05:04:41.562Z,14.21
2018-05-13T05:07:48.612Z,14.23
2018-05-13T05:10:54.758Z,14.26
2018-05-13T05:14:00.108Z,14.28
2018-05-13T05:17:05.348Z,14.31
2018-05-13T05:20:11.596Z,14.34
2018-05-13T05:23:17.762Z,14.36
2018-05-13T05:26:23.900Z,14.38
2018-05-13T05:29:30.458Z,14.40
2018-05-13T05:32:36.622Z,14.42
2018-05-13T05:35:42.814Z,14.45
2018-05-13T05:38:49.948Z,14.47
2018-05-13T05:41:56.977Z,14.51
2018-05-13T05:45:02.666Z,14.54
2018-05-13T05:48:07.895Z,14.58
2018-05-13T05:51:14.055Z,14.61
2018-05-13T05:54:20.234Z,14.65
2018-05-13T05:57:25.482Z,14.68
2018-05-13T06:00:31.633Z,14.71
2018-05-13T06:03:36.857Z,14.75
2018-05-13T06:06:42.098Z,14.80
2018-05-13T06:09:47.325Z,14.83
2018-05-13T06:12:52.548Z,14.87
2018-05-13T06:16:00.565Z,14.92
2018-05-13T06:19:05.958Z,14.97
2018-05-13T06:22:12.113Z,15.01
2018-05-13T06:25:17.871Z,15.04
2018-05-13T06:28:23.222Z,15.10
2018-05-13T06:31:29.557Z,15.16
2018-05-13T06:34:36.710Z,15.21
2018-05-13T06:37:43.437Z,15.26
2018-05-13T06:40:49.606Z,15.32
2018-05-13T06:43:54.845Z,15.38
2018-05-13T06:47:01.002Z,15.44
2018-05-13T06:50:07.150Z,15.50
2018-05-13T06:53:13.483Z,15.55
2018-05-13T06:56:18.434Z,15.61
2018-05-13T06:59:23.710Z,15.69
2018-05-13T07:02:28.929Z,15.76
2018-05-13T07:05:33.889Z,15.83
2018-05-13T07:08:39.105Z,15.90
2018-05-13T07:11:44.341Z,15.97
2018-05-13T07:14:49.582Z,16.04
2018-05-13T07:17:54.843Z,16.12
2018-05-13T07:21:00.089Z,16.19
2018-05-13T07:24:06.090Z,16.27
2018-05-13T07:27:11.923Z,16.36
2018-05-13T07:30:17.571Z,16.44
2018-05-13T07:33:24.602Z,16.53
2018-05-13T07:36:31.655Z,16.61
2018-05-13T07:39:38.838Z,16.69
2018-05-13T07:42:44.404Z,16.78
2018-05-13T07:45:50.592Z,16.87
2018-05-13T07:48:56.724Z,16.96
2018-05-13T07:52:02.860Z,17.06
2018-05-13T07:55:08.087Z,17.16
2018-05-13T07:58:13.305Z,17.26
2018-05-13T08:01:18.549Z,17.36
2018-05-13T08:04:23.748Z,17.46
2018-05-13T08:07:28.997Z,17.56
2018-05-13T08:10:34.256Z,17.66
2018-05-13T08:13:40.122Z,17.78
2018-05-13T08:16:45.342Z,17.87
2018-05-13T08:19:50.562Z,17.97
2018-05-13T08:22:56.414Z,18.09
2018-05-13T08:26:03.496Z,18.21
2018-05-13T08:29:09.638Z,18.32
2018-05-13T08:32:15.582Z,18.43
2018-05-13T08:35:21.727Z,18.56
2018-05-13T08:38:27.882Z,18.67
2018-05-13T08:41:34.541Z,18.79
2018-05-13T08:44:40.418Z,18.92
2018-05-13T08:47:46.578Z,19.04
2018-05-13T08:50:51.810Z,19.15
2018-05-13T08:53:57.086Z,19.27
2018-05-13T08:57:02.473Z,19.38
2018-05-13T09:00:09.525Z,19.48
2018-05-13T09:03:15.653Z,19.58
2018-05-13T09:06:20.877Z,19.70
2018-05-13T09:09:26.102Z,19.82
2018-05-13T09:12:32.193Z,19.93
2018-05-13T09:15:38.229Z,20.05
2018-05-13T09:18:45.290Z,20.16
2018-05-13T09:21:52.019Z,20.28
2018-05-13T09:24:57.670Z,20.43
2018-05-13T09:28:03.608Z,20.53
2018-05-13T09:31:08.839Z,20.65
2018-05-13T09:34:14.977Z,20.76
2018-05-13T09:37:22.017Z,20.85
2018-05-13T09:40:28.078Z,20.94
2018-05-13T09:43:34.210Z,21.02
2018-05-13T09:46:41.286Z,21.12
2018-05-13T09:49:47.356Z,21.24
2018-05-13T09:52:53.509Z,21.34
2018-05-13T09:55:59.672Z,21.45
2018-05-13T09:59:05.812Z,21.55
2018-05-13T10:02:12.769Z,21.62
2018-05-13T10:05:18.646Z,21.70
2018-05-13T10:08:23.861Z,21.77
2018-05-13T10:11:29.085Z,21.81
2018-05-13T10:14:34.308Z,21.87
2018-05-13T10:17:40.461Z,21.91
2018-05-13T10:20:45.690Z,21.96
2018-05-13T10:23:50.687Z,22.02
2018-05-13T10:26:56.739Z,22.06
2018-05-13T10:30:02.177Z,22.11
2018-05-13T10:33:08.514Z,22.16
2018-05-13T10:36:14.634Z,22.17
2018-05-13T10:39:20.852Z,22.22
2018-05-13T10:42:26.823Z,22.27
2018-05-13T10:45:32.041Z,22.36
2018-05-13T10:48:39.261Z,22.37
2018-05-13T10:51:46.108Z,22.38
2018-05-13T10:54:52.291Z,22.40
2018-05-13T10:57:58.457Z,22.44
2018-05-13T11:01:03.471Z,22.45
2018-05-13T11:04:08.415Z,22.46
2018-05-13T11:07:14.042Z,22.50
2018-05-13T11:10:19.983Z,22.52
2018-05-13T11:13:26.151Z,22.54
2018-05-13T11:16:31.149Z,22.54
2018-05-13T11:19:36.370Z,22.56
2018-05-13T11:22:43.564Z,22.59
2018-05-13T11:25:49.893Z,22.64
2018-05-13T11:28:56.446Z,22.69
2018-05-13T11:32:02.650Z,22.71
2018-05-13T11:35:07.911Z,22.75
2018-05-13T11:38:14.036Z,22.79
2018-05-13T11:41:19.258Z,22.82
2018-05-13T11:44:24.485Z,22.85
2018-05-13T11:47:29.746Z,22.87
2018-05-13T11:50:35.868Z,22.91
2018-05-13T11:53:41.521Z,22.93
2018-05-13T11:56:47.691Z,22.99
2018-05-13T11:59:52.933Z,23.05
2018-05-13T12:02:59.075Z,23.11
2018-05-13T12:06:05.915Z,23.14
2018-05-13T12:09:12.050Z,23.18
2018-05-13T12:12:17.925Z,23.23
2018-05-13T12:15:23.574Z,23.26
2018-05-13T12:18:28.800Z,23.29
2018-05-13T12:21:34.030Z,23.30
2018-05-13T12:24:39.260Z,23.35
2018-05-13T12:27:45.413Z,23.40
2018-05-13T12:30:51.551Z,23.44
2018-05-13T12:33:56.789Z,23.47
2018-05-13T12:37:02.020Z,23.51
2018-05-13T12:40:07.247Z,23.58
2018-05-13T12:43:12.499Z,23.62
2018-05-13T12:46:17.726Z,23.68
2018-05-13T12:49:24.155Z,23.69
2018-05-13T12:52:29.998Z,23.75
2018-05-13T12:55:35.230Z,23.75
2018-05-13T12:58:41.081Z,23.79
2018-05-13T13:01:46.026Z,23.83
2018-05-13T13:04:51.765Z,23.86
2018-05-13T13:07:58.002Z,23.89
2018-05-13T13:11:04.164Z,23.95
2018-05-13T13:14:09.118Z,23.99
2018-05-13T13:17:14.358Z,24.05
2018-05-13T13:20:21.342Z,24.10
2018-05-13T13:23:27.473Z,24.14
2018-05-13T13:26:33.649Z,24.16
2018-05-13T13:29:40.630Z,24.23
2018-05-13T13:32:47.371Z,24.27
2018-05-13T13:35:52.367Z,24.31
2018-05-13T13:38:57.585Z,24.32
2018-05-13T13:42:02.529Z,24.34
2018-05-13T13:45:07.178Z,24.38
2018-05-13T13:48:13.081Z,24.43
2018-05-13T13:51:18.730Z,24.45
2018-05-13T13:54:25.783Z,24.47
2018-05-13T13:57:33.835Z,24.49
2018-05-13T14:00:39.659Z,24.52
2018-05-13T14:03:44.884Z,24.55
2018-05-13T14:06:51.056Z,24.57
2018-05-13T14:09:58.201Z,24.58
2018-05-13T14:13:03.759Z,24.62
2018-05-13T14:16:09.029Z,24.62
2018-05-13T14:19:14.272Z,24.66
2018-05-13T14:22:19.494Z,24.70
2018-05-13T14:25:25.338Z,24.72
2018-05-13T14:28:31.461Z,24.75
2018-05-13T14:31:37.707Z,24.77
2018-05-13T14:34:44.509Z,24.80
2018-05-13T14:37:49.726Z,24.81
2018-05-13T14:40:56.722Z,24.83
2018-05-13T14:44:02.895Z,24.84
2018-05-13T14:47:08.727Z,24.89
2018-05-13T14:50:13.973Z,24.93
2018-05-13T14:53:18.953Z,24.97
2018-05-13T14:56:24.160Z,25.00
2018-05-13T14:59:29.785Z,25.02
2018-05-13T15:02:35.929Z,24.99
2018-05-13T15:05:41.957Z,24.95
2018-05-13T15:08:47.491Z,24.93
2018-05-13T15:11:53.596Z,24.90
2018-05-13T15:14:59.736Z,24.89
2018-05-13T15:18:05.138Z,24.88
2018-05-13T15:21:11.245Z,24.88
2018-05-13T15:24:17.378Z,24.89
2018-05-13T15:27:22.608Z,24.92
2018-05-13T15:30:28.778Z,24.93
2018-05-13T15:33:35.048Z,24.93
2018-05-13T15:36:40.688Z,24.93
2018-05-13T15:39:45.904Z,24.95
2018-05-13T15:42:51.297Z,24.95
2018-05-13T15:45:56.525Z,24.94
2018-05-13T15:49:01.789Z,24.94
2018-05-13T15:52:07.110Z,24.92
2018-05-13T15:55:12.388Z,24.90
2018-05-13T15:58:17.453Z,24.86
2018-05-13T16:01:23.993Z,24.86
2018-05-13T16:04:30.129Z,24.82
2018-05-13T16:07:37.162Z,24.77
2018-05-13T16:13:51.163Z,24.68
2018-05-13T16:16:57.274Z,24.62
2018-05-13T16:20:03.215Z,24.58
2018-05-13T16:23:09.142Z,24.54
2018-05-13T16:26:15.983Z,24.48
2018-05-13T16:29:22.118Z,24.47
2018-05-13T16:32:28.272Z,24.37
2018-05-13T16:35:35.143Z,24.32
2018-05-13T16:38:40.893Z,24.27
2018-05-13T16:41:45.865Z,24.22
2018-05-13T16:44:51.939Z,24.15
2018-05-13T16:47:57.571Z,24.07
2018-05-13T16:51:03.977Z,24.01
2018-05-13T16:54:09.308Z,23.94
2018-05-13T16:57:14.243Z,23.89
2018-05-13T17:00:19.460Z,23.81
2018-05-13T17:03:24.669Z,23.73
2018-05-13T17:06:29.886Z,23.63
2018-05-13T17:09:34.825Z,23.52
2018-05-13T17:12:40.246Z,23.45
2018-05-13T17:15:45.185Z,23.36
2018-05-13T17:18:50.646Z,23.29
2018-05-13T17:21:56.498Z,23.18
2018-05-13T17:25:02.355Z,23.11
2018-05-13T17:28:07.793Z,23.04
2018-05-13T17:31:13.641Z,22.96
2018-05-13T17:34:19.761Z,22.88
2018-05-13T17:37:25.568Z,22.80
2018-05-13T17:40:31.797Z,22.74
2018-05-13T17:43:37.656Z,22.65
2018-05-13T17:46:43.263Z,22.55
2018-05-13T17:49:50.184Z,22.47
2018-05-13T17:52:55.797Z,22.38
2018-05-13T17:56:01.651Z,22.30
2018-05-13T17:59:07.335Z,22.22
2018-05-13T18:02:12.561Z,22.14
2018-05-13T18:05:17.497Z,22.07
2018-05-13T18:08:22.470Z,21.99
2018-05-13T18:11:27.925Z,21.91
2018-05-13T18:14:33.864Z,21.85
2018-05-13T18:17:38.772Z,21.78
2018-05-13T18:20:45.344Z,21.71
2018-05-13T18:23:51.480Z,21.64
2018-05-13T18:26:58.464Z,21.58
2018-05-13T18:30:03.409Z,21.52
2018-05-13T18:33:08.340Z,21.45
2018-05-13T18:36:13.833Z,21.38
2018-05-13T18:39:18.825Z,21.32
2018-05-13T18:42:23.919Z,21.25
2018-05-13T18:45:29.783Z,21.18
2018-05-13T18:48:35.173Z,21.12
2018-05-13T18:51:40.159Z,21.04
2018-05-13T18:54:45.125Z,20.97
2018-05-13T18:57:51.003Z,20.91
2018-05-13T19:00:56.444Z,20.85
2018-05-13T19:04:01.504Z,20.78
2018-05-13T19:07:06.460Z,20.71
2018-05-13T19:10:12.343Z,20.62
2018-05-13T19:13:17.614Z,20.55
2018-05-13T19:16:24.412Z,20.47
2018-05-13T19:19:29.494Z,20.37
2018-05-13T19:22:34.991Z,20.28
2018-05-13T19:25:40.897Z,20.20
2018-05-13T19:28:45.855Z,20.12
2018-05-13T19:31:51.813Z,20.04
2018-05-13T19:34:57.693Z,19.94
2018-05-13T19:38:03.657Z,19.85
2018-05-13T19:41:08.634Z,19.78
2018-05-13T19:44:14.521Z,19.70
2018-05-13T19:47:20.432Z,19.61
2018-05-13T19:50:26.334Z,19.54
2018-05-13T19:53:32.177Z,19.47
2018-05-13T19:56:37.701Z,19.39
2018-05-13T19:59:43.525Z,19.29
2018-05-13T20:02:49.595Z,19.23
2018-05-13T20:05:55.449Z,19.14
2018-05-13T20:09:01.180Z,19.07
2018-05-13T20:12:06.302Z,18.99
2018-05-13T20:15:11.234Z,18.92
2018-05-13T20:18:16.906Z,18.83
2018-05-13T20:21:22.046Z,18.77
2018-05-13T20:24:26.976Z,18.74
2018-05-13T20:27:32.827Z,18.67
2018-05-13T20:30:39.421Z,18.59
2018-05-13T20:33:45.280Z,18.53
2018-05-13T20:36:50.209Z,18.47
2018-05-13T20:39:55.235Z,18.41
2018-05-13T20:43:00.232Z,18.32
2018-05-13T20:46:06.165Z,18.27
2018-05-13T20:49:11.761Z,18.22
2018-05-13T20:52:17.635Z,18.14
2018-05-13T20:55:23.493Z,18.08
2018-05-13T20:58:29.358Z,18.01
2018-05-13T21:01:35.217Z,17.97
2018-05-13T21:04:40.453Z,17.90
2018-05-13T21:07:46.292Z,17.83
2018-05-13T21:10:51.317Z,17.79
2018-05-13T21:13:56.714Z,17.72
2018-05-13T21:17:02.606Z,17.65
2018-05-13T21:20:08.042Z,17.59
2018-05-13T21:23:12.991Z,17.53
2018-05-13T21:26:18.822Z,17.46
2018-05-13T21:29:24.677Z,17.43
2018-05-13T21:32:29.603Z,17.37
2018-05-13T21:35:34.542Z,17.32
2018-05-13T21:38:39.473Z,17.26
2018-05-13T21:41:45.320Z,17.20
2018-05-13T21:44:50.753Z,17.14
2018-05-13T21:47:55.998Z,17.10
2018-05-13T21:51:02.801Z,17.02
2018-05-13T21:54:08.659Z,17.02
2018-05-13T21:57:14.543Z,16.93
2018-05-13T22:00:19.733Z,16.90
2018-05-13T22:03:25.530Z,16.83
2018-05-13T22:06:31.394Z,16.79
2018-05-13T22:09:37.239Z,16.73
2018-05-13T22:12:43.112Z,16.64
2018-05-13T22:15:48.839Z,16.60
2018-05-13T22:18:54.018Z,16.55
2018-05-13T22:21:58.966Z,16.56
2018-05-13T22:25:04.418Z,16.47
2018-05-13T22:28:10.305Z,16.45
2018-05-13T22:31:15.266Z,16.40
2018-05-13T22:34:21.663Z,16.33
2018-05-13T22:37:28.489Z,16.30
2018-05-13T22:40:34.366Z,16.28
2018-05-13T22:43:40.227Z,16.20
2018-05-13T22:46:45.214Z,16.14
2018-05-13T22:49:51.100Z,16.12
2018-05-13T22:52:57.863Z,16.06
2018-05-13T22:56:04.381Z,16.01
2018-05-13T22:59:09.318Z,16.00
2018-05-13T23:02:15.163Z,15.94
2018-05-13T23:05:20.398Z,15.87
2018-05-13T23:08:26.635Z,15.83
2018-05-13T23:11:31.879Z,15.80
2018-05-13T23:14:37.081Z,15.73
2018-05-13T23:17:42.315Z,15.69
2018-05-13T23:20:47.565Z,15.64
2018-05-13T23:23:53.676Z,15.60
2018-05-13T23:26:59.386Z,15.59
2018-05-13T23:30:05.316Z,15.55
2018-05-13T23:33:11.253Z,15.48
2018-05-13T23:36:18.002Z,15.46
2018-05-13T23:39:23.631Z,15.42
2018-05-13T23:42:29.574Z,15.35
2018-05-13T23:45:34.781Z,15.32
2018-05-13T23:48:39.993Z,15.29
2018-05-13T23:51:47.137Z,15.24
2018-05-13T23:54:54.279Z,15.23
2018-05-13T23:58:00.109Z,15.17
