createdAt,value
2023-01-02T00:00:52.558Z,12.40
2023-01-02T00:03:19.271Z,9.63
2023-01-02T00:05:45.909Z,7.27
2023-01-02T00:08:12.571Z,9.03
2023-01-02T00:10:39.171Z,6.13
2023-01-02T00:13:05.781Z,5.77
2023-01-02T00:15:32.939Z,6.27
2023-01-02T00:17:59.535Z,17.13
2023-01-02T00:20:26.147Z,18.03
2023-01-02T00:22:52.798Z,10.23
2023-01-02T00:25:19.376Z,9.90
2023-01-02T00:27:45.967Z,16.77
2023-01-02T00:30:13.000Z,10.07
2023-01-02T00:32:39.635Z,11.70
2023-01-02T00:35:06.734Z,16.13
2023-01-02T00:37:33.424Z,19.93
2023-01-02T00:40:00.086Z,14.07
2023-01-02T00:42:26.662Z,12.17
2023-01-02T00:44:53.330Z,14.17
2023-01-02T00:47:19.920Z,11.27
2023-01-02T00:49:46.513Z,13.03
2023-01-02T00:52:16.825Z,11.73
2023-01-02T00:54:43.365Z,13.90
2023-01-02T00:57:09.959Z,9.47
2023-01-02T00:59:36.569Z,10.83
2023-01-02T01:02:03.324Z,6.53
2023-01-02T01:04:33.193Z,6.33
2023-01-02T01:06:59.775Z,5.83
2023-01-02T01:09:26.365Z,6.90
2023-01-02T01:11:52.943Z,5.37
2023-01-02T01:14:19.830Z,6.80
2023-01-02T01:16:46.480Z,4.60
2023-01-02T01:19:13.244Z,4.33
2023-01-02T01:21:39.952Z,4.20
2023-01-02T01:24:06.849Z,4.67
2023-01-02T01:26:33.412Z,4.30
2023-01-02T01:28:59.970Z,4.50
2023-01-02T01:31:26.657Z,5.07
2023-01-02T01:33:53.557Z,5.53
2023-01-02T01:36:21.937Z,4.30
2023-01-02T01:38:48.885Z,4.83
2023-01-02T01:41:18.073Z,6.83
2023-01-02T01:43:52.951Z,6.13
2023-01-02T01:46:40.852Z,5.67
2023-01-02T01:49:28.933Z,5.30
2023-01-02T01:51:59.536Z,4.20
2023-01-02T01:54:30.371Z,5.30
2023-01-02T01:57:01.251Z,4.67
2023-01-02T01:59:27.907Z,5.50
2023-01-02T02:01:54.767Z,4.00
2023-01-02T02:04:22.361Z,4.87
2023-01-02T02:06:50.195Z,6.00
2023-01-02T02:09:21.127Z,7.13
2023-01-02T02:11:48.063Z,12.53
2023-01-02T02:14:14.710Z,7.77
2023-01-02T02:16:54.425Z,15.20
2023-01-02T02:19:51.971Z,14.00
2023-01-02T02:23:15.725Z,10.83
2023-01-02T02:26:06.902Z,16.00
2023-01-02T02:28:58.077Z,21.03
2023-01-02T02:31:35.420Z,23.13
2023-01-02T02:34:16.520Z,23.20
2023-01-02T02:37:09.076Z,26.53
2023-01-02T02:40:03.631Z,21.70
2023-01-02T02:42:56.848Z,21.40
2023-01-02T02:45:32.322Z,21.97
2023-01-02T02:48:02.741Z,19.97
2023-01-02T02:50:40.157Z,20.00
2023-01-02T02:53:16.523Z,22.40
2023-01-02T02:55:49.590Z,20.93
2023-01-02T02:58:17.126Z,19.03
2023-01-02T03:00:43.674Z,17.23
2023-01-02T03:03:22.560Z,21.77
2023-01-02T03:06:07.564Z,21.80
2023-01-02T03:08:41.743Z,21.13
2023-01-02T03:11:08.707Z,19.50
2023-01-02T03:14:15.872Z,9.87
2023-01-02T03:16:43.844Z,15.53
2023-01-02T03:19:39.052Z,15.53
2023-01-02T03:22:24.127Z,15.33
2023-01-02T03:24:52.670Z,16.27
2023-01-02T03:27:23.293Z,15.10
2023-01-02T03:30:19.801Z,8.90
2023-01-02T03:32:53.501Z,10.03
2023-01-02T03:35:25.609Z,6.83
2023-01-02T03:37:55.469Z,9.33
2023-01-02T03:40:28.623Z,8.30
2023-01-02T03:43:07.737Z,8.83
2023-01-02T03:45:37.444Z,8.30
2023-01-02T03:48:13.616Z,11.87
2023-01-02T03:50:51.347Z,10.00
2023-01-02T03:53:18.044Z,11.07
2023-01-02T03:55:59.033Z,8.87
2023-01-02T03:58:47.353Z,64.33
2023-01-02T04:01:32.057Z,16.77
2023-01-02T04:04:14.928Z,9.07
2023-01-02T04:06:45.097Z,8.80
2023-01-02T04:09:15.896Z,10.73
2023-01-02T04:11:45.155Z,8.57
2023-01-02T04:14:18.304Z,12.47
2023-01-02T04:16:46.061Z,13.43
2023-01-02T04:19:23.942Z,13.97
2023-01-02T04:21:53.384Z,16.00
2023-01-02T04:24:24.733Z,16.80
2023-01-02T04:26:56.757Z,23.07
2023-01-02T04:29:23.440Z,27.73
2023-01-02T04:31:56.587Z,24.57
2023-01-02T04:34:24.124Z,31.30
2023-01-02T04:36:50.731Z,18.67
2023-01-02T04:39:19.046Z,18.83
2023-01-02T04:41:45.578Z,16.93
2023-01-02T04:44:12.125Z,17.07
2023-01-02T04:46:38.715Z,18.63
2023-01-02T04:49:05.370Z,16.03
2023-01-02T04:51:31.949Z,18.60
2023-01-02T04:53:58.580Z,16.97
2023-01-02T04:56:25.197Z,16.40
2023-01-02T04:58:51.898Z,19.57
2023-01-02T05:01:20.588Z,18.63
2023-01-02T05:03:49.919Z,16.83
2023-01-02T05:06:16.526Z,19.87
2023-01-02T05:08:43.694Z,18.77
2023-01-02T05:11:13.082Z,22.13
2023-01-02T05:13:39.804Z,20.57
2023-01-02T05:16:07.414Z,18.53
2023-01-02T05:18:34.310Z,21.97
2023-01-02T05:21:07.456Z,24.07
2023-01-02T05:23:49.586Z,22.27
2023-01-02T05:26:17.541Z,24.43
2023-01-02T05:28:44.434Z,23.07
2023-01-02T05:31:11.463Z,24.13
2023-01-02T05:33:38.244Z,25.60
2023-01-02T05:36:07.228Z,23.03
2023-01-02T05:38:34.958Z,22.53
2023-01-02T05:41:05.874Z,24.30
2023-01-02T05:43:33.844Z,28.47
2023-01-02T05:46:11.362Z,26.43
2023-01-02T05:48:38.609Z,35.63
2023-01-02T05:51:06.723Z,27.07
2023-01-02T05:53:33.710Z,23.37
2023-01-02T05:56:04.951Z,28.10
2023-01-02T05:58:35.750Z,24.57
2023-01-02T06:01:11.590Z,26.77
2023-01-02T06:03:38.876Z,25.27
2023-01-02T06:06:07.260Z,24.90
2023-01-02T06:08:34.168Z,25.87
2023-01-02T06:11:01.546Z,30.50
2023-01-02T06:13:32.195Z,22.87
2023-01-02T06:16:00.280Z,22.97
2023-01-02T06:18:27.211Z,24.50
2023-01-02T06:21:01.304Z,33.00
2023-01-02T06:23:28.039Z,34.60
2023-01-02T06:25:55.016Z,31.03
2023-01-02T06:28:22.043Z,26.63
2023-01-02T06:30:48.604Z,26.83
2023-01-02T06:33:15.170Z,26.67
2023-01-02T06:35:41.745Z,28.77
2023-01-02T06:38:08.353Z,31.23
2023-01-02T06:40:34.955Z,29.27
2023-01-02T06:43:01.570Z,36.00
2023-01-02T06:45:28.244Z,36.93
2023-01-02T06:47:58.174Z,44.83
2023-01-02T06:50:28.621Z,31.43
2023-01-02T06:52:59.476Z,33.23
2023-01-02T06:55:26.092Z,51.47
2023-01-02T06:57:52.743Z,43.30
2023-01-02T07:00:19.640Z,36.07
2023-01-02T07:02:46.601Z,35.93
2023-01-02T07:05:13.349Z,32.23
2023-01-02T07:07:40.190Z,33.97
2023-01-02T07:10:07.247Z,29.87
2023-01-02T07:12:37.716Z,28.80
2023-01-02T07:15:06.286Z,30.13
2023-01-02T07:17:33.626Z,34.07
2023-01-02T07:20:02.324Z,63.37
2023-01-02T07:22:29.348Z,32.30
2023-01-02T07:24:56.180Z,52.03
2023-01-02T07:27:22.843Z,53.27
2023-01-02T07:29:49.438Z,39.73
2023-01-02T07:32:15.993Z,36.63
2023-01-02T07:34:42.558Z,35.77
2023-01-02T07:37:09.231Z,45.60
2023-01-02T07:39:35.900Z,41.33
2023-01-02T07:42:02.496Z,44.10
2023-01-02T07:44:29.105Z,33.47
2023-01-02T07:46:55.811Z,35.33
2023-01-02T07:49:22.418Z,26.90
2023-01-02T07:51:49.123Z,28.23
2023-01-02T07:54:15.660Z,23.77
2023-01-02T07:56:42.217Z,26.13
2023-01-02T07:59:09.051Z,24.27
2023-01-02T08:01:35.707Z,27.73
2023-01-02T08:04:02.371Z,23.80
2023-01-02T08:06:29.067Z,22.83
2023-01-02T08:08:55.730Z,24.90
2023-01-02T08:11:23.012Z,21.47
2023-01-02T08:13:49.965Z,24.03
2023-01-02T08:16:19.402Z,24.23
2023-01-02T08:18:51.569Z,20.53
2023-01-02T08:21:18.260Z,20.77
2023-01-02T08:23:44.952Z,18.53
2023-01-02T08:26:11.975Z,17.47
2023-01-02T08:28:40.090Z,16.63
2023-01-02T08:31:15.429Z,14.73
2023-01-02T08:33:42.168Z,16.93
2023-01-02T08:36:09.490Z,14.77
2023-01-02T08:38:36.419Z,18.37
2023-01-02T08:41:03.137Z,20.83
2023-01-02T08:43:29.764Z,18.93
2023-01-02T08:45:56.384Z,22.60
2023-01-02T08:48:23.051Z,19.90
2023-01-02T08:50:50.210Z,23.30
2023-01-02T08:53:17.435Z,26.13
2023-01-02T08:55:44.135Z,28.67
2023-01-02T08:58:10.877Z,25.93
2023-01-02T09:00:37.541Z,23.40
2023-01-02T09:03:04.510Z,23.77
2023-01-02T09:05:31.288Z,27.13
2023-01-02T09:07:58.791Z,19.93
2023-01-02T09:10:25.853Z,19.70
2023-01-02T09:12:52.519Z,18.90
2023-01-02T09:15:19.175Z,20.60
2023-01-02T09:17:45.731Z,23.10
2023-01-02T09:20:12.349Z,23.50
2023-01-02T09:22:39.627Z,20.88
2023-01-02T09:25:06.806Z,39.20
2023-01-02T09:27:33.386Z,20.83
2023-01-02T09:30:00.009Z,25.27
2023-01-02T09:32:26.606Z,24.13
2023-01-02T09:34:53.206Z,17.00
2023-01-02T09:37:19.848Z,19.20
2023-01-02T09:39:46.586Z,16.73
2023-01-02T09:42:15.916Z,15.53
2023-01-02T09:45:08.516Z,15.73
2023-01-02T09:47:35.865Z,23.30
2023-01-02T09:50:05.332Z,17.93
2023-01-02T09:52:42.111Z,18.53
2023-01-02T09:55:38.450Z,14.90
2023-01-02T09:58:20.286Z,16.17
2023-01-02T10:00:49.394Z,16.30
2023-01-02T10:03:22.257Z,19.13
2023-01-02T10:05:55.141Z,16.47
2023-01-02T10:08:32.781Z,16.90
2023-01-02T10:11:33.231Z,14.40
2023-01-02T10:14:19.241Z,12.70
2023-01-02T10:16:49.361Z,11.40
2023-01-02T10:19:20.482Z,14.48
2023-01-02T10:21:49.173Z,11.97
2023-01-02T10:24:28.070Z,15.20
2023-01-02T10:26:54.764Z,14.00
2023-01-02T10:29:30.895Z,11.27
2023-01-02T10:32:05.937Z,10.57
2023-01-02T10:35:00.118Z,12.83
2023-01-02T10:37:27.393Z,19.20
2023-01-02T10:39:54.013Z,11.47
2023-01-02T10:42:20.863Z,14.33
2023-01-02T10:44:47.598Z,12.33
2023-01-02T10:47:32.901Z,16.20
2023-01-02T10:50:00.304Z,14.63
2023-01-02T10:52:50.000Z,14.50
2023-01-02T10:55:49.242Z,13.13
2023-01-02T10:58:22.137Z,11.60
2023-01-02T11:00:50.471Z,14.63
2023-01-02T11:03:26.168Z,12.17
2023-01-02T11:05:55.221Z,16.97
2023-01-02T11:08:24.019Z,14.43
2023-01-02T11:10:51.375Z,12.87
2023-01-02T11:13:20.171Z,12.87
2023-01-02T11:15:53.847Z,11.67
2023-01-02T11:18:31.633Z,10.27
2023-01-02T11:21:04.403Z,11.47
2023-01-02T11:23:35.628Z,13.50
2023-01-02T11:26:03.132Z,10.57
2023-01-02T11:28:32.929Z,11.57
2023-01-02T11:31:07.929Z,10.70
2023-01-02T11:33:35.837Z,10.17
2023-01-02T11:36:07.360Z,9.20
2023-01-02T11:38:54.120Z,11.30
2023-01-02T11:41:57.264Z,9.80
2023-01-02T11:44:32.607Z,12.77
2023-01-02T11:47:00.462Z,10.23
2023-01-02T11:49:31.636Z,9.27
2023-01-02T11:52:02.043Z,9.60
2023-01-02T11:54:54.780Z,11.23
2023-01-02T11:58:00.677Z,7.87
2023-01-02T12:00:30.976Z,7.67
2023-01-02T12:03:07.385Z,10.27
2023-01-02T12:05:52.711Z,8.23
2023-01-02T12:08:52.774Z,15.43
2023-01-02T12:11:43.632Z,9.87
2023-01-02T12:14:16.331Z,9.13
2023-01-02T12:16:51.684Z,7.68
2023-01-02T12:19:41.916Z,7.63
2023-01-02T12:22:23.637Z,8.80
2023-01-02T12:24:59.428Z,7.50
2023-01-02T12:27:44.367Z,8.23
2023-01-02T12:30:16.941Z,9.37
2023-01-02T12:32:46.515Z,13.50
2023-01-02T12:35:51.512Z,9.33
2023-01-02T12:38:46.872Z,9.73
2023-01-02T12:41:13.429Z,9.03
2023-01-02T12:43:58.477Z,9.47
2023-01-02T12:46:30.601Z,9.53
2023-01-02T12:49:12.156Z,10.13
2023-01-02T12:52:11.890Z,8.57
2023-01-02T12:55:37.069Z,9.87
2023-01-02T12:58:23.993Z,9.07
2023-01-02T13:01:00.737Z,9.07
2023-01-02T13:03:42.688Z,13.67
2023-01-02T13:06:45.513Z,11.30
2023-01-02T13:09:14.607Z,11.07
2023-01-02T13:12:01.808Z,12.57
2023-01-02T13:14:37.208Z,10.37
2023-01-02T13:17:41.407Z,10.93
2023-01-02T13:20:20.191Z,10.63
2023-01-02T13:22:55.746Z,8.43
2023-01-02T13:25:23.341Z,10.00
2023-01-02T13:27:50.609Z,10.00
2023-01-02T13:30:44.453Z,8.93
2023-01-02T13:33:20.073Z,10.93
2023-01-02T13:35:46.786Z,9.90
2023-01-02T13:38:15.067Z,10.57
2023-01-02T13:40:41.819Z,10.50
2023-01-02T13:43:16.592Z,12.63
2023-01-02T13:45:44.681Z,19.87
2023-01-02T13:48:39.838Z,15.80
2023-01-02T13:51:20.561Z,15.57
2023-01-02T13:53:49.888Z,21.73
2023-01-02T13:56:19.212Z,20.77
2023-01-02T13:59:41.533Z,21.97
2023-01-02T14:02:17.528Z,26.10
2023-01-02T14:04:44.283Z,29.37
2023-01-02T14:07:26.097Z,21.97
2023-01-02T14:10:16.010Z,29.87
2023-01-02T14:12:53.193Z,22.47
2023-01-02T14:15:25.622Z,22.13
2023-01-02T14:17:55.383Z,25.97
2023-01-02T14:20:24.761Z,29.50
2023-01-02T14:23:03.415Z,26.73
2023-01-02T14:25:32.372Z,23.27
2023-01-02T14:28:03.920Z,30.20
2023-01-02T14:30:39.288Z,52.87
2023-01-02T14:33:08.632Z,111.60
2023-01-02T14:35:49.553Z,53.63
2023-01-02T14:38:21.449Z,41.40
2023-01-02T14:40:48.562Z,30.93
2023-01-02T14:43:31.196Z,32.07
2023-01-02T14:46:20.986Z,23.60
2023-01-02T14:49:25.126Z,20.30
2023-01-02T14:52:02.711Z,29.07
2023-01-02T14:54:33.773Z,31.63
2023-01-02T14:57:16.746Z,37.27
2023-01-02T14:59:47.485Z,38.07
2023-01-02T15:02:16.827Z,30.97
2023-01-02T15:04:46.632Z,37.17
2023-01-02T15:07:19.442Z,31.57
2023-01-02T15:09:48.490Z,31.30
2023-01-02T15:12:46.062Z,40.60
2023-01-02T15:15:14.313Z,50.63
2023-01-02T15:17:43.196Z,65.60
2023-01-02T15:20:18.165Z,85.60
2023-01-02T15:22:46.504Z,36.67
2023-01-02T15:25:15.848Z,46.00
2023-01-02T15:27:43.633Z,48.80
2023-01-02T15:30:40.196Z,38.63
2023-01-02T15:33:24.734Z,37.60
2023-01-02T15:35:56.234Z,38.07
2023-01-02T15:38:23.068Z,96.57
2023-01-02T15:40:49.790Z,85.20
2023-01-02T15:43:35.858Z,79.53
2023-01-02T15:46:03.886Z,94.97
2023-01-02T15:48:30.820Z,72.10
2023-01-02T15:51:14.605Z,85.40
2023-01-02T15:53:42.882Z,54.27
2023-01-02T15:56:39.888Z,34.90
2023-01-02T15:59:29.374Z,52.33
2023-01-02T16:01:56.593Z,63.97
2023-01-02T16:04:33.627Z,67.17
2023-01-02T16:07:14.156Z,52.57
2023-01-02T16:09:49.124Z,45.33
2023-01-02T16:12:21.000Z,39.27
2023-01-02T16:14:50.672Z,48.43
2023-01-02T16:17:27.291Z,22.87
2023-01-02T16:20:01.809Z,24.83
2023-01-02T16:22:31.501Z,28.90
2023-01-02T16:25:04.529Z,26.67
2023-01-02T16:27:33.578Z,38.53
2023-01-02T16:30:00.192Z,43.17
2023-01-02T16:32:32.192Z,72.50
2023-01-02T16:34:59.628Z,62.50
2023-01-02T16:37:31.685Z,62.13
2023-01-02T16:39:58.681Z,59.77
2023-01-02T16:42:39.181Z,47.27
2023-01-02T16:45:06.490Z,33.73
2023-01-02T16:47:41.057Z,38.13
2023-01-02T16:50:15.840Z,39.97
2023-01-02T16:52:42.718Z,43.63
2023-01-02T16:55:20.977Z,30.60
2023-01-02T16:57:48.544Z,32.40
2023-01-02T17:00:15.544Z,39.57
2023-01-02T17:02:42.207Z,95.90
2023-01-02T17:05:21.528Z,147.50
2023-01-02T17:07:48.428Z,144.70
2023-01-02T17:10:15.479Z,91.57
2023-01-02T17:12:43.574Z,50.37
2023-01-02T17:15:14.211Z,83.97
2023-01-02T17:17:40.982Z,81.53
2023-01-02T17:20:09.629Z,67.80
2023-01-02T17:22:37.518Z,153.83
2023-01-02T17:25:05.462Z,151.10
2023-01-02T17:27:32.308Z,86.50
2023-01-02T17:29:58.972Z,109.97
2023-01-02T17:32:25.581Z,138.80
2023-01-02T17:34:52.304Z,87.30
2023-01-02T17:37:19.028Z,64.40
2023-01-02T17:39:46.155Z,73.37
2023-01-02T17:42:12.857Z,78.20
2023-01-02T17:44:39.493Z,135.80
2023-01-02T17:47:38.743Z,73.13
2023-01-02T17:49:52.763Z,80.13
2023-01-02T17:52:19.491Z,49.47
2023-01-02T17:54:51.231Z,68.07
2023-01-02T17:57:23.255Z,67.27
2023-01-02T17:59:51.189Z,68.80
2023-01-02T18:02:19.767Z,50.60
2023-01-02T18:04:54.331Z,79.90
2023-01-02T18:07:21.403Z,95.67
2023-01-02T18:10:07.436Z,60.73
2023-01-02T18:12:36.323Z,101.10
2023-01-02T18:15:10.746Z,173.43
2023-01-02T18:17:37.283Z,193.07
2023-01-02T18:20:09.811Z,65.47
2023-01-02T18:22:36.451Z,66.07
2023-01-02T18:25:15.616Z,197.00
2023-01-02T18:27:42.196Z,43.73
2023-01-02T18:30:13.909Z,42.70
2023-01-02T18:32:41.928Z,597.43
2023-01-02T18:38:39.404Z,550.50
2023-01-02T18:41:23.019Z,1159.37
2023-01-02T18:43:53.990Z,849.70
2023-01-02T18:47:03.625Z,556.17
2023-01-02T18:49:26.705Z,156.53
2023-01-02T18:52:06.900Z,115.00
2023-01-02T18:54:34.253Z,47.30
2023-01-02T18:57:19.145Z,51.77
2023-01-02T18:59:50.858Z,28.87
2023-01-02T19:02:58.941Z,31.23
2023-01-02T19:05:30.857Z,56.20
2023-01-02T19:08:12.960Z,87.50
2023-01-02T19:10:58.795Z,408.73
2023-01-02T19:13:26.510Z,460.83
2023-01-02T19:15:58.010Z,175.93
2023-01-02T19:18:33.815Z,50.73
2023-01-02T19:21:09.704Z,155.70
2023-01-02T19:23:42.171Z,70.85
2023-01-02T19:26:18.164Z,26.10
2023-01-02T19:28:59.077Z,23.27
2023-01-02T19:31:28.931Z,28.33
2023-01-02T19:33:57.877Z,15.73
2023-01-02T19:36:44.910Z,15.60
2023-01-02T19:39:26.658Z,35.10
2023-01-02T19:42:11.817Z,54.93
2023-01-02T19:44:38.466Z,56.03
2023-01-02T19:47:05.420Z,181.20
2023-01-02T19:49:32.160Z,177.03
2023-01-02T19:51:58.802Z,149.67
2023-01-02T19:54:25.510Z,91.07
2023-01-02T19:56:52.130Z,56.03
2023-01-02T19:59:18.705Z,21.53
2023-01-02T20:01:45.463Z,45.10
2023-01-02T20:04:12.157Z,28.90
2023-01-02T20:06:38.804Z,40.17
2023-01-02T20:09:05.405Z,100.53
2023-01-02T20:11:50.530Z,67.77
2023-01-02T20:14:17.177Z,828.30
2023-01-02T20:16:43.819Z,67.33
2023-01-02T20:19:10.542Z,25.67
2023-01-02T20:21:37.104Z,31.00
2023-01-02T20:24:03.943Z,16.87
2023-01-02T20:26:30.606Z,16.70
2023-01-02T20:28:57.211Z,18.03
2023-01-02T20:31:23.892Z,20.00
2023-01-02T20:33:50.553Z,13.03
2023-01-02T20:36:17.132Z,11.13
2023-01-02T20:38:43.857Z,12.03
2023-01-02T20:41:10.444Z,11.83
2023-01-02T20:43:37.031Z,18.13
2023-01-02T20:46:03.821Z,88.40
2023-01-02T20:48:30.460Z,28.97
2023-01-02T20:50:57.061Z,22.87
2023-01-02T20:53:23.716Z,18.83
2023-01-02T20:55:50.495Z,19.20
2023-01-02T20:58:17.259Z,10.83
2023-01-02T21:00:44.131Z,8.70
2023-01-02T21:03:10.955Z,9.03
2023-01-02T21:05:39.393Z,11.73
2023-01-02T21:08:06.913Z,11.47
2023-01-02T21:10:34.740Z,11.83
2023-01-02T21:13:07.658Z,12.60
2023-01-02T21:15:50.494Z,13.13
2023-01-02T21:18:20.181Z,40.57
2023-01-02T21:20:49.905Z,42.43
2023-01-02T21:23:17.395Z,80.87
2023-01-02T21:25:44.131Z,43.43
2023-01-02T21:28:12.503Z,51.93
2023-01-02T21:30:40.522Z,55.80
2023-01-02T21:33:08.052Z,55.37
2023-01-02T21:35:35.201Z,52.77
2023-01-02T21:38:02.117Z,52.13
2023-01-02T21:40:28.879Z,51.60
2023-01-02T21:42:55.678Z,53.03
2023-01-02T21:45:22.802Z,51.40
2023-01-02T21:47:49.429Z,53.90
2023-01-02T21:50:16.095Z,56.50
2023-01-02T21:52:42.927Z,56.57
2023-01-02T21:55:09.860Z,214.37
2023-01-02T21:58:11.827Z,168.43
2023-01-02T22:00:25.492Z,70.67
2023-01-02T22:02:52.856Z,167.77
2023-01-02T22:05:19.978Z,182.73
2023-01-02T22:07:47.003Z,164.57
2023-01-02T22:10:14.336Z,128.23
2023-01-02T22:12:41.309Z,116.33
2023-01-02T22:15:09.742Z,97.33
2023-01-02T22:17:36.324Z,90.67
2023-01-02T22:20:03.006Z,118.43
2023-01-02T22:22:29.563Z,88.90
2023-01-02T22:24:56.248Z,108.50
2023-01-02T22:27:23.297Z,94.53
2023-01-02T22:30:19.901Z,114.93
2023-01-02T22:32:38.257Z,155.13
2023-01-02T22:35:06.253Z,73.40
2023-01-02T22:37:33.065Z,69.30
2023-01-02T22:40:02.146Z,96.17
2023-01-02T22:43:05.856Z,121.63
2023-01-02T22:45:41.003Z,196.27
2023-01-02T22:48:16.058Z,234.17
2023-01-02T22:50:44.341Z,187.87
2023-01-02T22:53:32.085Z,193.70
2023-01-02T22:55:59.871Z,275.17
2023-01-02T22:58:26.465Z,134.50
2023-01-02T23:01:06.436Z,83.10
2023-01-02T23:03:38.897Z,79.00
2023-01-02T23:06:05.531Z,90.27
2023-01-02T23:08:32.204Z,88.00
2023-01-02T23:10:59.505Z,63.23
2023-01-02T23:13:26.467Z,307.20
2023-01-02T23:16:12.226Z,109.10
2023-01-02T23:18:57.833Z,72.70
2023-01-02T23:21:25.872Z,59.97
2023-01-02T23:23:52.983Z,47.93
2023-01-02T23:26:20.181Z,53.77
2023-01-02T23:31:35.272Z,47.40
2023-01-02T23:34:02.018Z,37.03
2023-01-02T23:36:28.604Z,40.40
2023-01-02T23:38:55.259Z,33.27
2023-01-02T23:41:22.236Z,28.73
2023-01-02T23:43:49.017Z,32.83
2023-01-02T23:46:15.731Z,31.77
2023-01-02T23:48:42.373Z,25.60
2023-01-02T23:51:08.975Z,30.30
2023-01-02T23:53:35.591Z,26.07
2023-01-02T23:56:02.252Z,21.73
2023-01-02T23:58:28.966Z,11.77
