createdAt,value
2023-03-29T00:00:03.003Z,1013.4
2023-03-29T00:15:02.264Z,1013.1
2023-03-29T00:30:02.705Z,1013.0
2023-03-29T00:45:03.200Z,1012.9
2023-03-29T01:00:02.587Z,1012.6
2023-03-29T01:15:03.057Z,1012.3
2023-03-29T01:30:02.453Z,1012.2
2023-03-29T01:45:03.037Z,1012.0
2023-03-29T02:00:02.317Z,1011.7
2023-03-29T02:15:02.941Z,1011.8
2023-03-29T02:30:02.171Z,1011.6
2023-03-29T02:45:02.650Z,1011.3
2023-03-29T03:00:03.136Z,1011.0
2023-03-29T03:15:02.506Z,1010.9
2023-03-29T03:30:03.031Z,1010.7
2023-03-29T03:45:02.361Z,1010.8
2023-03-29T04:00:03.023Z,1010.5
2023-03-29T04:15:02.257Z,1010.6
2023-03-29T04:30:02.713Z,1010.4
2023-03-29T04:45:03.145Z,1010.3
2023-03-29T05:00:02.583Z,1010.1
2023-03-29T05:15:03.077Z,1010.1
2023-03-29T05:30:02.456Z,1010.1
2023-03-29T05:45:03.072Z,1009.8
2023-03-29T06:00:02.331Z,1010.0
2023-03-29T06:15:02.761Z,1010.1
2023-03-29T06:30:02.201Z,1010.2
2023-03-29T06:45:02.613Z,1010.2
2023-03-29T07:00:03.088Z,1010.1
2023-03-29T07:15:02.500Z,1010.3
2023-03-29T07:30:03.082Z,1010.3
2023-03-29T07:45:02.417Z,1010.2
2023-03-29T08:00:02.827Z,1010.6
2023-03-29T08:15:02.254Z,1010.3
2023-03-29T08:30:02.676Z,1010.3
2023-03-29T08:45:03.133Z,1010.4
2023-03-29T09:00:02.548Z,1010.1
2023-03-29T09:15:03.090Z,1010.2
2023-03-29T09:30:02.401Z,1010.5
2023-03-29T09:45:03.084Z,1010.1
2023-03-29T10:00:02.331Z,1010.2
2023-03-29T10:15:02.764Z,1009.9
2023-03-29T10:30:02.173Z,1010.0
2023-03-29T10:45:02.644Z,1009.9
2023-03-29T11:00:03.115Z,1009.7
2023-03-29T11:15:02.489Z,1009.8
2023-03-29T11:30:03.120Z,1009.8
2023-03-29T11:45:02.348Z,1009.9
2023-03-29T12:00:02.800Z,1009.9
2023-03-29T12:15:03.246Z,1009.7
2023-03-29T12:30:02.649Z,1009.6
2023-03-29T12:45:03.136Z,1009.2
2023-03-29T13:00:02.548Z,1009.2
2023-03-29T13:15:03.137Z,1009.2
2023-03-29T13:30:02.427Z,1009.1
2023-03-29T13:45:02.890Z,1009.1
2023-03-29T14:00:02.359Z,1009.0
2023-03-29T14:15:02.755Z,1008.8
2023-03-29T14:30:02.228Z,1008.6
2023-03-29T14:45:02.625Z,1008.4
2023-03-29T15:00:03.201Z,1008.2
2023-03-29T15:15:02.546Z,1008.0
2023-03-29T15:30:03.220Z,1007.9
2023-03-29T15:45:02.406Z,1007.7
2023-03-29T16:00:02.843Z,1007.5
2023-03-29T16:15:02.274Z,1007.4
2023-03-29T16:30:02.703Z,1007.2
2023-03-29T16:45:03.196Z,1007.0
2023-03-29T17:00:02.583Z,1006.8
2023-03-29T17:15:03.168Z,1006.6
2023-03-29T17:30:02.443Z,1006.6
2023-03-29T17:45:02.916Z,1006.6
2023-03-29T18:00:02.333Z,1006.5
2023-03-29T18:15:02.811Z,1006.5
2023-03-29T18:30:02.228Z,1006.5
2023-03-29T18:45:02.713Z,1006.3
2023-03-29T19:00:03.199Z,1006.0
2023-03-29T19:15:02.571Z,1005.8
2023-03-29T19:30:03.205Z,1005.7
2023-03-29T19:45:02.441Z,1005.6
2023-03-29T20:00:02.862Z,1005.3
2023-03-29T20:15:02.279Z,1005.1
2023-03-29T20:30:02.718Z,1004.9
2023-03-29T20:45:03.217Z,1004.7
2023-03-29T21:00:02.555Z,1004.4
2023-03-29T21:15:03.262Z,1004.2
2023-03-29T21:30:02.477Z,1003.9
2023-03-29T21:45:02.907Z,1003.7
2023-03-29T22:00:02.418Z,1003.5
2023-03-29T22:15:02.760Z,1003.4
2023-03-29T22:30:02.303Z,1003.1
2023-03-29T22:45:02.656Z,1003.0
2023-03-29T23:00:03.246Z,1003.0
2023-03-29T23:15:02.550Z,1002.9
2023-03-29T23:30:03.217Z,1002.5
2023-03-29T23:45:02.448Z,1002.3
