createdAt,value
2023-06-23T00:02:18.855Z,10.50
2023-06-23T00:05:16.752Z,11.10
2023-06-23T00:08:14.203Z,11.70
2023-06-23T00:11:12.189Z,11.20
2023-06-23T00:14:09.647Z,10.60
2023-06-23T00:17:08.641Z,10.40
2023-06-23T00:20:09.057Z,10.10
2023-06-23T00:23:06.957Z,10.60
2023-06-23T00:26:06.336Z,10.80
2023-06-23T00:29:06.289Z,10.30
2023-06-23T00:32:04.850Z,10.70
2023-06-23T00:35:02.341Z,10.60
2023-06-23T00:38:00.028Z,10.50
2023-06-23T00:40:57.745Z,10.00
2023-06-23T00:43:58.108Z,11.40
2023-06-23T00:46:55.809Z,11.10
2023-06-23T00:49:53.293Z,11.40
2023-06-23T00:52:53.062Z,11.10
2023-06-23T00:55:50.610Z,11.20
2023-06-23T00:58:48.440Z,12.60
2023-06-23T01:01:46.120Z,11.70
2023-06-23T01:04:43.675Z,11.10
2023-06-23T01:07:41.846Z,10.90
2023-06-23T01:10:39.339Z,10.60
2023-06-23T01:13:39.047Z,9.70
2023-06-23T01:16:36.521Z,8.90
2023-06-23T01:19:34.370Z,8.40
2023-06-23T01:22:32.832Z,9.10
2023-06-23T01:25:30.552Z,8.10
2023-06-23T01:28:28.804Z,8.10
2023-06-23T01:31:26.327Z,8.40
2023-06-23T01:34:24.442Z,6.70
2023-06-23T01:37:21.915Z,6.40
2023-06-23T01:40:19.569Z,5.90
2023-06-23T01:43:17.318Z,5.20
2023-06-23T01:46:14.838Z,4.60
2023-06-23T01:49:12.858Z,4.50
2023-06-23T01:52:10.351Z,4.60
2023-06-23T01:55:08.143Z,4.80
2023-06-23T01:58:05.684Z,4.50
2023-06-23T02:01:03.617Z,4.70
2023-06-23T02:04:01.275Z,4.00
2023-06-23T02:06:59.117Z,4.40
2023-06-23T02:09:56.673Z,4.10
2023-06-23T02:12:55.083Z,4.20
2023-06-23T02:15:52.738Z,3.90
2023-06-23T02:18:54.756Z,4.20
2023-06-23T02:21:52.585Z,5.40
2023-06-23T02:24:50.100Z,4.40
2023-06-23T02:27:47.932Z,3.90
2023-06-23T02:30:45.444Z,3.70
2023-06-23T02:33:43.106Z,3.60
2023-06-23T02:36:43.762Z,4.20
2023-06-23T02:39:41.266Z,4.50
2023-06-23T02:42:39.104Z,3.90
2023-06-23T02:45:36.762Z,3.70
2023-06-23T02:48:34.657Z,4.10
2023-06-23T02:51:32.336Z,3.90
2023-06-23T02:54:32.346Z,3.70
2023-06-23T02:57:30.544Z,3.80
2023-06-23T03:00:28.229Z,3.90
2023-06-23T03:03:26.005Z,3.60
2023-06-23T03:06:23.626Z,3.60
2023-06-23T03:09:21.287Z,3.90
2023-06-23T03:12:19.659Z,3.40
2023-06-23T03:15:17.397Z,3.70
2023-06-23T03:18:16.466Z,3.40
2023-06-23T03:21:13.955Z,3.80
2023-06-23T03:24:11.646Z,3.50
2023-06-23T03:27:09.162Z,3.30
2023-06-23T03:30:07.017Z,3.20
2023-06-23T03:33:04.549Z,2.90
2023-06-23T03:36:02.326Z,3.30
2023-06-23T03:39:00.018Z,3.70
2023-06-23T03:41:58.172Z,3.20
2023-06-23T03:44:56.315Z,3.20
2023-06-23T03:47:53.815Z,2.80
2023-06-23T03:50:51.506Z,3.20
2023-06-23T03:53:49.001Z,3.00
2023-06-23T03:56:46.740Z,3.20
2023-06-23T03:59:44.550Z,3.30
2023-06-23T04:02:42.089Z,3.10
2023-06-23T04:05:39.970Z,3.00
2023-06-23T04:08:37.462Z,3.60
2023-06-23T04:11:35.145Z,3.00
2023-06-23T04:14:32.894Z,3.30
2023-06-23T04:17:30.682Z,3.20
2023-06-23T04:20:28.189Z,3.00
2023-06-23T04:23:25.981Z,3.10
2023-06-23T04:26:23.591Z,3.40
2023-06-23T04:29:21.395Z,2.80
2023-06-23T04:32:19.118Z,3.10
2023-06-23T04:35:16.699Z,3.10
2023-06-23T04:38:14.465Z,3.40
2023-06-23T04:41:12.674Z,3.10
2023-06-23T04:44:10.345Z,3.30
2023-06-23T04:47:07.843Z,2.80
2023-06-23T04:50:05.569Z,3.00
2023-06-23T04:53:03.293Z,2.90
2023-06-23T04:56:00.788Z,2.50
2023-06-23T04:58:58.542Z,3.20
2023-06-23T05:01:56.049Z,2.70
2023-06-23T05:04:56.402Z,2.60
2023-06-23T05:07:54.244Z,3.20
2023-06-23T05:10:51.895Z,2.90
2023-06-23T05:13:49.385Z,2.80
2023-06-23T05:16:47.064Z,3.40
2023-06-23T05:19:44.661Z,3.60
2023-06-23T05:22:42.455Z,2.90
2023-06-23T05:25:39.956Z,2.70
2023-06-23T05:28:38.072Z,2.60
2023-06-23T05:31:35.633Z,3.60
2023-06-23T05:34:33.480Z,2.40
2023-06-23T05:37:31.386Z,3.00
2023-06-23T05:40:28.880Z,2.80
2023-06-23T05:43:26.580Z,2.70
2023-06-23T05:46:24.159Z,2.80
2023-06-23T05:49:22.043Z,3.40
2023-06-23T05:52:19.601Z,3.00
2023-06-23T05:55:18.640Z,3.30
2023-06-23T05:58:17.918Z,2.60
2023-06-23T06:01:16.543Z,3.20
2023-06-23T06:04:14.055Z,4.10
2023-06-23T06:07:11.920Z,2.40
2023-06-23T06:10:09.454Z,2.60
2023-06-23T06:13:07.260Z,2.80
2023-06-23T06:16:05.117Z,2.80
2023-06-23T06:19:02.623Z,3.00
2023-06-23T06:22:00.325Z,3.10
2023-06-23T06:24:57.824Z,2.90
2023-06-23T06:27:55.676Z,2.40
2023-06-23T06:30:53.206Z,2.80
2023-06-23T06:33:50.847Z,2.50
2023-06-23T06:36:48.840Z,2.10
2023-06-23T06:39:46.380Z,2.60
2023-06-23T06:42:44.778Z,2.30
2023-06-23T06:45:42.291Z,2.50
2023-06-23T06:48:39.957Z,2.20
2023-06-23T06:51:37.465Z,2.10
2023-06-23T06:54:35.481Z,1.80
2023-06-23T06:57:33.237Z,2.40
2023-06-23T07:00:31.895Z,2.30
2023-06-23T07:03:30.046Z,2.30
2023-06-23T07:06:27.678Z,2.00
2023-06-23T07:09:25.442Z,1.80
2023-06-23T07:12:24.522Z,1.80
2023-06-23T07:15:25.070Z,1.80
2023-06-23T07:18:25.498Z,2.10
2023-06-23T07:21:23.004Z,2.40
2023-06-23T07:24:20.641Z,1.80
2023-06-23T07:27:19.021Z,2.30
2023-06-23T07:30:16.716Z,1.50
2023-06-23T07:33:14.516Z,1.80
2023-06-23T07:36:12.120Z,2.00
2023-06-23T07:39:11.953Z,1.30
2023-06-23T07:42:10.728Z,1.50
2023-06-23T07:45:08.772Z,1.70
2023-06-23T07:48:06.355Z,1.40
2023-06-23T07:51:04.777Z,1.70
2023-06-23T07:54:07.341Z,1.60
2023-06-23T07:57:09.280Z,1.50
2023-06-23T08:00:08.499Z,1.50
2023-06-23T08:03:06.120Z,1.50
2023-06-23T08:06:04.838Z,1.50
2023-06-23T08:09:02.515Z,1.40
2023-06-23T08:12:00.039Z,1.70
2023-06-23T08:14:57.849Z,1.80
2023-06-23T08:17:56.277Z,1.30
2023-06-23T08:20:56.366Z,1.60
2023-06-23T08:23:53.932Z,1.70
2023-06-23T08:26:51.603Z,1.20
2023-06-23T08:29:49.427Z,1.60
2023-06-23T08:32:46.997Z,1.60
2023-06-23T08:35:44.779Z,1.80
2023-06-23T08:38:42.301Z,1.60
2023-06-23T08:41:40.054Z,1.50
2023-06-23T08:44:37.552Z,1.40
2023-06-23T08:47:36.212Z,1.30
2023-06-23T08:50:36.204Z,1.40
2023-06-23T08:53:33.683Z,1.20
2023-06-23T08:56:31.334Z,1.50
2023-06-23T08:59:28.888Z,1.20
2023-06-23T09:02:26.599Z,1.10
2023-06-23T09:05:24.189Z,1.20
2023-06-23T09:08:21.925Z,1.60
2023-06-23T09:11:20.985Z,1.60
2023-06-23T09:14:18.490Z,1.40
2023-06-23T09:17:16.655Z,1.50
2023-06-23T09:20:14.149Z,1.30
2023-06-23T09:23:11.835Z,1.30
2023-06-23T09:26:10.386Z,1.40
2023-06-23T09:29:08.028Z,1.20
2023-06-23T09:32:05.505Z,1.40
2023-06-23T09:35:03.084Z,1.40
2023-06-23T09:38:00.742Z,1.30
2023-06-23T09:40:58.254Z,1.10
2023-06-23T09:43:57.909Z,1.40
2023-06-23T09:46:55.413Z,1.30
2023-06-23T09:49:53.112Z,1.10
2023-06-23T09:52:51.025Z,1.20
2023-06-23T09:55:48.796Z,1.10
2023-06-23T09:58:46.501Z,1.00
2023-06-23T10:01:44.701Z,1.00
2023-06-23T10:04:42.681Z,0.80
2023-06-23T10:07:40.302Z,1.20
2023-06-23T10:10:38.597Z,0.90
2023-06-23T10:13:36.306Z,0.80
2023-06-23T10:16:33.927Z,0.90
2023-06-23T10:19:31.602Z,0.70
2023-06-23T10:22:29.129Z,0.80
2023-06-23T10:25:26.847Z,0.80
2023-06-23T10:28:24.381Z,0.80
2023-06-23T10:31:22.195Z,1.00
2023-06-23T10:34:19.933Z,1.00
2023-06-23T10:37:18.863Z,0.70
2023-06-23T10:40:20.811Z,0.90
2023-06-23T10:43:18.350Z,0.80
2023-06-23T10:46:16.083Z,0.60
2023-06-23T10:49:13.582Z,0.70
2023-06-23T10:52:11.775Z,0.80
2023-06-23T10:55:09.329Z,0.70
2023-06-23T10:58:07.137Z,0.70
2023-06-23T11:01:05.305Z,0.90
2023-06-23T11:04:05.416Z,0.80
2023-06-23T11:07:03.693Z,0.80
2023-06-23T11:10:03.671Z,0.50
2023-06-23T11:13:01.436Z,0.80
2023-06-23T11:15:59.231Z,0.50
2023-06-23T11:19:01.402Z,0.50
2023-06-23T11:22:00.053Z,0.50
2023-06-23T11:24:57.556Z,0.80
2023-06-23T11:27:55.324Z,0.70
2023-06-23T11:30:54.254Z,0.50
2023-06-23T11:33:52.136Z,0.70
2023-06-23T11:36:49.954Z,0.50
2023-06-23T11:39:47.467Z,1.00
2023-06-23T11:42:45.137Z,0.60
2023-06-23T11:45:42.615Z,0.40
2023-06-23T11:48:41.399Z,0.60
2023-06-23T11:51:39.173Z,0.50
2023-06-23T11:54:37.194Z,0.60
2023-06-23T11:57:34.822Z,0.60
2023-06-23T12:00:32.628Z,0.70
2023-06-23T12:03:32.425Z,0.70
2023-06-23T12:06:29.911Z,0.80
2023-06-23T12:09:27.538Z,0.80
2023-06-23T12:12:25.013Z,0.60
2023-06-23T12:15:22.772Z,0.70
2023-06-23T12:18:20.546Z,0.80
2023-06-23T12:21:18.405Z,1.00
2023-06-23T12:24:16.271Z,1.10
2023-06-23T12:27:13.739Z,1.30
2023-06-23T12:30:12.120Z,1.20
2023-06-23T12:33:09.716Z,1.20
2023-06-23T12:36:08.467Z,1.30
2023-06-23T12:39:05.998Z,1.10
2023-06-23T12:42:04.911Z,1.40
2023-06-23T12:45:02.840Z,1.50
2023-06-23T12:48:00.310Z,1.60
2023-06-23T12:50:59.990Z,1.80
2023-06-23T12:53:57.433Z,1.70
2023-06-23T12:56:55.214Z,1.80
2023-06-23T12:59:52.682Z,1.80
2023-06-23T13:02:50.807Z,2.40
2023-06-23T13:05:48.483Z,2.00
2023-06-23T13:08:46.271Z,2.20
2023-06-23T13:11:44.137Z,2.20
2023-06-23T13:14:41.586Z,2.30
2023-06-23T13:17:39.454Z,2.30
2023-06-23T13:20:36.948Z,2.70
2023-06-23T13:23:34.613Z,2.30
2023-06-23T13:26:32.394Z,2.70
2023-06-23T13:29:29.856Z,2.50
2023-06-23T13:32:27.642Z,2.70
2023-06-23T13:35:25.208Z,2.60
2023-06-23T13:38:23.056Z,2.80
2023-06-23T13:41:20.677Z,3.20
2023-06-23T13:44:18.672Z,2.80
2023-06-23T13:47:16.415Z,2.60
2023-06-23T13:50:16.270Z,2.90
2023-06-23T13:53:14.414Z,2.80
2023-06-23T13:56:11.987Z,2.60
2023-06-23T13:59:09.726Z,3.00
2023-06-23T14:02:07.229Z,2.70
2023-06-23T14:05:05.004Z,3.10
2023-06-23T14:08:02.704Z,2.90
2023-06-23T14:11:00.134Z,3.20
2023-06-23T14:13:57.882Z,3.60
2023-06-23T14:16:55.359Z,3.10
2023-06-23T14:19:53.191Z,3.10
2023-06-23T14:22:50.660Z,3.00
2023-06-23T14:25:48.438Z,3.40
2023-06-23T14:28:46.007Z,3.60
2023-06-23T14:31:44.394Z,2.90
2023-06-23T14:34:42.146Z,3.30
2023-06-23T14:37:39.705Z,3.30
2023-06-23T14:40:37.364Z,3.70
2023-06-23T14:43:35.107Z,3.90
2023-06-23T14:46:32.671Z,3.70
2023-06-23T14:49:30.362Z,4.30
2023-06-23T14:52:28.140Z,4.10
2023-06-23T14:55:27.238Z,4.10
2023-06-23T14:58:24.728Z,4.10
2023-06-23T15:01:22.502Z,4.00
2023-06-23T15:04:20.248Z,3.90
2023-06-23T15:07:17.809Z,4.10
2023-06-23T15:10:15.581Z,3.80
2023-06-23T15:13:13.096Z,4.10
2023-06-23T15:16:10.816Z,4.10
2023-06-23T15:19:08.436Z,4.30
2023-06-23T15:22:07.804Z,4.60
2023-06-23T15:25:05.466Z,4.20
2023-06-23T15:28:02.947Z,4.20
2023-06-23T15:31:00.816Z,4.60
2023-06-23T15:33:58.290Z,5.70
2023-06-23T15:36:56.069Z,5.40
2023-06-23T15:39:53.967Z,5.90
2023-06-23T15:42:51.703Z,6.00
2023-06-23T15:45:49.498Z,6.10
2023-06-23T15:48:46.929Z,6.50
2023-06-23T15:51:44.804Z,6.90
2023-06-23T15:54:42.298Z,5.80
2023-06-23T15:57:39.924Z,5.90
2023-06-23T16:00:37.353Z,5.80
2023-06-23T16:03:35.697Z,6.60
2023-06-23T16:06:33.847Z,7.10
2023-06-23T16:09:31.306Z,6.80
2023-06-23T16:12:28.964Z,6.60
2023-06-23T16:15:26.414Z,7.10
2023-06-23T16:18:24.295Z,6.80
2023-06-23T16:21:22.605Z,6.30
2023-06-23T16:24:20.701Z,6.20
2023-06-23T16:27:18.526Z,6.50
2023-06-23T16:30:16.206Z,5.80
2023-06-23T16:33:13.925Z,6.60
2023-06-23T16:36:11.410Z,6.00
2023-06-23T16:39:10.443Z,6.70
2023-06-23T16:42:07.965Z,6.00
2023-06-23T16:45:05.594Z,5.60
2023-06-23T16:48:04.591Z,5.60
2023-06-23T16:51:02.201Z,6.30
2023-06-23T16:53:59.893Z,5.80
2023-06-23T16:56:57.388Z,5.70
2023-06-23T16:59:55.148Z,6.00
2023-06-23T17:02:52.783Z,6.20
2023-06-23T17:05:50.820Z,6.00
2023-06-23T17:08:49.051Z,5.90
2023-06-23T17:11:46.497Z,6.00
2023-06-23T17:14:44.719Z,6.50
2023-06-23T17:17:42.298Z,6.00
2023-06-23T17:20:40.262Z,6.30
2023-06-23T17:23:37.769Z,6.10
2023-06-23T17:26:35.996Z,5.90
2023-06-23T17:29:35.957Z,6.60
2023-06-23T17:32:33.751Z,6.10
2023-06-23T17:35:31.708Z,6.60
2023-06-23T17:38:30.611Z,6.10
2023-06-23T17:41:28.733Z,6.00
2023-06-23T17:44:26.242Z,6.60
2023-06-23T17:47:24.069Z,6.20
2023-06-23T17:50:24.505Z,6.30
2023-06-23T17:53:22.025Z,6.20
2023-06-23T17:56:20.386Z,6.30
2023-06-23T17:59:17.904Z,6.40
2023-06-23T18:02:15.538Z,6.80
2023-06-23T18:05:12.991Z,6.80
2023-06-23T18:08:10.826Z,7.10
2023-06-23T18:11:08.555Z,6.60
2023-06-23T18:14:06.053Z,6.70
2023-06-23T18:17:03.878Z,6.90
2023-06-23T18:20:01.366Z,7.00
2023-06-23T18:22:59.762Z,6.70
2023-06-23T18:25:57.956Z,6.50
2023-06-23T18:28:55.449Z,6.90
2023-06-23T18:31:55.909Z,7.00
2023-06-23T18:34:53.410Z,7.10
2023-06-23T18:37:51.356Z,6.70
2023-06-23T18:40:51.218Z,6.40
2023-06-23T18:43:49.380Z,6.70
2023-06-23T18:46:47.113Z,7.60
2023-06-23T18:49:44.873Z,6.20
2023-06-23T18:52:42.563Z,7.30
2023-06-23T18:55:40.144Z,7.30
2023-06-23T18:58:38.213Z,6.60
2023-06-23T19:01:35.777Z,7.20
2023-06-23T19:04:35.207Z,7.50
2023-06-23T19:07:32.954Z,7.30
2023-06-23T19:10:30.395Z,6.80
2023-06-23T19:13:28.246Z,6.80
2023-06-23T19:16:25.727Z,7.30
2023-06-23T19:19:26.190Z,7.50
2023-06-23T19:22:23.899Z,7.00
2023-06-23T19:25:21.767Z,6.90
2023-06-23T19:28:19.738Z,7.10
2023-06-23T19:31:17.360Z,6.60
2023-06-23T19:34:15.311Z,7.70
2023-06-23T19:37:12.955Z,7.20
2023-06-23T19:40:11.265Z,7.50
2023-06-23T19:43:09.085Z,7.10
2023-06-23T19:46:06.547Z,6.70
2023-06-23T19:49:04.303Z,7.40
2023-06-23T19:52:02.192Z,7.20
2023-06-23T19:54:59.984Z,7.30
2023-06-23T19:57:57.442Z,6.90
2023-06-23T20:00:56.364Z,7.00
2023-06-23T20:03:53.862Z,7.50
2023-06-23T20:06:53.263Z,7.10
2023-06-23T20:09:51.070Z,7.10
2023-06-23T20:12:48.713Z,7.40
2023-06-23T20:15:46.420Z,6.50
2023-06-23T20:18:43.954Z,7.10
2023-06-23T20:21:41.810Z,7.40
2023-06-23T20:24:39.333Z,7.30
2023-06-23T20:27:37.914Z,6.60
2023-06-23T20:30:35.886Z,7.20
2023-06-23T20:33:33.749Z,7.30
2023-06-23T20:36:31.239Z,7.20
2023-06-23T20:39:29.514Z,7.10
2023-06-23T20:42:27.290Z,6.90
2023-06-23T20:45:24.819Z,7.10
2023-06-23T20:48:22.668Z,6.90
2023-06-23T20:51:20.131Z,7.00
2023-06-23T20:54:17.843Z,6.80
2023-06-23T20:57:15.300Z,7.00
2023-06-23T21:00:13.673Z,7.10
2023-06-23T21:03:11.218Z,6.70
2023-06-23T21:06:08.997Z,6.90
2023-06-23T21:09:07.410Z,7.40
2023-06-23T21:12:04.929Z,7.40
2023-06-23T21:15:05.538Z,7.40
2023-06-23T21:18:03.390Z,6.20
2023-06-23T21:21:01.736Z,5.50
2023-06-23T21:24:02.016Z,5.30
2023-06-23T21:26:59.734Z,4.90
2023-06-23T21:29:57.206Z,4.10
2023-06-23T21:32:54.878Z,4.20
2023-06-23T21:35:53.585Z,3.70
2023-06-23T21:38:51.327Z,4.00
2023-06-23T21:41:49.469Z,3.90
2023-06-23T21:44:46.970Z,3.40
2023-06-23T21:47:44.691Z,4.00
2023-06-23T21:50:42.261Z,4.20
2023-06-23T21:53:40.042Z,4.40
2023-06-23T21:56:37.483Z,3.60
2023-06-23T21:59:35.173Z,4.00
2023-06-23T22:02:32.752Z,3.60
2023-06-23T22:05:30.582Z,3.90
2023-06-23T22:08:28.058Z,3.50
2023-06-23T22:11:25.721Z,3.40
2023-06-23T22:14:26.320Z,3.50
2023-06-23T22:17:24.131Z,2.80
2023-06-23T22:20:23.078Z,2.90
2023-06-23T22:23:20.904Z,2.60
2023-06-23T22:26:18.667Z,2.50
2023-06-23T22:29:16.116Z,2.40
2023-06-23T22:32:14.702Z,2.20
2023-06-23T22:35:12.292Z,1.90
2023-06-23T22:38:10.429Z,2.40
2023-06-23T22:41:07.936Z,1.90
2023-06-23T22:44:05.714Z,2.20
2023-06-23T22:47:03.455Z,1.80
2023-06-23T22:50:00.908Z,2.00
2023-06-23T22:53:02.462Z,2.00
2023-06-23T22:56:00.417Z,1.80
2023-06-23T22:58:58.217Z,1.70
2023-06-23T23:01:56.304Z,2.00
2023-06-23T23:04:54.090Z,2.30
2023-06-23T23:07:51.619Z,1.70
2023-06-23T23:10:49.246Z,1.70
2023-06-23T23:13:46.850Z,1.30
2023-06-23T23:16:44.313Z,1.60
2023-06-23T23:19:41.977Z,1.40
2023-06-23T23:22:39.461Z,1.10
2023-06-23T23:25:41.374Z,1.20
2023-06-23T23:28:43.576Z,1.10
2023-06-23T23:31:41.861Z,1.10
2023-06-23T23:34:39.652Z,1.30
2023-06-23T23:37:39.642Z,1.30
2023-06-23T23:40:37.534Z,1.00
2023-06-23T23:43:35.235Z,1.10
2023-06-23T23:46:32.957Z,1.10
2023-06-23T23:49:30.416Z,1.10
2023-06-23T23:52:28.140Z,1.20
2023-06-23T23:55:25.646Z,1.00
2023-06-23T23:58:23.492Z,1.10
