createdAt,value
2019-01-04T00:01:41.801Z,2.40
2019-01-04T00:04:10.444Z,2.40
2019-01-04T00:06:39.167Z,2.40
2019-01-04T00:09:08.075Z,2.50
2019-01-04T00:11:36.763Z,2.50
2019-01-04T00:14:05.546Z,2.40
2019-01-04T00:16:34.144Z,2.40
2019-01-04T00:19:03.030Z,2.50
2019-01-04T00:21:31.741Z,2.40
2019-01-04T00:24:00.492Z,2.50
2019-01-04T00:26:29.482Z,2.50
2019-01-04T00:28:58.173Z,2.40
2019-01-04T00:31:27.787Z,2.40
2019-01-04T00:33:56.552Z,2.40
2019-01-04T00:36:25.078Z,2.50
2019-01-04T00:38:53.750Z,2.50
2019-01-04T00:41:22.369Z,2.40
2019-01-04T00:43:51.013Z,2.50
2019-01-04T00:46:19.659Z,2.50
2019-01-04T00:48:48.226Z,2.50
2019-01-04T00:51:16.852Z,2.40
2019-01-04T00:53:45.511Z,1.70
2019-01-04T00:56:17.210Z,2.50
2019-01-04T00:58:52.249Z,2.50
2019-01-04T01:01:45.888Z,2.50
2019-01-04T01:04:26.672Z,2.50
2019-01-04T01:07:24.115Z,2.50
2019-01-04T01:10:13.477Z,2.50
2019-01-04T01:12:57.077Z,2.50
2019-01-04T01:15:46.928Z,2.50
2019-01-04T01:18:33.725Z,2.50
2019-01-04T01:21:05.825Z,2.60
2019-01-04T01:23:55.793Z,2.60
2019-01-04T01:26:46.241Z,2.60
2019-01-04T01:29:43.211Z,2.60
2019-01-04T01:32:46.866Z,2.60
2019-01-04T01:35:27.681Z,2.70
2019-01-04T01:37:59.557Z,2.60
2019-01-04T01:40:52.124Z,2.60
2019-01-04T01:43:53.949Z,2.60
2019-01-04T01:46:25.561Z,2.50
2019-01-04T01:49:13.579Z,2.50
2019-01-04T01:51:45.117Z,2.50
2019-01-04T01:54:14.473Z,2.60
2019-01-04T01:56:42.937Z,2.50
2019-01-04T01:59:11.404Z,2.60
2019-01-04T02:01:41.037Z,2.60
2019-01-04T02:04:09.540Z,2.60
2019-01-04T02:06:38.017Z,2.60
2019-01-04T02:09:07.933Z,2.60
2019-01-04T02:11:36.462Z,2.50
2019-01-04T02:14:04.982Z,2.50
2019-01-04T02:16:33.526Z,2.50
2019-01-04T02:19:01.984Z,2.50
2019-01-04T02:21:33.021Z,2.50
2019-01-04T02:24:01.483Z,2.60
2019-01-04T02:26:29.957Z,2.60
2019-01-04T02:28:58.434Z,2.60
2019-01-04T02:31:28.000Z,2.60
2019-01-04T02:33:56.449Z,2.60
2019-01-04T02:36:25.828Z,2.60
2019-01-04T02:38:55.325Z,2.60
2019-01-04T02:41:23.833Z,2.60
2019-01-04T02:43:52.372Z,2.60
2019-01-04T02:46:20.891Z,2.60
2019-01-04T02:48:49.410Z,2.50
2019-01-04T02:51:17.877Z,2.50
2019-01-04T02:53:46.324Z,2.50
2019-01-04T02:56:14.788Z,2.50
2019-01-04T02:58:45.787Z,2.40
2019-01-04T03:01:14.329Z,2.30
2019-01-04T03:03:42.779Z,2.20
2019-01-04T03:06:11.242Z,2.10
2019-01-04T03:08:39.773Z,2.00
2019-01-04T03:11:08.312Z,2.00
2019-01-04T03:13:36.757Z,2.00
2019-01-04T03:16:05.293Z,1.90
2019-01-04T03:18:33.734Z,1.90
2019-01-04T03:21:02.193Z,1.80
2019-01-04T03:23:30.710Z,1.70
2019-01-04T03:25:59.318Z,1.70
2019-01-04T03:28:27.795Z,1.70
2019-01-04T03:30:56.245Z,1.70
2019-01-04T03:33:24.709Z,1.60
2019-01-04T03:35:53.143Z,1.60
2019-01-04T03:38:21.692Z,1.60
2019-01-04T03:40:50.133Z,1.50
2019-01-04T03:43:18.604Z,1.50
2019-01-04T03:45:48.690Z,1.50
2019-01-04T03:48:17.152Z,1.40
2019-01-04T03:50:45.616Z,1.50
2019-01-04T03:53:14.086Z,1.60
2019-01-04T03:55:42.524Z,1.70
2019-01-04T03:58:12.981Z,1.80
2019-01-04T04:00:41.244Z,1.90
2019-01-04T04:03:09.703Z,1.90
2019-01-04T04:05:38.153Z,2.00
2019-01-04T04:08:06.597Z,2.00
2019-01-04T04:10:35.086Z,2.00
2019-01-04T04:13:03.516Z,2.10
2019-01-04T04:15:32.148Z,2.00
2019-01-04T04:18:00.600Z,2.10
2019-01-04T04:20:29.075Z,2.00
2019-01-04T04:22:57.499Z,2.00
2019-01-04T04:25:25.971Z,1.90
2019-01-04T04:27:56.060Z,2.00
2019-01-04T04:30:24.527Z,2.00
2019-01-04T04:32:53.108Z,2.10
2019-01-04T04:35:21.570Z,2.00
2019-01-04T04:37:50.012Z,2.10
2019-01-04T04:40:18.475Z,2.20
2019-01-04T04:42:46.924Z,2.20
2019-01-04T04:45:15.380Z,2.20
2019-01-04T04:47:43.824Z,2.10
2019-01-04T04:50:12.275Z,2.10
2019-01-04T04:52:40.736Z,2.00
2019-01-04T04:55:09.244Z,2.10
2019-01-04T04:57:37.712Z,2.00
2019-01-04T05:00:09.187Z,2.00
2019-01-04T05:02:37.650Z,1.90
2019-01-04T05:05:06.171Z,2.00
2019-01-04T05:07:36.277Z,2.00
2019-01-04T05:10:05.586Z,1.90
2019-01-04T05:12:34.336Z,1.90
2019-01-04T05:15:02.785Z,1.90
2019-01-04T05:17:31.248Z,1.90
2019-01-04T05:19:59.685Z,1.80
2019-01-04T05:22:28.153Z,1.90
2019-01-04T05:24:56.601Z,1.80
2019-01-04T05:27:25.071Z,1.60
2019-01-04T05:29:53.544Z,1.60
2019-01-04T05:32:41.337Z,1.50
2019-01-04T05:35:09.778Z,1.40
2019-01-04T05:37:38.231Z,1.40
2019-01-04T05:40:08.016Z,1.30
2019-01-04T05:42:36.468Z,1.30
2019-01-04T05:45:06.248Z,1.20
2019-01-04T05:47:34.716Z,1.10
2019-01-04T05:50:03.229Z,1.10
2019-01-04T05:52:31.755Z,1.00
2019-01-04T05:55:03.244Z,1.10
2019-01-04T05:57:31.688Z,1.10
2019-01-04T06:00:01.811Z,1.20
2019-01-04T06:02:30.248Z,1.10
2019-01-04T06:04:58.793Z,1.10
2019-01-04T06:07:27.240Z,1.10
2019-01-04T06:09:55.744Z,1.10
2019-01-04T06:12:24.191Z,1.10
2019-01-04T06:14:52.651Z,1.20
2019-01-04T06:17:21.104Z,1.20
2019-01-04T06:20:12.410Z,1.20
2019-01-04T06:22:44.426Z,1.20
2019-01-04T06:25:18.846Z,1.20
2019-01-04T06:27:47.468Z,1.20
2019-01-04T06:30:15.938Z,1.10
2019-01-04T06:32:44.386Z,1.10
2019-01-04T06:35:12.825Z,1.10
2019-01-04T06:37:41.297Z,1.10
2019-01-04T06:40:10.447Z,1.10
2019-01-04T06:42:38.918Z,1.10
2019-01-04T06:45:08.105Z,1.10
2019-01-04T06:47:37.102Z,1.10
2019-01-04T06:50:08.601Z,1.10
2019-01-04T06:52:37.063Z,1.10
2019-01-04T06:55:20.696Z,1.10
2019-01-04T06:57:49.164Z,1.20
2019-01-04T07:00:17.619Z,1.20
2019-01-04T07:02:46.085Z,1.20
2019-01-04T07:05:14.532Z,1.30
2019-01-04T07:07:45.730Z,1.30
2019-01-04T07:10:14.185Z,1.20
2019-01-04T07:12:42.694Z,1.30
2019-01-04T07:15:30.471Z,1.20
2019-01-04T07:17:58.943Z,1.20
2019-01-04T07:20:30.476Z,1.20
2019-01-04T07:22:58.921Z,1.20
2019-01-04T07:25:27.355Z,1.20
2019-01-04T07:27:58.336Z,1.30
2019-01-04T07:30:26.795Z,1.20
2019-01-04T07:32:55.249Z,1.20
2019-01-04T07:35:23.792Z,1.30
2019-01-04T07:37:52.299Z,1.30
2019-01-04T07:40:20.844Z,1.20
2019-01-04T07:42:49.284Z,1.20
2019-01-04T07:45:18.016Z,1.30
2019-01-04T07:47:46.455Z,1.20
2019-01-04T07:50:14.919Z,1.20
2019-01-04T07:52:43.436Z,1.20
2019-01-04T07:55:11.976Z,1.20
2019-01-04T07:57:40.479Z,1.20
2019-01-04T08:00:11.560Z,1.20
2019-01-04T08:02:41.845Z,1.10
2019-01-04T08:05:18.003Z,1.10
2019-01-04T08:07:47.990Z,1.20
2019-01-04T08:10:16.462Z,1.20
2019-01-04T08:12:44.989Z,1.20
2019-01-04T08:15:13.500Z,1.20
2019-01-04T08:17:41.968Z,1.30
2019-01-04T08:20:11.452Z,1.40
2019-01-04T08:22:39.990Z,1.50
2019-01-04T08:25:08.984Z,1.50
2019-01-04T08:27:37.460Z,1.50
2019-01-04T08:30:09.122Z,1.60
2019-01-04T08:32:37.603Z,1.60
2019-01-04T08:35:06.193Z,1.70
2019-01-04T08:37:35.063Z,1.80
2019-01-04T08:40:04.141Z,1.90
2019-01-04T08:42:32.567Z,1.90
2019-01-04T08:45:01.037Z,2.00
2019-01-04T08:47:29.485Z,1.90
2019-01-04T08:49:58.016Z,2.00
2019-01-04T08:52:26.457Z,2.10
2019-01-04T08:54:54.990Z,2.30
2019-01-04T08:57:23.434Z,2.30
2019-01-04T08:59:52.033Z,2.40
2019-01-04T09:02:20.467Z,2.40
2019-01-04T09:04:48.942Z,2.50
2019-01-04T09:07:17.762Z,2.40
2019-01-04T09:09:46.450Z,2.30
2019-01-04T09:12:15.147Z,2.30
2019-01-04T09:14:43.754Z,2.20
2019-01-04T09:17:13.704Z,2.20
2019-01-04T09:19:42.205Z,2.20
2019-01-04T09:22:10.643Z,2.30
2019-01-04T09:24:39.137Z,2.30
2019-01-04T09:27:07.717Z,2.40
2019-01-04T09:29:36.189Z,2.40
2019-01-04T09:32:04.705Z,2.40
2019-01-04T09:34:33.182Z,2.50
2019-01-04T09:37:01.701Z,2.60
2019-01-04T09:39:32.955Z,2.60
2019-01-04T09:42:02.431Z,2.70
2019-01-04T09:44:30.902Z,2.70
2019-01-04T09:46:59.340Z,2.70
2019-01-04T09:49:27.812Z,2.70
2019-01-04T09:51:56.299Z,2.80
2019-01-04T09:54:24.781Z,2.90
2019-01-04T09:56:55.938Z,2.90
2019-01-04T09:59:24.510Z,3.00
2019-01-04T10:01:52.948Z,3.00
2019-01-04T10:04:21.667Z,3.10
2019-01-04T10:06:50.134Z,3.10
2019-01-04T10:09:18.566Z,3.10
2019-01-04T10:11:47.096Z,3.20
2019-01-04T10:14:15.622Z,3.30
2019-01-04T10:16:44.117Z,3.30
2019-01-04T10:19:12.596Z,3.40
2019-01-04T10:21:41.056Z,3.40
2019-01-04T10:24:09.550Z,3.40
2019-01-04T10:26:38.013Z,3.30
2019-01-04T10:29:06.451Z,3.40
2019-01-04T10:31:36.531Z,3.40
2019-01-04T10:34:04.999Z,3.40
2019-01-04T10:36:33.444Z,3.40
2019-01-04T10:39:01.904Z,3.40
2019-01-04T10:41:30.364Z,3.50
2019-01-04T10:43:58.826Z,3.40
2019-01-04T10:46:27.271Z,3.50
2019-01-04T10:48:55.728Z,3.50
2019-01-04T10:51:24.187Z,3.50
2019-01-04T10:53:52.665Z,3.70
2019-01-04T10:56:21.099Z,3.90
2019-01-04T10:58:49.555Z,3.90
2019-01-04T11:01:18.001Z,4.10
2019-01-04T11:03:46.461Z,4.30
2019-01-04T11:06:15.292Z,4.30
2019-01-04T11:08:43.749Z,4.50
2019-01-04T11:11:12.189Z,4.50
2019-01-04T11:13:40.620Z,4.30
2019-01-04T11:16:09.075Z,4.20
2019-01-04T11:18:37.528Z,4.20
2019-01-04T11:21:08.164Z,4.10
2019-01-04T11:23:58.692Z,4.10
2019-01-04T11:26:33.057Z,4.10
2019-01-04T11:29:25.944Z,4.10
2019-01-04T11:32:06.270Z,4.10
2019-01-04T11:35:06.151Z,4.10
2019-01-04T11:37:54.563Z,4.20
2019-01-04T11:40:43.386Z,4.10
2019-01-04T11:43:45.316Z,4.10
2019-01-04T11:46:31.827Z,4.10
2019-01-04T11:49:28.971Z,4.20
2019-01-04T11:52:03.216Z,4.10
2019-01-04T11:54:31.659Z,4.10
2019-01-04T11:57:00.250Z,4.20
2019-01-04T11:59:28.728Z,4.20
2019-01-04T12:01:57.328Z,4.10
2019-01-04T12:04:25.793Z,4.20
2019-01-04T12:06:54.276Z,4.10
2019-01-04T12:09:22.829Z,4.00
2019-01-04T12:11:53.932Z,4.00
2019-01-04T12:14:22.360Z,4.00
2019-01-04T12:16:50.955Z,4.00
2019-01-04T12:19:19.517Z,4.00
2019-01-04T12:21:48.037Z,4.00
2019-01-04T12:24:16.492Z,3.90
2019-01-04T12:26:45.000Z,3.90
2019-01-04T12:29:13.539Z,3.90
2019-01-04T12:31:41.985Z,3.90
2019-01-04T12:34:16.507Z,3.90
2019-01-04T12:36:43.336Z,3.80
2019-01-04T12:39:11.795Z,3.80
2019-01-04T12:41:40.245Z,3.80
2019-01-04T12:44:08.693Z,3.80
2019-01-04T12:46:37.172Z,3.90
2019-01-04T12:49:05.636Z,3.90
2019-01-04T12:51:34.265Z,3.80
2019-01-04T12:54:02.725Z,3.80
2019-01-04T12:56:31.232Z,3.80
2019-01-04T12:58:59.829Z,3.80
2019-01-04T13:01:28.356Z,3.80
2019-01-04T13:03:56.800Z,3.90
2019-01-04T13:06:25.266Z,3.80
2019-01-04T13:08:53.713Z,3.80
2019-01-04T13:11:22.294Z,3.80
2019-01-04T13:13:52.044Z,3.80
2019-01-04T13:16:20.497Z,3.80
2019-01-04T13:18:49.012Z,3.80
2019-01-04T13:21:17.514Z,3.70
2019-01-04T13:23:45.982Z,3.70
2019-01-04T13:26:14.467Z,3.70
2019-01-04T13:28:42.958Z,3.70
2019-01-04T13:31:11.424Z,3.80
2019-01-04T13:33:39.931Z,3.80
2019-01-04T13:36:09.503Z,3.80
2019-01-04T13:38:38.000Z,3.90
2019-01-04T13:41:06.471Z,3.80
2019-01-04T13:43:34.969Z,3.80
2019-01-04T13:46:03.443Z,3.80
2019-01-04T13:48:31.882Z,3.80
2019-01-04T13:51:00.444Z,3.70
2019-01-04T13:53:28.874Z,3.80
2019-01-04T13:55:57.346Z,3.70
2019-01-04T13:58:25.784Z,3.70
2019-01-04T14:00:56.972Z,3.70
2019-01-04T14:03:25.732Z,3.70
2019-01-04T14:05:55.077Z,3.70
2019-01-04T14:08:26.220Z,3.70
2019-01-04T14:10:55.605Z,3.60
2019-01-04T14:13:24.073Z,3.60
2019-01-04T14:15:52.525Z,3.50
2019-01-04T14:18:21.095Z,3.50
2019-01-04T14:20:49.612Z,3.50
2019-01-04T14:23:18.098Z,3.50
2019-01-04T14:25:46.657Z,3.50
2019-01-04T14:28:15.137Z,3.50
2019-01-04T14:30:43.588Z,3.50
2019-01-04T14:33:12.056Z,3.50
2019-01-04T14:35:40.582Z,3.50
2019-01-04T14:38:09.053Z,3.40
2019-01-04T14:40:38.512Z,3.40
2019-01-04T14:43:07.048Z,3.40
2019-01-04T14:45:35.497Z,3.40
2019-01-04T14:48:03.940Z,3.40
2019-01-04T14:50:32.396Z,3.40
2019-01-04T14:53:00.857Z,3.40
2019-01-04T14:55:29.318Z,3.30
2019-01-04T14:57:57.756Z,3.30
2019-01-04T15:00:27.862Z,3.30
2019-01-04T15:02:56.298Z,3.30
2019-01-04T15:05:24.767Z,3.30
2019-01-04T15:07:53.219Z,3.20
2019-01-04T15:10:21.681Z,3.30
2019-01-04T15:12:50.129Z,3.20
2019-01-04T15:15:19.025Z,3.20
2019-01-04T15:17:48.379Z,3.20
2019-01-04T15:20:16.942Z,3.20
2019-01-04T15:22:45.391Z,3.10
2019-01-04T15:25:13.920Z,3.00
2019-01-04T15:27:42.363Z,3.00
2019-01-04T15:30:11.404Z,3.00
2019-01-04T15:32:39.932Z,3.00
2019-01-04T15:35:08.560Z,2.90
2019-01-04T15:37:37.839Z,2.90
2019-01-04T15:40:10.649Z,2.90
2019-01-04T15:42:42.016Z,2.90
2019-01-04T15:45:11.000Z,2.90
2019-01-04T15:47:39.484Z,2.80
2019-01-04T15:50:10.754Z,2.90
2019-01-04T15:52:39.457Z,2.90
2019-01-04T15:55:09.679Z,2.90
2019-01-04T15:57:42.988Z,2.90
2019-01-04T16:00:12.464Z,2.80
2019-01-04T16:02:40.992Z,2.80
2019-01-04T16:05:10.085Z,2.80
2019-01-04T16:07:38.640Z,2.80
2019-01-04T16:10:08.714Z,2.80
2019-01-04T16:12:37.225Z,2.80
2019-01-04T16:15:10.108Z,2.80
2019-01-04T16:17:38.654Z,2.80
2019-01-04T16:20:09.892Z,2.80
2019-01-04T16:22:38.476Z,2.80
2019-01-04T16:25:08.071Z,2.80
2019-01-04T16:27:36.654Z,2.70
2019-01-04T16:30:08.472Z,2.70
2019-01-04T16:32:36.945Z,2.60
2019-01-04T16:35:06.033Z,2.60
2019-01-04T16:37:34.472Z,2.50
2019-01-04T16:40:03.003Z,2.50
2019-01-04T16:42:31.548Z,2.40
2019-01-04T16:45:00.016Z,2.40
2019-01-04T16:47:28.543Z,2.40
2019-01-04T16:49:57.001Z,2.40
2019-01-04T16:52:26.388Z,2.50
2019-01-04T16:54:54.853Z,2.40
2019-01-04T16:57:23.297Z,2.40
2019-01-04T16:59:51.769Z,2.30
2019-01-04T17:02:20.284Z,2.30
2019-01-04T17:04:48.748Z,2.30
2019-01-04T17:07:17.184Z,2.30
2019-01-04T17:09:45.657Z,2.30
2019-01-04T17:12:14.174Z,2.30
2019-01-04T17:14:42.619Z,2.20
2019-01-04T17:17:11.090Z,2.30
2019-01-04T17:19:40.857Z,2.30
2019-01-04T17:22:10.636Z,2.30
2019-01-04T17:24:39.097Z,2.30
2019-01-04T17:27:07.638Z,2.20
2019-01-04T17:29:36.085Z,2.30
2019-01-04T17:32:04.548Z,2.20
2019-01-04T17:34:32.997Z,2.20
2019-01-04T17:37:01.470Z,2.30
2019-01-04T17:39:30.093Z,2.20
2019-01-04T17:41:58.558Z,2.30
2019-01-04T17:44:27.061Z,2.30
2019-01-04T17:46:55.596Z,2.30
2019-01-04T17:49:24.037Z,2.30
2019-01-04T17:51:52.505Z,2.30
2019-01-04T17:54:20.951Z,2.20
2019-01-04T17:56:49.425Z,2.20
2019-01-04T17:59:17.885Z,2.10
2019-01-04T18:01:46.349Z,2.10
2019-01-04T18:04:14.796Z,2.10
2019-01-04T18:06:43.261Z,2.00
2019-01-04T18:09:11.728Z,2.10
2019-01-04T18:11:40.264Z,2.00
2019-01-04T18:14:09.113Z,2.00
2019-01-04T18:16:37.889Z,1.90
2019-01-04T18:19:06.901Z,1.90
2019-01-04T18:21:35.520Z,1.90
2019-01-04T18:24:04.213Z,1.80
2019-01-04T18:26:32.682Z,1.90
2019-01-04T18:29:01.226Z,1.90
2019-01-04T18:31:29.739Z,1.90
2019-01-04T18:33:58.279Z,1.90
2019-01-04T18:36:27.596Z,1.90
2019-01-04T18:38:56.053Z,1.90
2019-01-04T18:41:24.513Z,1.90
2019-01-04T18:43:52.977Z,1.90
2019-01-04T18:46:24.332Z,2.00
2019-01-04T18:48:53.168Z,2.00
2019-01-04T18:51:21.622Z,2.00
2019-01-04T18:53:50.156Z,2.00
2019-01-04T18:56:18.605Z,2.00
2019-01-04T18:58:47.060Z,2.00
2019-01-04T19:01:15.503Z,1.90
2019-01-04T19:03:44.897Z,2.00
2019-01-04T19:06:13.350Z,2.00
2019-01-04T19:08:41.816Z,1.90
2019-01-04T19:11:11.895Z,2.00
2019-01-04T19:13:40.332Z,1.90
2019-01-04T19:16:08.897Z,1.90
2019-01-04T19:18:38.824Z,1.90
2019-01-04T19:21:07.306Z,1.90
2019-01-04T19:23:39.504Z,2.00
2019-01-04T19:26:06.009Z,1.90
2019-01-04T19:28:34.458Z,2.00
2019-01-04T19:31:02.918Z,2.00
2019-01-04T19:33:32.195Z,1.90
2019-01-04T19:36:00.822Z,1.90
2019-01-04T19:38:29.264Z,1.90
2019-01-04T19:40:57.733Z,2.00
2019-01-04T19:43:26.186Z,1.90
2019-01-04T19:45:54.639Z,1.90
2019-01-04T19:48:23.103Z,1.90
2019-01-04T19:50:51.676Z,1.90
2019-01-04T19:53:20.119Z,1.90
2019-01-04T19:55:48.584Z,1.90
2019-01-04T19:58:17.034Z,1.90
2019-01-04T20:00:45.598Z,1.90
2019-01-04T20:03:14.065Z,1.80
2019-01-04T20:05:56.164Z,1.80
2019-01-04T20:08:48.617Z,1.90
2019-01-04T20:11:50.490Z,1.80
2019-01-04T20:14:49.434Z,1.80
2019-01-04T20:17:34.976Z,1.80
2019-01-04T20:20:07.809Z,1.90
2019-01-04T20:22:37.951Z,1.90
2019-01-04T20:25:24.321Z,1.90
2019-01-04T20:27:54.434Z,1.90
2019-01-04T20:30:41.278Z,1.90
2019-01-04T20:33:14.053Z,1.90
2019-01-04T20:36:00.128Z,1.80
2019-01-04T20:38:42.108Z,1.90
2019-01-04T20:41:24.447Z,1.90
2019-01-04T20:44:03.777Z,1.90
2019-01-04T20:46:36.453Z,1.90
2019-01-04T20:49:16.113Z,1.90
2019-01-04T20:51:57.810Z,1.90
2019-01-04T20:54:30.925Z,2.00
2019-01-04T20:57:09.840Z,1.90
2019-01-04T20:59:52.163Z,2.00
2019-01-04T21:02:24.724Z,1.90
2019-01-04T21:04:54.829Z,2.00
2019-01-04T21:07:24.915Z,2.00
2019-01-04T21:09:57.545Z,2.00
2019-01-04T21:12:39.844Z,2.10
2019-01-04T21:15:25.473Z,2.10
2019-01-04T21:18:11.520Z,2.10
2019-01-04T21:20:50.212Z,2.10
2019-01-04T21:23:20.814Z,2.10
2019-01-04T21:26:07.711Z,2.10
2019-01-04T21:28:37.807Z,2.10
2019-01-04T21:31:23.888Z,2.20
2019-01-04T21:34:09.378Z,2.20
2019-01-04T21:36:55.750Z,2.20
2019-01-04T21:39:28.595Z,2.20
2019-01-04T21:42:01.342Z,2.20
2019-01-04T21:44:40.214Z,2.20
2019-01-04T21:47:22.577Z,2.20
2019-01-04T21:50:04.846Z,2.20
2019-01-04T21:52:43.915Z,2.20
2019-01-04T21:55:31.126Z,2.20
2019-01-04T21:58:19.560Z,2.20
2019-01-04T22:01:04.824Z,2.20
2019-01-04T22:03:51.336Z,2.20
2019-01-04T22:06:38.255Z,2.20
2019-01-04T22:09:20.656Z,2.30
2019-01-04T22:11:56.264Z,2.20
2019-01-04T22:14:38.499Z,2.30
2019-01-04T22:17:08.649Z,2.30
2019-01-04T22:19:55.003Z,2.30
2019-01-04T22:22:27.841Z,2.30
2019-01-04T22:25:14.649Z,2.30
2019-01-04T22:27:47.462Z,2.30
2019-01-04T22:30:26.355Z,2.30
2019-01-04T22:33:14.864Z,2.30
2019-01-04T22:35:47.441Z,2.40
2019-01-04T22:38:20.529Z,2.40
2019-01-04T22:40:50.676Z,2.40
2019-01-04T22:43:20.797Z,2.40
2019-01-04T22:45:53.816Z,2.40
2019-01-04T22:48:40.440Z,2.40
2019-01-04T22:51:26.529Z,2.50
2019-01-04T22:54:14.974Z,2.50
2019-01-04T22:56:45.132Z,2.60
2019-01-04T22:59:15.243Z,2.50
2019-01-04T23:01:45.328Z,2.50
2019-01-04T23:04:15.461Z,2.50
2019-01-04T23:06:54.425Z,2.50
2019-01-04T23:09:27.289Z,2.50
2019-01-04T23:12:00.172Z,2.60
2019-01-04T23:14:32.717Z,2.60
2019-01-04T23:17:05.971Z,2.60
2019-01-04T23:19:36.089Z,2.60
2019-01-04T23:22:06.712Z,2.70
2019-01-04T23:24:45.457Z,1.80
2019-01-04T23:27:21.084Z,2.60
2019-01-04T23:29:51.209Z,2.60
2019-01-04T23:32:21.364Z,2.60
2019-01-04T23:35:07.424Z,2.70
2019-01-04T23:37:43.484Z,2.60
2019-01-04T23:40:16.540Z,2.60
2019-01-04T23:42:55.748Z,2.70
2019-01-04T23:45:26.221Z,2.70
2019-01-04T23:48:05.884Z,2.70
2019-01-04T23:50:36.738Z,2.70
2019-01-04T23:53:23.132Z,2.80
2019-01-04T23:55:53.241Z,2.70
2019-01-04T23:58:27.648Z,2.80
